siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102649,00019,21710264900019,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102649,00027,21710264900027,O,1983-12-21,NN,,,,false,4,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217102649,00035,21710264900035,O,1996-12-25,NN,,,2008-01-04T18:40:50,false,2,MAIRIE,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.665664,46.47422,0.38,street,Chemin de la Bouteillerie 71250 Lournand,71264_prxdic,D,CHEMIN DE LA BOUTEILLERIE,
217102649,00043,21710264900043,O,1996-12-25,NN,,,2019-11-22T11:27:25,false,3,MAIRIE,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2017-09-28,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.665664,46.47422,0.38,street,Chemin de la Bouteillerie 71250 Lournand,71264_prxdic,D,CHEMIN DE LA BOUTEILLERIE,
217102649,00050,21710264900050,O,2007-09-01,01,2020,,2022-08-29T09:08:39,false,4,LE BOURG,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,D,LE BOURG,
257101147,00011,25710114700011,O,1983-03-01,NN,,,2010-02-17T15:42:09,true,4,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
267103562,00018,26710356200018,O,1986-01-01,NN,,,2017-08-06T14:17:23,true,4,,,,,MAIRIE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100079,00015,27710007900015,O,,,,,,true,1,,,,,MAIRIE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101432,00015,27710143200015,O,,,,,,true,1,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100901,00018,29710090100018,O,1984-12-18,NN,,,2008-01-04T19:07:54,true,3,,,,,MAIRIE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317477792,00012,31747779200012,O,1900-01-01,NN,,,2011-04-28T00:16:48,false,1,,,,,LA CHAUME,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.633863,46.463102,0.93,locality,La Chaume 71250 Lournand,71264_x9ly86,G,LA CHAUME,
318753860,00010,31875386000010,O,,NN,,,,true,1,,,,,CHEVAGNY,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.46,NAP,N,4.658082,46.465097,0.93,locality,Chevagny 71250 Lournand,71264_bvt01h,G,CHEVAGNY,
318989324,00021,31898932400021,O,1985-04-20,NN,,,,false,3,,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,18.2D,NAF1993,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
323866798,00024,32386679800024,O,2011-01-01,,,,2016-10-06T08:27:37,true,2,,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,16.23Z,NAFRev2,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
326090099,00010,32609009900010,O,,,,,,true,1,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
326793148,00015,32679314800015,O,1983-03-01,NN,,,2023-01-07T06:04:10,true,4,LD BLANGUE,690,,RTE,DE SOUS LOURDON,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,01.42Z,NAFRev2,N,4.647188,46.46443,0.87,housenumber,690 Route de sous-Lourdon 71250 Lournand,71264_roymxd_00690,G,690 ROUTE DE SOUS LOURDON,
327899019,00035,32789901900035,O,1995-04-15,NN,,,2006-11-25T10:06:25,true,3,,,,,SOUS LOURDON,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2006-01-07,F,,,,,74.2A,NAFRev1,N,4.643732,46.4617,0.93,locality,Sous-Lourdon 71250 Lournand,71264_6lxgls,G,SOUS LOURDON,
328093489,00016,32809348900016,O,,,,,,true,1,,,,CHE,DU LAVOIR,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.649778,46.456703,0.81,street,Chemin du Lavoir 71250 Lournand,71264_0050,G,CHEMIN DU LAVOIR,
332387778,00027,33238777800027,O,1986-11-01,NN,,,,false,4,,,,LD,SAINT CLAUDE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,4.653156,46.453289,0.93,locality,Saint-Claude 71250 Lournand,71264_B189,G,SAINT CLAUDE,
332387778,00035,33238777800035,O,1995-07-01,NN,,,,false,4,AU BOURG,,,LD,LA PENDAINE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.8K,NAF1993,O,4.666016,46.454675,0.63,locality,Les Pendaines 71250 Lournand,71264_cq5ptx,G,LES PENDAINES,
333418168,00014,33341816800014,O,1900-01-01,NN,,,2011-04-28T00:28:14,false,3,,,,,LA CHAUME,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,4.633863,46.463102,0.93,locality,La Chaume 71250 Lournand,71264_x9ly86,G,LA CHAUME,
333492452,00060,33349245200060,O,2003-01-02,NN,,,2008-11-07T00:53:18,false,3,,,,LD,LA CHAUME,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2B,NAFRev1,O,4.633863,46.463102,0.93,locality,La Chaume 71250 Lournand,71264_x9ly86,G,LA CHAUME,
334521671,00043,33452167100043,O,2011-07-01,,,9529ZE,2022-11-09T11:48:14,false,2,,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,95.29Z,NAFRev2,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
334521671,00050,33452167100050,O,2021-05-03,,,,2023-01-09T11:00:14,true,1,,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,55.20Z,NAFRev2,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
334757994,00069,33475799400069,O,2009-10-03,,,,2012-11-09T00:31:21,true,2,,,,,LE PETIT COLOMBE A COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,74.10Z,NAFRev2,N,4.653624,46.47239,0.43,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
335251070,00041,33525107000041,O,2006-08-01,,,,2013-06-03T19:23:32,true,4,LE BOURG,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,69.10Z,NAFRev2,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
335323275,00016,33532327500016,O,,NN,,,,true,1,,,,LD,LONGJARRET,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341675247,00017,34167524700017,O,,,,,,true,1,,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,55.60,NAP,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
341897627,00012,34189762700012,O,1987-08-01,NN,,,2018-10-18T04:27:53,true,3,,,,LD,COLLONGE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.653624,46.47239,0.83,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
342636701,00019,34263670100019,O,,,,,,true,1,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
342898202,00011,34289820200011,O,1987-10-01,NN,,,,true,1,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
342941903,00011,34294190300011,O,,NN,,,2007-01-18T09:24:36,true,1,,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,01.1A,NAF1993,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
344579719,00016,34457971900016,O,1988-04-01,NN,,,,true,1,,,,LD,CHEVAGNY,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6D,NAF1993,N,4.658082,46.465097,0.93,locality,Chevagny 71250 Lournand,71264_bvt01h,G,CHEVAGNY,
344605068,00016,34460506800016,O,,NN,,,,true,1,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
349556696,00038,34955669600038,O,2002-01-05,NN,,,2010-06-30T05:02:28,true,5,,,,,PONT DE COTTE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,56.10A,NAFRev2,N,4.669057,46.460142,0.93,locality,Pont de Cotte 71250 Lournand,71264_B139,G,PONT DE COTTE,
350016838,00038,35001683800038,O,1999-01-01,NN,,,2020-03-31T03:54:19,true,4,,,,,LA CHAUME,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.18Z,NAFRev2,N,4.633863,46.463102,0.93,locality,La Chaume 71250 Lournand,71264_x9ly86,G,LA CHAUME,
379312333,00014,37931233300014,O,1990-08-24,NN,,,2008-01-04T21:27:40,true,3,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381184407,00025,38118440700025,O,1990-12-31,NN,,,,false,3,,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
381917046,00025,38191704600025,O,2009-11-02,,,,2011-04-27T04:29:55,true,2,,,,,SOUS LOURDON,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2010-12-31,F,GM SERVICES,,,,43.32A,NAFRev2,N,4.643732,46.4617,0.93,locality,Sous-Lourdon 71250 Lournand,71264_6lxgls,G,SOUS LOURDON,
382139467,00015,38213946700015,O,1991-05-11,NN,,,2008-11-08T00:40:51,true,3,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.2C,NAF1993,O,,,0,,,,,,
388734147,00019,38873414700019,O,1992-07-15,NN,,,2017-05-04T03:13:30,false,6,,,,,LA CHAUME,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,90.01Z,NAFRev2,O,4.633863,46.463102,0.93,locality,La Chaume 71250 Lournand,71264_x9ly86,G,LA CHAUME,
388933319,00013,38893331900013,O,1992-09-28,NN,,,,false,3,,,,HAM,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,70.2A,NAF1993,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
391012184,00019,39101218400019,O,1992-08-01,NN,,,2021-02-23T11:16:54,true,4,,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
393353214,00017,39335321400017,O,,NN,,,,true,1,,,,LD,SAINT CLAUDE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,O,4.653156,46.453289,0.93,locality,Saint-Claude 71250 Lournand,71264_B189,G,SAINT CLAUDE,
394263370,00014,39426337000014,O,,NN,,,,true,1,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
398183301,00017,39818330100017,O,1900-01-01,NN,,,2011-04-28T01:01:11,false,3,,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
402355333,00012,40235533300012,O,1994-10-30,NN,,,2016-12-16T03:51:53,true,3,,,,LD,LA CHAUME,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.633863,46.463102,0.93,locality,La Chaume 71250 Lournand,71264_x9ly86,G,LA CHAUME,
404220550,00010,40422055000010,O,1996-04-02,NN,,,2008-11-08T01:16:51,true,4,,,,LD,SAINT CLAUDE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,45.4C,NAFRev1,O,4.653156,46.453289,0.93,locality,Saint-Claude 71250 Lournand,71264_B189,G,SAINT CLAUDE,
409816998,00010,40981699800010,O,1982-12-31,NN,,,,true,4,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409817004,00016,40981700400016,O,1987-12-31,NN,,,2020-07-16T03:54:40,true,4,,,,,LA CHAUME,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.633863,46.463102,0.93,locality,La Chaume 71250 Lournand,71264_x9ly86,G,LA CHAUME,
409817012,00019,40981701200019,O,1982-12-31,NN,,,2020-12-23T12:03:32,true,4,,,,,LE CHENE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.653934,46.462348,0.93,locality,Le Chêne 71250 Lournand,71264_82gu52,G,LE CHENE,
409817020,00012,40981702000012,O,1986-12-31,NN,,,2011-06-06T09:16:37,true,4,,,,,LES CRAS,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.45Z,NAFRev2,N,4.654955,46.447824,0.52,locality,La Cras 71250 Lournand,71264_nxoad3,G,LA CRAS,
412290827,00010,41229082700010,O,1982-12-31,NN,,,,true,1,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412290835,00013,41229083500013,O,1988-12-31,NN,,,2017-10-24T08:06:07,true,4,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413775586,00048,41377558600048,O,2006-11-07,,,,2012-12-10T19:35:47,false,5,LE BOURG,,,CHE,DU LAVOIR,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,85.51Z,NAFRev2,N,4.649778,46.456703,0.81,street,Chemin du Lavoir 71250 Lournand,71264_0050,G,CHEMIN DU LAVOIR,
414074344,00030,41407434400030,O,2012-07-01,,,,2015-03-13T09:40:56,true,4,,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,68.31Z,NAFRev2,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
414098988,00028,41409898800028,O,2008-01-10,,,,2019-06-14T14:02:19,false,2,COLLONGES,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,90.03A,NAFRev2,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,D,COLLONGES,
417924933,00027,41792493300027,O,2001-03-01,NN,,,2008-01-05T20:33:56,true,3,CHEZ M.ET MME LAGNEAU,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
419453311,00013,41945331100013,O,1998-06-10,NN,,,2020-02-28T14:53:41,true,3,,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
419959762,00024,41995976200024,O,2006-03-10,,,,2008-01-04T23:44:45,true,2,,,,,LES PENDAINES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.666016,46.454675,0.93,locality,Les Pendaines 71250 Lournand,71264_cq5ptx,G,LES PENDAINES,
422024190,00023,42202419000023,O,2009-11-26,,,,2012-11-09T01:12:11,true,2,,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,96.02A,NAFRev2,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
425089752,00017,42508975200017,O,1999-11-11,NN,,,2015-02-04T04:36:20,true,3,LE BOURG,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
427555156,00012,42755515600012,O,1981-01-01,NN,,,2008-01-05T01:17:23,true,3,,,,,LA CHAUME,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.633863,46.463102,0.93,locality,La Chaume 71250 Lournand,71264_x9ly86,G,LA CHAUME,
427555164,00016,42755516400016,O,1976-01-01,NN,,,2011-01-12T10:26:02,true,3,,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
428188304,00011,42818830400011,O,1998-11-11,,,,,true,3,,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431132224,00012,43113222400012,O,1989-01-01,NN,,,2009-01-13T04:12:45,true,1,,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,1995-01-22,F,,,,,70.2B,NAF1993,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
431132901,00015,43113290100015,O,1971-01-01,NN,,,2012-07-28T16:23:07,true,4,,,,,LE CHENE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,4.653934,46.462348,0.93,locality,Le Chêne 71250 Lournand,71264_82gu52,G,LE CHENE,
434232328,00048,43423232800048,O,2015-12-18,,,,2021-06-15T09:55:17,true,2,,,,,LA CHAUME,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,93.29Z,NAFRev2,N,4.633863,46.463102,0.93,locality,La Chaume 71250 Lournand,71264_x9ly86,G,LA CHAUME,
435235890,00017,43523589000017,O,1968-01-01,NN,,,2011-03-09T10:03:30,true,3,,,,,LA CHAUME,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.633863,46.463102,0.93,locality,La Chaume 71250 Lournand,71264_x9ly86,G,LA CHAUME,
440601805,00029,44060180500029,O,2005-08-03,,,,2014-12-16T10:24:02,false,3,,,,,COLLONGE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,90.03A,NAFRev2,N,4.653624,46.47239,0.83,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
441728441,00037,44172844100037,O,2003-10-01,NN,,3220ZC,2022-06-17T10:12:15,false,5,,,,,TERRE DE LA PLANCHE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2022-04-28,F,ALAIN GRANIERI LUTHIER,,,,95.29Z,NAFRev2,N,5.1045572,46.2873986,0.75,poi.track,Impasse de la Terre Blanche (Chemin) Saint-Martin-le-Châtel,https://osm.org/way/185410420,G,,
443378906,00020,44337890600020,O,2005-07-01,,,,2021-02-23T13:25:41,true,5,LA CRAS,,,,LA GUEULE PLATTE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,95.29Z,NAFRev2,N,4.655703,46.449925,0.81,street,Chemin de la Gueule Plate 71250 Lournand,71264_ui7kww,G,CHEMIN DE LA GUEULE PLATE,
444174023,00010,44417402300010,O,2002-10-25,NN,,,2006-11-25T18:10:49,true,3,COLLONGES,,,,,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4C,NAFRev1,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,D,COLLONGES,
449777341,00016,44977734100016,O,2003-09-01,NN,,,2014-03-11T03:32:10,true,3,CHEZ MME LAGNEAU,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8A,NAFRev1,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
450231469,00021,45023146900021,O,2005-11-01,,,,2006-12-01T09:40:34,false,2,,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,70.3A,NAFRev1,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
453689507,00011,45368950700011,O,2004-06-01,NN,,,2013-05-18T02:54:56,false,5,,,,LD,COLLONGE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,81.21Z,NAFRev2,O,4.653624,46.47239,0.83,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
453778102,00021,45377810200021,O,2007-07-02,NN,,,2020-08-04T03:55:43,true,5,,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,47.62Z,NAFRev2,O,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
478103583,00017,47810358300017,O,2004-07-26,00,2020,,2022-08-29T09:10:57,true,5,,,,,MAIRIE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479819815,00016,47981981500016,O,2005-01-01,01,2020,4321AB,2022-08-29T09:13:01,false,7,,,,,CHEVAGNY,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2021-07-28,F,MICHELET THIERRY,,,,43.21A,NAFRev2,O,4.658082,46.465097,0.93,locality,Chevagny 71250 Lournand,71264_bvt01h,G,CHEVAGNY,
479819815,00024,47981981500024,O,2006-01-01,,,,2021-09-04T11:33:22,true,2,,,,,CHEVAGNY,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.658082,46.465097,0.93,locality,Chevagny 71250 Lournand,71264_bvt01h,G,CHEVAGNY,
480108885,00025,48010888500025,O,2007-08-01,,,,2021-02-23T13:42:58,true,2,,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
480164334,00017,48016433400017,O,2004-12-11,NN,,,2013-05-18T03:16:43,false,4,,,,LD,SAINT CLAUDE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,O,4.653156,46.453289,0.93,locality,Saint-Claude 71250 Lournand,71264_B189,G,SAINT CLAUDE,
481170165,00023,48117016500023,O,2005-11-01,NN,,,2018-09-29T12:21:49,true,2,CHEZ MLLE FLORENCE LE MAUX,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
482813599,00016,48281359900016,O,2005-06-20,,,,2011-11-18T10:50:18,false,2,,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,92.3A,NAFRev1,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
488700683,00011,48870068300011,O,2005-10-01,NN,,,2016-12-22T08:56:25,true,5,,,,,LE CHAMP,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,4.640396,46.465084,0.93,locality,Le Champ 71250 Lournand,71264_uq2tlu,G,LE CHAMP,
488970757,00016,48897075700016,O,2006-02-14,,,,2008-01-05T22:02:33,true,2,,,,,COLLONGES,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.653624,46.47239,0.93,locality,Collonges 71250 Lournand,71264_2910fj,G,COLLONGES,
489291708,00027,48929170800027,O,2009-04-01,01,2020,4331ZA,2022-12-23T08:32:49,true,2,,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2022-10-28,A,DE CAMPOS FREDERIC,,,,43.31Z,NAFRev2,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
490045895,00029,49004589500029,O,2008-12-20,,,4332AA,2021-02-23T13:55:34,true,1,,,,,BENETIN,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,43.32A,NAFRev2,N,4.667017,46.472608,0.92,locality,En Bénétin 71250 Lournand,71264_yqzc2k,G,EN BENETIN,
500735089,00012,50073508900012,O,2007-10-04,,,,2014-06-12T08:35:52,false,3,,,,,LE BOURG,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2012-03-31,F,BC PEINTURE,,,,43.31Z,NAFRev2,N,4.648262,46.456126,0.93,locality,Le Bourg 71250 Lournand,71264_y2t497,G,LE BOURG,
502682826,00016,50268282600016,O,2008-02-20,,,,2013-02-27T17:21:45,false,2,,,,RTE,DE MASSILLY,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,43.39Z,NAFRev2,N,4.6623451,46.4820684,0.73,poi,Route de Collonge (Pont) Massilly,https://osm.org/way/151479707,G,,
503257826,00019,50325782600019,O,2007-12-01,01,2020,,2022-08-29T09:06:24,true,2,,,,,MAIRIE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503488652,00010,50348865200010,O,2008-03-06,,,,2008-04-02T14:07:36,true,1,,,,,LE GRAND QUARTIER,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,68.20B,NAFRev2,N,2.227172,48.689176,0.85,poi.community_centre,Le Grand Dôme (Salle des fêtes) Villebon-sur-Yvette,https://osm.org/way/218605476,G,,
504479163,00025,50447916300025,O,2018-07-01,,,,2020-03-25T03:44:05,true,1,,,,,LA ROCHE,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.10Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
508183209,00016,50818320900016,O,2008-10-01,01,2020,4391AZ,2022-08-29T09:10:52,true,3,,,,,LA CHAUME,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,43.91A,NAFRev2,O,4.633863,46.463102,0.93,locality,La Chaume 71250 Lournand,71264_x9ly86,G,LA CHAUME,
508464443,00011,50846444300011,O,2008-10-13,,,4399CZ,2015-03-18T01:27:18,false,3,,,,,ESSARDS,71250,LOURNAND,,,71264,,,,,,,,,,,,,,,,,,,2013-10-31,F,MA ONNERIE MATHIEU FREDERIC,,,,43.99C,NAFRev2,O,5.2332653,45.2908933,0.89,poi.track,Chemin des Essards Marnans,https://osm.org/way/128546916,G,,