id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-211006,2021-01-26,000001,Vente,180000,,,LA SENAUDIERE,B302,14250,14364,Lingèvres,14,,,143640000D0381,,,,,,,,,,,,,0,,,,,J,jardins,,,337,-0.707638,49.177073
2021-211006,2021-01-26,000001,Vente,180000,,,LA SENAUDIERE,B302,14250,14364,Lingèvres,14,,,143640000D0426,,,,,,,,,,,,,0,,,,,P,prés,,,2602,-0.708789,49.176417
2021-211006,2021-01-26,000001,Vente,180000,,,LA SENAUDIERE,B302,14250,14364,Lingèvres,14,,,143640000D0428,,,,,,,,,,,,,0,,,,,J,jardins,,,417,-0.708121,49.177016
2021-211006,2021-01-26,000001,Vente,180000,1,,CHE DU PETIT LIVRY,0061,14250,14364,Lingèvres,14,,,143640000D0429,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,419,-0.707875,49.177174
2021-211006,2021-01-26,000001,Vente,180000,1,,CHE DU PETIT LIVRY,0061,14250,14364,Lingèvres,14,,,143640000D0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,-0.707875,49.177174
2021-211006,2021-01-26,000001,Vente,180000,,,LA SENAUDIERE,B302,14250,14364,Lingèvres,14,,,143640000D0431,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-0.708766,49.176761
2021-211006,2021-01-26,000001,Vente,180000,,,LA SENAUDIERE,B302,14250,14364,Lingèvres,14,,,143640000D0543,,,,,,,,,,,,,0,,,,,P,prés,,,3794,-0.709021,49.176957
2021-211006,2021-01-26,000001,Vente,180000,,,LA SENAUDIERE,B302,14250,14364,Lingèvres,14,,,143640000D0545,,,,,,,,,,,,,0,,,,,P,prés,,,464,-0.708982,49.176742
2021-211017,2021-04-23,000001,Vente,170000,16,,RUE DU BESSIN,0007,14250,14364,Lingèvres,14,,,143640000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.667298,49.176639
2021-211017,2021-04-23,000001,Vente,170000,16,,RUE DU BESSIN,0007,14250,14364,Lingèvres,14,,,143640000A0166,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,636,-0.667298,49.176639
2021-211017,2021-04-23,000001,Vente,170000,,,LE JARDIN BINET,B176,14250,14364,Lingèvres,14,,,143640000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,200,-0.667125,49.176595
2021-211072,2021-04-21,000002,Echange,15,,,LE BOURG,B031,14250,14364,Lingèvres,14,,,14364000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.674135,49.175165
2021-211072,2021-04-21,000003,Echange,15,3,,RUE DE LA FORET,0017,14250,14364,Lingèvres,14,,,14364000AB0109,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,3,-0.674017,49.17526
2021-211112,2021-04-22,000001,Vente terrain à bâtir,35000,,,LE BOURG,B031,14250,14364,Lingèvres,14,,,14364000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,851,-0.673951,49.175144
2021-211112,2021-04-22,000001,Vente terrain à bâtir,35000,3,,RUE DE LA FORET,0017,14250,14364,Lingèvres,14,,,14364000AB0109,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,3,-0.674017,49.17526
2021-211148,2021-05-05,000001,Vente,399000,9,,RUE DU BESSIN,0007,14250,14364,Lingèvres,14,,,143640000A0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6040,-0.651771,49.196956
2021-211148,2021-05-05,000001,Vente,399000,9,,RUE DU BESSIN,0007,14250,14364,Lingèvres,14,,,143640000A0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6040,-0.651771,49.196956
2021-211148,2021-05-05,000001,Vente,399000,9,,RUE DU BESSIN,0007,14250,14364,Lingèvres,14,,,143640000A0027,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,6040,-0.651771,49.196956
2021-211148,2021-05-05,000001,Vente,399000,,,SAINTE BAZILE,B299,14250,14364,Lingèvres,14,,,143640000A0028,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.651826,49.196723
2021-211148,2021-05-05,000001,Vente,399000,,,SAINTE BAZILE,B299,14250,14364,Lingèvres,14,,,143640000A0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1158,-0.651826,49.196723
2021-211148,2021-05-05,000001,Vente,399000,,,SAINTE BAZILE,B299,14250,14364,Lingèvres,14,,,143640000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,6032,-0.651226,49.196726
2021-211148,2021-05-05,000001,Vente,399000,,,SAINTE BAZILE,B299,14250,14364,Lingèvres,14,,,143640000A0029,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.651226,49.196726
2021-211148,2021-05-05,000001,Vente,399000,,,SAINTE BAZILE,B299,14250,14364,Lingèvres,14,,,143640000A0249,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.650975,49.196896
2021-211148,2021-05-05,000001,Vente,399000,,,PRE DE BALLEROY,B271,14250,14364,Lingèvres,14,,,143640000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-0.651767,49.197512
2021-211218,2021-05-26,000001,Vente,5500,,,LANDES DE LA HAYE,B193,14250,14364,Lingèvres,14,,,143640000D0348,,,,,,,,,,,,,0,,,,,P,prés,,,7341,-0.702131,49.166139
2021-211304,2021-06-15,000001,Vente,115000,,,LIEU DUFRESNE,B200,14250,14364,Lingèvres,14,,,143640000C0071,,,,,,,,,,,,,0,,,,,J,jardins,,,1089,-0.672224,49.168516
2021-211304,2021-06-15,000001,Vente,115000,2,,RUE DU CORDILLON,0010,14250,14364,Lingèvres,14,,,143640000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-0.671676,49.168451
2021-211304,2021-06-15,000001,Vente,115000,2,,RUE DU CORDILLON,0010,14250,14364,Lingèvres,14,,,143640000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-0.671676,49.168451
2021-211304,2021-06-15,000001,Vente,115000,2,,RUE DU CORDILLON,0010,14250,14364,Lingèvres,14,,,143640000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-0.671676,49.168451
2021-211304,2021-06-15,000001,Vente,115000,2,,RUE DU CORDILLON,0010,14250,14364,Lingèvres,14,,,143640000C0078,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1040,-0.671676,49.168451
2021-211304,2021-06-15,000001,Vente,115000,,,LIEU DUFRESNE,B200,14250,14364,Lingèvres,14,,,143640000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,2395,-0.670946,49.16823
2021-211304,2021-06-15,000001,Vente,115000,,,LIEU DUFRESNE,B200,14250,14364,Lingèvres,14,,,143640000C0081,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.670102,49.167885
2021-211304,2021-06-15,000001,Vente,115000,,,LIEU DUFRESNE,B200,14250,14364,Lingèvres,14,,,143640000C0082,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.670105,49.16779
2021-211304,2021-06-15,000001,Vente,115000,,,LIEU DUFRESNE,B200,14250,14364,Lingèvres,14,,,143640000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,84,-0.671939,49.168516
2021-211304,2021-06-15,000001,Vente,115000,,,LIEU DUFRESNE,B200,14250,14364,Lingèvres,14,,,143640000C0445,,,,,,,,,,,,,0,,,,,P,prés,,,32,-0.671067,49.168451
2021-211304,2021-06-15,000001,Vente,115000,,,LIEU DUFRESNE,B200,14250,14364,Lingèvres,14,,,143640000C0446,,,,,,,,,,,,,0,,,,,P,prés,,,97,-0.670678,49.16843
2021-211655,2021-06-18,000001,Vente,47000,,,LE HOMME,B170,14250,14364,Lingèvres,14,,,143640000E0301,,,,,,,,,,,,,0,,,,,P,prés,,,827,-0.683197,49.17752
2021-212199,2021-11-17,000001,Vente,190000,6,,RUE DE LA FORET,0017,14250,14364,Lingèvres,14,,,143640000E0068,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,208,-0.691851,49.177612
2021-212199,2021-11-17,000001,Vente,190000,,,LA HAYE,B146,14250,14364,Lingèvres,14,,,143640000E0188,,,,,,,,,,,,,0,,,,,J,jardins,,,578,-0.691554,49.17736
2021-212199,2021-11-17,000001,Vente,190000,,,LA HAYE,B146,14250,14364,Lingèvres,14,,,143640000E0255,,,,,,,,,,,,,0,,,,,J,jardins,,,229,-0.691949,49.177726
2021-212199,2021-11-17,000001,Vente,190000,,,LA HAYE,B146,14250,14364,Lingèvres,14,,,143640000E0257,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.691994,49.177591
2021-212199,2021-11-17,000001,Vente,190000,,,LA HAYE,B146,14250,14364,Lingèvres,14,,,143640000E0257,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.691994,49.177591
2021-212199,2021-11-17,000001,Vente,190000,,,LES ONGLEES,B219,14250,14364,Lingèvres,14,,,143640000E0259,,,,,,,,,,,,,0,,,,,S,sols,,,291,-0.691573,49.177547
