siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054401013,00013,05440101300013,O,,,,,,true,1,,,,,GRANDE RUE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.467267,45.198129,0.51,locality,Grand Pré 38470 Rovon,38345_B035,G,GRAND PRE,
058400706,00014,05840070600014,O,,,,,,true,1,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.03,NAP,N,,,0,,,,,,
058402025,00017,05840202500017,O,,,,,,true,1,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060421120,00019,06042112000019,O,,NN,,,,true,1,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,64.48,NAP,N,,,0,,,,,,
067407601,00037,06740760100037,O,1995-04-03,NN,,,2006-11-25T09:05:42,true,3,,,,,LES GELINIERES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6D,NAFRev1,N,5.449602,45.19772,0.81,street,Route des Geliniéres 38470 Rovon,38345_0128,G,ROUTE DES GELINIERES,
068404391,00010,06840439100010,O,1968-01-01,NN,,,,true,1,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
213803455,00012,21380345500012,O,1983-03-01,03,2019,,2021-10-27T08:08:11,true,4,HOTEL DE VILLE,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.460879,45.201668,0.4,street,Le Village 38470 Rovon,38345_8p6gbd,D,LE VILLAGE,
213803455,00020,21380345500020,O,1983-12-21,01,2019,,2021-10-27T08:08:11,false,3,,,,PL,DU VILLAGE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.462076,45.201047,0.74,street,Route du Village 38470 Rovon,38345_0430,G,ROUTE DU VILLAGE,
213803455,00038,21380345500038,O,1997-01-01,NN,,,2018-04-09T10:20:40,false,4,MAIRIE,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213803455,00046,21380345500046,O,1999-07-01,NN,,,2008-01-04T18:32:48,false,3,MAIRIE,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,,,0,,,,,,
253802979,00018,25380297900018,O,1985-09-30,NN,,,2006-10-26T23:43:48,false,4,MAIRIE,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
263801557,00012,26380155700012,O,1994-01-01,NN,,,2016-07-23T12:27:21,true,4,MAIRIE,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303892244,00011,30389224400011,O,,NN,,,,true,1,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.02,NAP,N,,,0,,,,,,
309196467,00026,30919646700026,O,,NN,,,,true,1,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.11,NAP,N,,,0,,,,,,
312863772,00017,31286377200017,O,1978-01-01,NN,,,,true,1,,,,,LE BIOT,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,70.2C,NAF1993,N,5.462684,45.204707,0.61,street,Biot 38470 Rovon,38345_bzzfwp,G,BIOT,
314362922,00044,31436292200044,O,1998-11-15,NN,,,2008-11-07T00:29:40,false,4,,,,,LE BIOT,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,51.1T,NAFRev1,N,5.462684,45.204707,0.61,street,Biot 38470 Rovon,38345_bzzfwp,G,BIOT,
315369405,00040,31536940500040,O,2005-04-01,,,4322BA,2017-10-13T03:31:06,true,3,,311,,CHE,DU GRAND CHAMP,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,N,5.449964,45.194862,0.87,housenumber,311 Chemin du Grand Champ 38470 Rovon,38345_0136_00311,G,311 CHEMIN DU GRAND CHAMP,
320330871,00015,32033087100015,O,1900-01-01,NN,,,2011-04-28T00:18:24,false,4,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
321597684,00018,32159768400018,O,,NN,,,,true,1,,,,,LES REY,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.454988,45.197532,0.56,street,Les Barattiéres 38470 Rovon,38345_la749y,G,LES BARATTIERES,
322908658,00022,32290865800022,O,1983-02-01,NN,,,2007-07-03T10:14:51,false,3,,,,LD,LA CARRIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.445596,45.19361,0.92,street,Route de la Carriere 38470 Rovon,38345_0044,G,ROUTE DE LA CARRIERE,
324179332,00014,32417933200014,O,1982-03-01,01,2019,,2021-10-27T08:23:51,true,5,,,,CHE,DES REZ,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,5.472635,45.193642,0.79,street,Chemin des Rez 38470 Rovon,38345_0346,G,CHEMIN DES REZ,
327006995,00051,32700699500051,O,2000-02-01,NN,,,2021-04-22T08:44:56,true,5,,705,,RTE,LA COMBE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,PHILIPPE DESIRE,70.22Z,NAFRev2,N,5.468924,45.197617,0.83,housenumber,705 Route de la Combe 38470 Rovon,38345_0057_00705,G,705 ROUTE DE LA COMBE,
328144381,00055,32814438100055,O,2004-10-01,NN,,,2006-11-25T10:07:09,true,3,,,,,LES GELINIERES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,52.6D,NAFRev1,N,5.449602,45.19772,0.81,street,Route des Geliniéres 38470 Rovon,38345_0128,G,ROUTE DES GELINIERES,
328607049,00025,32860704900025,O,1997-06-16,,,,,true,1,,,,,LA BARATIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2L,NAF1993,N,5.454988,45.197532,0.59,street,Les Barattiéres 38470 Rovon,38345_la749y,G,LES BARATTIERES,
329918031,00017,32991803100017,O,,NN,,,,true,1,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
331426916,00036,33142691600036,O,1998-11-24,NN,,,,true,4,,,,,LES VENNES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,52.6E,NAF1993,N,5.466356,45.203193,0.47,street,Impasse des Vernes 38470 Rovon,38345_0426,G,IMPASSE DES VERNES,
335238093,00025,33523809300025,O,2001-05-15,NN,,,2014-12-05T03:34:04,false,4,,,,,LES GELINIERES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,56.10C,NAFRev2,N,5.449602,45.19772,0.81,street,Route des Geliniéres 38470 Rovon,38345_0128,G,ROUTE DES GELINIERES,
337582274,00029,33758227400029,O,2017-01-01,,,,2021-02-23T10:54:22,true,1,,130,,IMP,DE BEIGNE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,5.446386,45.19746,0.79,housenumber,130 Impasse de Beignes 38470 Rovon,38345_0030_00130,G,130 IMPASSE DE BEIGNES,
338739709,00016,33873970900016,O,,NN,,,,true,1,,,,LD,DE LA BARATIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.05,NAP,N,5.452721,45.196267,0.6,street,Chemin de Barattieres 38470 Rovon,38345_0024,G,CHEMIN DE BARATTIERES,
339223851,00017,33922385100017,O,1900-01-01,NN,,,2011-04-28T00:31:35,false,4,,,,,LA BARATTIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,5.454988,45.197532,0.68,street,Les Barattiéres 38470 Rovon,38345_la749y,G,LES BARATTIERES,
340690692,00017,34069069200017,O,1987-01-01,NN,,,2018-09-29T12:32:57,true,3,,,,,LES REZ,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.472635,45.193642,0.69,street,Chemin des Rez 38470 Rovon,38345_0346,G,CHEMIN DES REZ,
341069300,00042,34106930000042,O,1995-04-04,NN,,,2015-07-08T11:16:06,false,6,,,,,LES VERNES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.79Z,NAFRev2,N,5.466356,45.203193,0.74,street,Impasse des Vernes 38470 Rovon,38345_0426,G,IMPASSE DES VERNES,
341069300,00059,34106930000059,O,2015-06-01,,,,2022-02-10T10:56:14,false,2,,50,,RTE,NATIONALE 532,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,5.465665,45.203801,0.86,housenumber,50 Route Nationale 532 38470 Rovon,38345_0262_00050,G,50 ROUTE NATIONALE 532,
341069300,00067,34106930000067,O,2022-02-01,,,,2022-03-05T12:45:42,true,1,,50,,,DEPARTEMENTALE 1532,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
341833713,00017,34183371300017,O,1900-01-01,NN,,,2013-10-08T10:00:39,false,3,,,,,LES GELINIERES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,5.449602,45.19772,0.81,street,Route des Geliniéres 38470 Rovon,38345_0128,G,ROUTE DES GELINIERES,
342118494,00026,34211849400026,O,1999-09-01,NN,,,2014-07-08T00:46:45,false,4,,,,,CHAMOUNIERS,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,10.71B,NAFRev2,N,5.466774,45.202324,0.78,street,Chemin de Chamounier 38470 Rovon,38345_0048,G,CHEMIN DE CHAMOUNIER,
342640042,00038,34264004200038,O,2006-05-01,,,,2008-01-04T22:06:15,true,2,CHAMOUNIER,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIEGO BALLADES ET RANDONNEES,,,,93.29Z,NAFRev2,N,5.466774,45.202324,0.93,street,Chemin de Chamounier 38470 Rovon,38345_0048,D,CHEMIN DE CHAMOUNIER,
343257473,00037,34325747300037,O,1997-12-22,NN,,,2008-11-08T00:17:28,false,3,,,,,LA CARRIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2004-11-01,F,SALON BABETH,,,,93.0D,NAFRev1,O,5.445596,45.19361,0.92,street,Route de la Carriere 38470 Rovon,38345_0044,G,ROUTE DE LA CARRIERE,
343257473,00045,34325747300045,O,2004-11-01,NN,,,2008-11-08T00:17:28,true,3,,,,,LE VILLAGE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,93.0D,NAFRev1,N,5.460879,45.201668,0.95,street,Le Village 38470 Rovon,38345_8p6gbd,G,LE VILLAGE,
343726287,00034,34372628700034,O,2015-05-15,,,4520AA,2021-02-23T10:58:54,true,1,,369,,CHE,CHAMOUNIER,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2015-05-15,A,AZZ. AUTOS,,,STATION DE MONTAGE PNEUS,45.20A,NAFRev2,N,5.468253,45.201669,0.78,housenumber,369 Impasse de Chamounier 38470 Rovon,38345_s8gk0y_00369,G,369 IMPASSE DE CHAMOUNIER,
344146543,00014,34414654300014,O,,NN,,,,true,1,,,,,LE VILLAGE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,55.60,NAP,N,5.460879,45.201668,0.95,street,Le Village 38470 Rovon,38345_8p6gbd,G,LE VILLAGE,
344337837,00019,34433783700019,O,,NN,,,,true,1,,,,,LA CARRIERE DE ROVON,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,14.1C,NAF1993,N,5.445596,45.19361,0.91,street,Route de la Carriere 38470 Rovon,38345_0044,G,ROUTE DE LA CARRIERE,
345079818,00018,34507981800018,O,,NN,,,,true,1,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,55.73,NAP,N,,,0,,,,,,
347441453,00037,34744145300037,O,2003-07-10,NN,,,2013-11-21T03:47:18,true,5,LES VERNES,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,N,5.466356,45.203193,0.74,street,Impasse des Vernes 38470 Rovon,38345_0426,D,IMPASSE DES VERNES,
348451956,00018,34845195600018,O,1988-07-01,NN,,,2014-07-08T00:51:45,true,4,,,,LD,LE GRAND CHAMP,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.99C,NAFRev2,N,5.449004,45.195751,0.94,street,Le Grand Champ 38470 Rovon,38345_B033,G,LE GRAND CHAMP,
349020040,00037,34902004000037,O,2009-07-27,,,,2022-05-06T08:32:31,true,2,LE GRAND CHAMP,,,DOM,DE GELINIERES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,68.20B,NAFRev2,N,5.449602,45.19772,0.65,street,Route des Geliniéres 38470 Rovon,38345_0128,G,ROUTE DES GELINIERES,
350919213,00024,35091921300024,O,1993-10-11,NN,,,2014-07-08T00:54:49,true,4,,,,HAM,DE BEIGNE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,5.446655,45.197044,0.83,street,Impasse de Beignes 38470 Rovon,38345_0030,G,IMPASSE DE BEIGNES,
352466494,00015,35246649400015,O,1989-08-24,NN,,,2012-06-28T04:45:35,true,4,,,,,LES BUISSIERES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.459194,45.198419,0.8,street,Chemin des Buissieres 38470 Rovon,38345_0038,G,CHEMIN DES BUISSIERES,
377708169,00018,37770816900018,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,69.12,NAP,N,5.460879,45.201668,0.95,street,Le Village 38470 Rovon,38345_8p6gbd,G,LE VILLAGE,
381407634,00017,38140763400017,O,1991-03-18,NN,,,,false,4,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383506128,00024,38350612800024,O,2005-11-04,NN,,4333ZZ,2021-02-23T11:11:43,true,3,,,,,LE BIOT,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.33Z,NAFRev2,N,5.462684,45.204707,0.61,street,Biot 38470 Rovon,38345_bzzfwp,G,BIOT,
383577046,00014,38357704600014,O,1991-07-04,NN,,,2006-11-25T11:41:55,true,3,M.JULIEN JEAN MARC,,,,LA MONONDIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,5.445596,45.19361,0.4,street,Route de la Carriere 38470 Rovon,38345_0044,G,ROUTE DE LA CARRIERE,
383932340,00011,38393234000011,O,1991-11-13,NN,,,2013-05-29T11:01:06,false,4,,,,,LE BIOT,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,41.10D,NAFRev2,N,5.462684,45.204707,0.61,street,Biot 38470 Rovon,38345_bzzfwp,G,BIOT,
383932340,00029,38393234000029,O,2013-04-03,,,,2021-10-26T08:50:40,true,1,,563,,RTE,DU VILLAGE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2013-04-03,A,SCI LE BIOT,,,,68.20B,NAFRev2,N,5.463521,45.201891,0.85,housenumber,563 Route du Village 38470 Rovon,38345_0430_00563,G,563 ROUTE DU VILLAGE,
384599056,00015,38459905600015,O,,NN,,,,true,1,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388122327,00017,38812232700017,O,1992-06-30,NN,,,2007-07-16T12:54:20,false,3,CHEZ MR ET MME JEAN BOUVET,,,,LA POMARDIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,70.2A,NAFRev1,N,5.445596,45.19361,0.41,street,Route de la Carriere 38470 Rovon,38345_0044,G,ROUTE DE LA CARRIERE,
388837775,00013,38883777500013,O,,NN,,,,true,1,,,,,LA BARATTIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,92.6C,NAF1993,N,5.454988,45.197532,0.68,street,Les Barattiéres 38470 Rovon,38345_la749y,G,LES BARATTIERES,
390064723,00013,39006472300013,O,1993-01-01,,,,,true,3,,,,,RELAIS DU VERCORS,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,50.2Z,NAF1993,N,5.573228,44.8112004,0.88,poi.information,Relais d'Information du Parc naturel régional du Vercors (Informations) Chichilianne,https://osm.org/node/2094714932,G,,
390069979,00024,39006997900024,O,2002-11-01,NN,,,2006-11-25T12:00:34,true,3,,,,,LES VERNES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.3B,NAFRev1,N,5.466356,45.203193,0.74,street,Impasse des Vernes 38470 Rovon,38345_0426,G,IMPASSE DES VERNES,
390267375,00017,39026737500017,O,1993-01-01,,,,2008-11-08T00:52:13,true,4,,,,LD,LE BIOT,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,5.462684,45.204707,0.61,street,Biot 38470 Rovon,38345_bzzfwp,G,BIOT,
390861888,00019,39086188800019,O,1993-04-01,01,2019,0811ZA,2021-10-27T08:18:38,true,4,,,,,LE GABOT,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,5.453402,45.196112,0.94,street,Le Gabot 38470 Rovon,38345_2t8cep,G,LE GABOT,
391429362,00034,39142936200034,O,1999-01-01,NN,,,2022-06-13T09:16:33,false,4,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
391485018,00017,39148501800017,O,1993-07-05,NN,,,2014-07-08T01:19:17,false,7,,,,LD,LA SALMONIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,46.69A,NAFRev2,O,5.462613,45.200116,0.76,street,Salmoniere 38470 Rovon,38345_2328fb,G,SALMONIERE,
392065660,00020,39206566000020,O,1998-06-23,NN,,4391AZ,2019-06-24T13:18:18,true,5,,,,,LA BARATIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.91A,NAFRev2,O,5.454988,45.197532,0.59,street,Les Barattiéres 38470 Rovon,38345_la749y,G,LES BARATTIERES,
398128439,00013,39812843900013,O,1994-09-01,NN,,,2006-11-25T12:32:18,true,3,,,,,LE CAMPELOUP,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3T,NAF1993,N,5.44704,45.192623,0.64,street,Chemin de Campeloud 38470 Rovon,38345_0042,G,CHEMIN DE CAMPELOUD,
398532069,00018,39853206900018,O,1994-10-01,NN,,,,true,3,,,,RTE,N 532,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1J,NAF1993,N,5.463001,45.204013,0.57,street,Route Nationale 532 38470 Rovon,38345_0262,G,ROUTE NATIONALE 532,
399732619,00040,39973261900040,O,2005-01-01,,,,2021-02-23T11:23:34,true,1,,311,,,CHEMIN GRAND CHAMP,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,49.41A,NAFRev2,N,5.449964,45.194862,0.9,housenumber,311 Chemin du Grand Champ 38470 Rovon,38345_0136_00311,G,311 CHEMIN DU GRAND CHAMP,
400221552,00039,40022155200039,O,2010-10-01,NN,,,2018-12-21T04:50:40,false,3,SECTION DANSE,26,,IMP,DU BIOT,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,94.99Z,NAFRev2,O,5.463912,45.205549,0.82,housenumber,26 Impasse du Biot 38470 Rovon,38345_0032_00026,G,26 IMPASSE DU BIOT,
400683520,00011,40068352000011,O,1995-04-10,NN,,,2008-11-08T01:09:36,true,3,,,,,LES REZ,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.7C,NAFRev1,N,5.472635,45.193642,0.69,street,Chemin des Rez 38470 Rovon,38345_0346,G,CHEMIN DES REZ,
403438468,00015,40343846800015,O,1996-01-18,NN,,,2006-11-25T15:03:33,true,3,,,,LD,LES VERNES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.1B,NAF1993,N,5.466356,45.203193,0.74,street,Impasse des Vernes 38470 Rovon,38345_0426,G,IMPASSE DES VERNES,
404716961,00010,40471696100010,O,1996-03-01,NN,,,2008-01-04T20:44:48,true,3,,,,,LE GRAND CHAMP,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.449004,45.195751,0.94,street,Le Grand Champ 38470 Rovon,38345_B033,G,LE GRAND CHAMP,
409033438,00014,40903343800014,O,,NN,,,,true,1,,,,,LE GRAND CHAMP,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,52.4Z,NAF1993,N,5.449004,45.195751,0.94,street,Le Grand Champ 38470 Rovon,38345_B033,G,LE GRAND CHAMP,
409360880,00010,40936088000010,O,1980-12-31,NN,,,2007-04-20T12:19:20,true,3,,,,,LES REZ,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,01.1F,NAFRev1,N,5.472635,45.193642,0.69,street,Chemin des Rez 38470 Rovon,38345_0346,G,CHEMIN DES REZ,
409360898,00012,40936089800012,O,1983-06-01,NN,,,2006-11-13T09:43:34,true,3,,,,,LES REZ,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,5.472635,45.193642,0.69,street,Chemin des Rez 38470 Rovon,38345_0346,G,CHEMIN DES REZ,
409360906,00013,40936090600013,O,,NN,,,,true,1,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411935687,00011,41193568700011,O,1997-04-14,NN,,,2008-01-04T22:07:16,true,3,,,,,LE BIOT,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.462684,45.204707,0.61,street,Biot 38470 Rovon,38345_bzzfwp,G,BIOT,
412049991,00018,41204999100018,O,1997-04-17,NN,,,2018-04-27T08:41:09,false,4,,,,,LES GELINIERES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,45.4A,NAF1993,O,5.449602,45.19772,0.81,street,Route des Geliniéres 38470 Rovon,38345_0128,G,ROUTE DES GELINIERES,
412460164,00012,41246016400012,O,1997-06-10,,,,,true,1,,,,LD,LES GELINIERES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,70.1C,NAF1993,N,5.449602,45.19772,0.81,street,Route des Geliniéres 38470 Rovon,38345_0128,G,ROUTE DES GELINIERES,
412573552,00012,41257355200012,O,1996-01-01,NN,,,,true,3,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412679847,00019,41267984700019,O,1980-12-31,NN,,,2008-01-04T22:20:49,true,3,,,,,BARATIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.452721,45.196267,0.74,street,Chemin de Barattieres 38470 Rovon,38345_0024,G,CHEMIN DE BARATTIERES,
414869578,00016,41486957800016,O,1980-12-31,NN,,,,true,1,,,,,LES COMBES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.467794,45.197744,0.47,street,Route de la Combe 38470 Rovon,38345_0057,G,ROUTE DE LA COMBE,
418193843,00012,41819384300012,O,1998-04-10,NN,,,,true,1,,,,,LE GRAND CHAMP,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.2V,NAF1993,N,5.449004,45.195751,0.94,street,Le Grand Champ 38470 Rovon,38345_B033,G,LE GRAND CHAMP,
418912986,00019,41891298600019,O,1998-06-01,NN,,,2008-11-08T01:34:45,true,3,,,,,GELINIERES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,20.1A,NAFRev1,N,5.449602,45.19772,0.93,street,Route des Geliniéres 38470 Rovon,38345_0128,G,ROUTE DES GELINIERES,
420015968,00027,42001596800027,O,2008-01-01,,,,2021-02-23T11:41:00,true,1,,,,,LA COMBE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.467794,45.197744,0.92,street,Route de la Combe 38470 Rovon,38345_0057,G,ROUTE DE LA COMBE,
420758724,00033,42075872400033,O,2021-08-09,,,,2022-03-05T12:46:00,true,1,,268,,CHE,DU GRAND CHAMP,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,RG LIVRAISON,53.20Z,NAFRev2,N,5.449655,45.195159,0.87,housenumber,268 Chemin du Grand Champ 38470 Rovon,38345_0136_00268,G,268 CHEMIN DU GRAND CHAMP,
421471145,00019,42147114500019,O,1998-02-04,NN,,,,true,3,,,,,LA BOUCRETIERE LES REZ,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,91.3E,NAF1993,N,5.472635,45.193642,0.3,street,Chemin des Rez 38470 Rovon,38345_0346,G,CHEMIN DES REZ,
421848326,00045,42184832600045,O,2011-03-31,NN,,3320DZ,2015-03-18T01:11:54,true,2,,117,,IMP,DE CHAUMARTIN,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,33.20D,NAFRev2,N,5.462645,45.202877,0.68,street,Impasse de Chaumartin 38470 Rovon,38345_0052,G,IMPASSE DE CHAUMARTIN,
422367920,00010,42236792000010,O,1998-12-08,NN,,,,true,3,MAISON DE LA CHASSE,,,,LES REZ,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,91.3E,NAF1993,N,5.472635,45.193642,0.69,street,Chemin des Rez 38470 Rovon,38345_0346,G,CHEMIN DES REZ,
422557835,00028,42255783500028,O,2014-04-07,,,,2016-02-24T13:58:49,false,2,LE GRAND CHAMP,625,,RTE,DES GELINIERES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,43.99D,NAFRev2,N,5.450096,45.197799,0.87,housenumber,625 Route des Geliniéres 38470 Rovon,38345_0128_00625,G,625 ROUTE DES GELINIERES,
423256700,00018,42325670000018,O,1999-02-24,NN,,,,true,3,CHEZ MR AZELART,,,,LA COMBE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,91.3E,NAF1993,N,5.467794,45.197744,0.92,street,Route de la Combe 38470 Rovon,38345_0057,G,ROUTE DE LA COMBE,
423259043,00010,42325904300010,O,1999-01-01,NN,,,2015-10-13T03:04:15,true,4,,,,,LES GELINIERES,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.25Z,NAFRev2,N,5.449602,45.19772,0.81,street,Route des Geliniéres 38470 Rovon,38345_0128,G,ROUTE DES GELINIERES,
425056298,00028,42505629800028,O,2010-06-17,,,,2012-11-09T01:14:29,true,2,,124,,CHE,DU MOLLARD,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,74.10Z,NAFRev2,N,5.460574,45.199565,0.85,housenumber,124 Chemin du Mollard 38470 Rovon,38345_0257_00124,G,124 CHEMIN DU MOLLARD,
425378098,00015,42537809800015,O,1981-01-01,NN,,,,true,1,,,,,,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428577365,00011,42857736500011,O,1999-07-01,NN,,,2010-01-22T03:44:11,true,4,,,,QUA,DU NERON,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.47253,45.195809,0.64,street,Chemin du Néron 38470 Rovon,38345_0266,G,CHEMIN DU NERON,
429836059,00023,42983605900023,O,2012-06-01,,,,2016-06-23T03:48:10,false,2,,246,,CHE,DE BARATIERE,38470,ROVON,,,38345,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,70.22Z,NAFRev2,N,5.455536,45.197887,0.77,housenumber,246 Chemin de Barattieres 38470 Rovon,38345_0024_00246,G,246 CHEMIN DE BARATTIERES,