siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032712,00016,20003271200016,O,2012-09-01,03,2021,,2023-11-30T10:17:36,true,1,MAIRIE,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,84.12Z,NAFRev2,O,4.649493,46.542545,0.64,street,La Prairie 71460 Cortevaix,71147_7c1ooz,D,LA PRAIRIE,
217101476,00018,21710147600018,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,4,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101476,00026,21710147600026,O,1983-12-21,NN,,,2021-10-27T08:10:11,false,3,LE BOURG,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.623036,46.531077,0.31,street,Le Chambon 71460 Cortevaix,71147_knby00,D,LE CHAMBON,
217101476,00034,21710147600034,O,1996-12-25,NN,,,2008-01-04T18:40:48,false,2,MAIRIE,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.649493,46.542545,0.64,street,La Prairie 71460 Cortevaix,71147_7c1ooz,D,LA PRAIRIE,
257103614,00026,25710361400026,O,2001-03-07,NN,,,2014-06-13T23:43:58,true,6,,,,,MAIRIE,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,84.12Z,NAFRev2,O,4.649493,46.542545,0.64,street,La Prairie 71460 Cortevaix,71147_7c1ooz,G,LA PRAIRIE,
267102572,00018,26710257200018,O,1986-01-01,NN,,,2017-12-28T11:28:19,true,4,,,,,MAIRIE,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.649493,46.542545,0.64,street,La Prairie 71460 Cortevaix,71147_7c1ooz,G,LA PRAIRIE,
277101531,00014,27710153100014,O,,,,,,true,1,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100141,00011,29710014100011,O,,NN,,,,true,1,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
303228100,00010,30322810000010,O,,,,,,true,1,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
309305555,00018,30930555500018,O,,NN,,,,true,1,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309500635,00011,30950063500011,O,1900-01-01,NN,,,2012-05-05T01:00:10,true,4,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
309500643,00015,30950064300015,O,,NN,,,,true,1,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1995-05-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311507453,00018,31150745300018,O,,,,,,true,1,,,,LD,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.2A,NAF1993,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
318387941,00012,31838794100012,O,,NN,,,,true,1,,,,,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,45.1A,NAF1993,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
325641173,00035,32564117300035,O,,NN,,,,true,1,,,,,LE BOURG,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,N,4.623036,46.531077,0.31,street,Le Chambon 71460 Cortevaix,71147_knby00,G,LE CHAMBON,
328204771,00021,32820477100021,O,1995-10-05,NN,,,2006-10-27T01:48:48,false,4,,,,LD,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2004-01-01,F,LE CAVEAU DU FIGUIER,,,,74.1J,NAFRev1,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
340711746,00016,34071174600016,O,1900-01-01,NN,,,2015-11-03T09:28:06,false,4,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
342761434,00014,34276143400014,O,,NN,,,,true,1,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
342943990,00016,34294399000016,O,1986-01-01,NN,,,2022-08-17T14:53:28,true,5,,,,,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
342944469,00010,34294446900010,O,1986-01-01,NN,,,2006-11-25T10:46:47,true,3,,,,,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.1G,NAFRev1,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
343902961,00014,34390296100014,O,1988-01-01,NN,,,2007-01-18T09:25:13,true,3,,,,LD,MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,4.638694,46.513046,0.93,locality,Mont 71460 Cortevaix,71147_75skfn,G,MONT,
343905071,00019,34390507100019,O,1987-10-01,NN,,,2006-12-15T00:32:24,false,3,,,,LD,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.2J,NAF1993,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
347895666,00027,34789566600027,O,2011-12-23,NN,,,2021-02-23T11:00:45,true,1,,2,,PL,DU MOLOT MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,01.21Z,NAFRev2,N,4.638309,46.513967,0.63,housenumber,2 Place du Molot 71460 Cortevaix,71147_0145_00002,G,2 PLACE DU MOLOT,
352295687,00011,35229568700011,O,1989-08-24,NN,,,2013-02-27T04:32:33,false,4,CHEZ LR CURTIL,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000265,03215,35600026503215,O,1991-01-01,NN,,,2009-10-17T12:39:58,false,4,,,,,BOURG,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377654710,00013,37765471000013,O,1990-04-11,NN,,,2015-01-15T12:13:59,true,5,,,,,LE BOURG,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,4.623036,46.531077,0.31,street,Le Chambon 71460 Cortevaix,71147_knby00,G,LE CHAMBON,
382839603,00026,38283960300026,O,2010-04-01,,,,2021-02-23T11:11:07,true,1,,,,,MOULIN DE CROUZOT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2010-04-01,A,BLANC JEAN-PAUL,,,,01.50Z,NAFRev2,N,4.630132,46.53679,0.48,street,Crouzot 71460 Cortevaix,71147_ny0h5e,G,CROUZOT,
382914992,00013,38291499200013,O,1991-07-25,NN,,,2008-01-04T22:16:42,true,3,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390288280,00030,39028828000030,O,2005-12-01,00,2021,,2023-11-30T10:23:09,true,2,,,,,LE BOURG,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.623036,46.531077,0.31,street,Le Chambon 71460 Cortevaix,71147_knby00,G,LE CHAMBON,
401514443,00019,40151444300019,O,1995-06-28,NN,,,,true,1,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
404279093,00011,40427909300011,O,1996-01-01,NN,,,2011-01-12T10:25:35,true,3,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408488195,00012,40848819500012,O,1900-01-01,NN,,,2011-05-03T00:27:03,false,3,,,,,CHATEAU DE POMMIER,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,4.642609,46.511569,0.56,street,Route de Pommier 71460 Cortevaix,71147_0180,G,ROUTE DE POMMIER,
409812948,00019,40981294800019,O,1985-12-31,NN,,,2008-05-26T14:33:41,true,3,,,,,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
409812955,00014,40981295500014,O,1983-12-31,NN,,,2019-06-28T10:02:49,false,4,,,,,LE LEVRY,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,4.653777,46.534194,0.93,locality,Le Levry 71460 Cortevaix,71147_454flk,G,LE LEVRY,
409812955,00022,40981295500022,O,2019-04-01,,,,2021-02-23T11:31:55,true,1,LE LEVRY,,,,MONTE DU BOIS DERNIER,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,4.650732,46.534675,0.75,street,Rue du Bois Dernier 71460 Cortevaix,71147_0025,G,RUE DU BOIS DERNIER,
409812963,00018,40981296300018,O,1983-12-31,NN,,,2018-09-29T12:34:31,true,3,,,,,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
409812971,00011,40981297100011,O,1988-11-11,NN,,,2008-01-04T21:32:18,true,3,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413694191,00011,41369419100011,O,1996-01-01,NN,,,2008-01-04T22:37:10,true,3,,,,,LE VILLAGE DU MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.637762,46.513896,0.4,street,Montée du Molot 71460 Cortevaix,71147_0140,G,MONTEE DU MOLOT,
418622726,00010,41862272600010,O,1998-03-30,NN,,,2008-01-05T20:35:15,true,3,,,,,MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.638694,46.513046,0.93,locality,Mont 71460 Cortevaix,71147_75skfn,G,MONT,
418685194,00023,41868519400023,P,2001-10-01,NN,,,2023-07-03T20:23:38,true,7,[ND],[ND],[ND],[ND],[ND],[ND],CORTEVAIX,,[ND],71147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-25,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
421172842,00013,42117284200013,O,1998-09-15,NN,,,2008-01-05T20:40:27,true,3,,,,,POMMIER,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.642609,46.511569,0.91,street,Route de Pommier 71460 Cortevaix,71147_0180,G,ROUTE DE POMMIER,
427483169,00012,42748316900012,O,1975-12-01,NN,,,2008-01-05T01:16:47,true,3,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
427555032,00015,42755503200015,O,1968-01-01,NN,,,2011-01-26T09:56:44,true,3,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430074112,00011,43007411200011,O,2000-04-01,03,2021,4399CZ,2023-11-30T10:20:36,true,4,CONFRANCON,1255,,,RTE DU BOIS DERNIER,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.652268,46.534471,0.86,housenumber,1255 Rue du Bois Dernier 71460 Cortevaix,71147_0025_01255,G,1255 RUE DU BOIS DERNIER,
433879509,00019,43387950900019,O,2000-09-02,NN,,,2008-01-05T20:58:33,true,3,,,,,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
438594590,00038,43859459000038,O,2012-07-01,,,,2017-02-01T10:59:58,false,2,,,,CHE,DU MURGER MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,66.22Z,NAFRev2,N,4.633093,46.523642,0.6,street,Chemin du Murger 71460 Cortevaix,71147_0154,G,CHEMIN DU MURGER,
440701530,00089,44070153000089,O,2018-05-25,,,,2019-07-05T08:34:48,false,2,,,,RUE,DU PRESSOIR,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,56.10A,NAFRev2,N,4.640544,46.538218,0.94,street,Rue du Pressoir 71460 Cortevaix,71147_0185,G,RUE DU PRESSOIR,
444418917,00019,44441891700019,O,2003-01-01,NN,,,2013-10-21T02:31:17,true,3,,,,,MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.638694,46.513046,0.93,locality,Mont 71460 Cortevaix,71147_75skfn,G,MONT,
444418917,00035,44441891700035,O,2013-04-01,,,,2021-02-23T13:27:09,false,1,,,,LD,MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,LE COS-PIGUET,55.20Z,NAFRev2,N,4.638694,46.513046,0.93,locality,Mont 71460 Cortevaix,71147_75skfn,G,MONT,
449197912,00016,44919791200016,O,2003-07-03,NN,,,2019-11-21T03:47:14,true,4,,,,LD,LES BRULEES,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,2.3500027,48.8642261,0.89,poi.cafe,Les Têtes Brûlées (Café) Paris,https://osm.org/node/2712897704,G,,
478254048,00018,47825404800018,O,2004-09-02,NN,,,2020-05-19T09:31:07,true,4,,,,,MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,70.22Z,NAFRev2,N,4.638694,46.513046,0.93,locality,Mont 71460 Cortevaix,71147_75skfn,G,MONT,
491080123,00020,49108012300020,O,2009-05-15,,,,2011-08-24T15:56:40,true,1,,,,LD,MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,47.81Z,NAFRev2,N,4.638694,46.513046,0.93,locality,Mont 71460 Cortevaix,71147_75skfn,G,MONT,
491367272,00011,49136727200011,O,2006-08-01,NN,,,2015-01-13T03:51:46,true,5,,,,,VILLAGE DE MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,47.29Z,NAFRev2,N,4.637143,46.535287,0.54,street,Route de Mont 71460 Cortevaix,71147_0150,G,ROUTE DE MONT,
491407409,00029,49140740900029,O,2019-01-14,,,,2021-02-23T13:57:41,true,1,CONFRANCON,,,RUE,DU PASSAGE DES BOEUFS,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,90.02Z,NAFRev2,N,4.647689,46.535348,0.94,street,Rue du passage des Bœufs 71460 Cortevaix,71147_0170,G,RUE DU PASSAGE DES BOEUFS,
492280722,00017,49228072200017,O,2006-11-06,NN,,4321AB,2014-06-27T00:47:39,true,6,,,,,VILLAGE DE MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,ELECTRICITE GENERALE FROMAGE PATRICE,43.21A,NAFRev2,N,4.637143,46.535287,0.54,street,Route de Mont 71460 Cortevaix,71147_0150,G,ROUTE DE MONT,
500602602,00020,50060260200020,O,2018-11-06,,,,2021-02-23T14:10:10,true,1,RUE DES MURIERS,,,LD,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.20B,NAFRev2,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
510382211,00025,51038221100025,O,2013-07-24,,,,2021-02-23T15:17:45,false,1,,,,,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,35.11Z,NAFRev2,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
510382211,00033,51038221100033,O,2017-05-01,01,2021,1623ZZ,2023-11-30T10:24:45,true,2,CONFRANCON,,,RUE,DU BOIS DERNIER,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2020-09-14,A,CERSOT CHARPENTE,,,CERSOT CHARPENTE,16.23Z,NAFRev2,O,4.650732,46.534675,0.95,street,Rue du Bois Dernier 71460 Cortevaix,71147_0025,G,RUE DU BOIS DERNIER,
520102542,00013,52010254200013,P,2008-07-01,,,,2020-06-18T11:12:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORTEVAIX,,[ND],71147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
522137520,00014,52213752000014,O,2010-05-01,,,,2014-10-27T15:16:53,false,2,,,,,MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,85.52Z,NAFRev2,N,4.638694,46.513046,0.93,locality,Mont 71460 Cortevaix,71147_75skfn,G,MONT,
525222071,00017,52522207100017,O,2010-09-29,01,2021,4399CZ,2023-11-30T10:35:14,true,2,RUE DES TILLEULS,,,RUE,DES TILLEULS,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.99C,NAFRev2,O,4.636121,46.535991,0.94,street,Rue des Tilleuls 71460 Cortevaix,71147_0205,G,RUE DES TILLEULS,
529557597,00018,52955759700018,O,2011-01-01,,,,2011-01-13T09:03:10,true,1,,,,,LE BOURG,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,4.623036,46.531077,0.31,street,Le Chambon 71460 Cortevaix,71147_knby00,G,LE CHAMBON,
530321017,00010,53032101700010,O,2011-02-01,,,,2013-07-02T03:47:23,true,1,,,,,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
535019186,00027,53501918600027,O,2014-07-07,,,8219ZP,2017-08-31T11:14:17,true,3,LIEUDIT CONFRANCON,,,RTE,DU BOIS DERNIER,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2017-08-31,F,LAURENCE BIJA,,,LAURENCE BIJA,86.90F,NAFRev2,N,4.650732,46.534675,0.84,street,Rue du Bois Dernier 71460 Cortevaix,71147_0025,G,RUE DU BOIS DERNIER,
778574111,00010,77857411100010,O,,NN,,,,true,1,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778574129,00012,77857412900012,O,,,,,,true,1,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
789585007,00014,78958500700014,O,2012-11-12,,,,2012-11-27T08:42:04,true,1,"RUE DES MURIERS, CONFRANCON",,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,68.20B,NAFRev2,N,4.646477,46.534811,0.65,street,Rue des Mûriers 71460 Cortevaix,71147_6nkvac,D,RUE DES MURIERS,
790140677,00010,79014067700010,O,2013-01-01,NN,,,2022-12-21T03:59:06,true,2,,,,,LE LEVRY,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.47Z,NAFRev2,N,4.653777,46.534194,0.93,locality,Le Levry 71460 Cortevaix,71147_454flk,G,LE LEVRY,
790140834,00017,79014083400017,O,2013-01-01,,,,2012-12-26T03:36:08,true,1,,,,,LE LEVRY,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.653777,46.534194,0.93,locality,Le Levry 71460 Cortevaix,71147_454flk,G,LE LEVRY,
792663601,00013,79266360100013,O,2013-04-23,,,,2021-02-23T16:20:31,true,1,,,,,LA PRAIRIE,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,47.81Z,NAFRev2,N,4.649493,46.542545,0.93,street,La Prairie 71460 Cortevaix,71147_7c1ooz,G,LA PRAIRIE,
792733362,00018,79273336200018,O,2013-04-01,,,,2013-04-26T19:32:31,true,1,,,,,MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,93.29Z,NAFRev2,N,4.638694,46.513046,0.93,locality,Mont 71460 Cortevaix,71147_75skfn,G,MONT,
800873184,00017,80087318400017,O,2014-04-01,,,,2014-03-09T04:12:45,true,1,LD LA BORDE,,,RTE,DU BOIS DERNIER,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,49.41B,NAFRev2,N,4.650732,46.534675,0.84,street,Rue du Bois Dernier 71460 Cortevaix,71147_0025,G,RUE DU BOIS DERNIER,
801089178,00017,80108917800017,O,2014-04-01,,,,2017-01-05T08:57:10,true,1,LA BORDE,,,,LA BORDE,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,20.42Z,NAFRev2,N,4.636056,46.535467,0.51,street,Rue de la Côte du Bois 71460 Cortevaix,71147_0035,G,RUE DE LA COTE DU BOIS,
801828385,00014,80182838500014,O,2014-04-14,00,2021,,2023-11-30T10:57:32,true,3,,,,LD,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.21A,NAFRev2,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
803005222,00010,80300522200010,O,2014-06-05,,,,2014-06-20T08:21:05,true,1,LIEU DIT CONFRANCON,,,RUE,DES MURIERS,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,47.99A,NAFRev2,N,4.646477,46.534811,0.94,street,Rue des Mûriers 71460 Cortevaix,71147_6nkvac,G,RUE DES MURIERS,
803477173,00014,80347717300014,O,2014-03-22,,,,2022-04-06T09:15:54,true,2,,1,,RUE,DU MOLOT - MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,68.20B,NAFRev2,N,4.638491,46.512721,0.76,housenumber,1 Rue du Molot 71460 Cortevaix,71147_0155_00001,G,1 RUE DU MOLOT,
804124469,00037,80412446900037,O,2019-12-01,,,,2021-02-23T17:20:40,true,1,,,,RUE,DE LA COURTILLE,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,96.09Z,NAFRev2,N,4.63891,46.535362,0.94,street,Rue de la Courtille 71460 Cortevaix,71147_0040,G,RUE DE LA COURTILLE,
806170171,00011,80617017100011,O,,NN,,,,true,1,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,36.10,NAP,N,,,0,,,,,,
806770129,00013,80677012900013,O,,NN,,,,true,1,,,,HAM,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
807070529,00019,80707052900019,O,1965-01-01,NN,,,2008-02-11T10:38:52,true,3,,,,,CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.2C,NAFRev1,N,4.646715,46.535216,0.93,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
807270376,00013,80727037600013,O,,NN,,,,true,1,,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
808239560,00010,80823956000010,O,2014-12-01,,,,2018-08-31T03:57:24,true,1,,,,RUE,DE LA COURTILLE,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,82.91Z,NAFRev2,N,4.63891,46.535362,0.94,street,Rue de la Courtille 71460 Cortevaix,71147_0040,G,RUE DE LA COURTILLE,
808642839,00019,80864283900019,O,2015-01-02,,,,2018-04-06T18:02:49,true,1,CONFRANCON,,,RUE,DE LA SOURCE,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,01.50Z,NAFRev2,N,4.647435,46.535676,0.94,street,Rue de la Source 71460 Cortevaix,71147_6mwe4f,G,RUE DE LA SOURCE,
808942155,00017,80894215500017,O,2015-01-01,,,,2015-01-16T04:04:19,true,1,,,,RTE,DE FLAGY MONT,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,4.6383,46.512723,0.63,street,Route de Flagy 71460 Cortevaix,71147_0070,G,ROUTE DE FLAGY,
810642397,00014,81064239700014,O,2015-04-01,,,,2022-09-16T09:36:53,true,2,MONT,,,RUE,DES FONTAINES,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,NICOBATI,43.99C,NAFRev2,N,4.637856,46.517257,0.72,street,Chemin des Fontaines 71460 Cortevaix,71147_0080,G,CHEMIN DES FONTAINES,
813325974,00026,81332597400026,O,2016-09-06,,,,2021-02-23T17:31:47,true,1,"HAMEAU DE MONT, 1 RUE DES HAUTS LEMOND",,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,68.20B,NAFRev2,N,4.635132,46.518491,0.66,housenumber,1 Rue des Hauts Lemonde 71460 Cortevaix,71147_0115_00001,D,1 RUE DES HAUTS LEMONDE,
819612250,00012,81961225000012,O,2016-03-01,,,,2019-08-08T03:41:00,true,2,ROUTE DU BOIS DERNIER,,,LD,LE LEVRY,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2019-06-01,F,LA GRANGE DU LEVRY,,,LA GRANGE DU LEVRY,55.20Z,NAFRev2,N,4.653777,46.534194,0.93,locality,Le Levry 71460 Cortevaix,71147_454flk,G,LE LEVRY,
820288389,00019,82028838900019,O,2016-05-13,,,,2016-05-17T03:13:09,true,1,,,,,LE LEVRY CONFRANCON,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,86.90F,NAFRev2,N,4.646715,46.535216,0.57,locality,Confrançon 71460 Cortevaix,71147_kcoqe4,G,CONFRANCON,
821852225,00019,82185222500019,O,2016-07-20,,,,2017-08-02T04:33:56,true,1,RUE DU LAVOIR,,,,,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,68.20B,NAFRev2,N,4.637642,46.537085,0.94,street,Rue du Lavoir 71460 Cortevaix,71147_0130,D,RUE DU LAVOIR,
822829313,00011,82282931300011,O,2016-10-01,,,4321AB,2021-05-18T03:34:52,true,2,MONT,1,,CHE,DES FONTAINES,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,J.S. ELECTRICIEN,43.21A,NAFRev2,N,4.635175,46.517472,0.84,housenumber,1 Chemin des Fontaines 71460 Cortevaix,71147_0080_00001,G,1 CHEMIN DES FONTAINES,
823717053,00016,82371705300016,O,2016-10-01,,,,2018-04-06T18:06:34,true,1,,1,,RUE,DES HAUTS LEMONDE,71460,CORTEVAIX,,,71147,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.24Z,NAFRev2,N,4.635132,46.518491,0.94,housenumber,1 Rue des Hauts Lemonde 71460 Cortevaix,71147_0115_00001,G,1 RUE DES HAUTS LEMONDE,
824372239,00015,82437223900015,P,2016-12-10,,,,2020-09-05T08:47:45,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CORTEVAIX,,[ND],71147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-10,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
824372239,00023,82437223900023,P,2020-07-01,,,,2021-02-23T17:44:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORTEVAIX,,[ND],71147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,