siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206821,00011,21620682100011,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,3,,,,RUE,PRINCIPALE,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.926503,50.529172,0.94,street,Rue Principale 62650 Quilen,62682_0050,G,RUE PRINCIPALE,
266206820,00018,26620682000018,O,1983-03-01,NN,,,2017-08-06T14:15:21,true,4,MAIRIE,,,,,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.927252,50.529532,0.9,street,Rue de la Mairie 62650 Quilen,62682_0016,D,RUE DE LA MAIRIE,
320394869,00020,32039486900020,O,1981-08-28,,,,,false,4,,,,,,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326621158,00038,32662115800038,O,2000-08-01,NN,,,,false,4,,,,RUE,DE LA SERRE,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,60.2L,NAFRev1,N,1.925152,50.529094,0.93,street,Rue de la Serre 62650 Quilen,62682_0066,G,RUE DE LA SERRE,
327712857,00017,32771285700017,O,,,,,,true,1,,,,,,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
339117012,00015,33911701200015,O,1986-07-01,NN,,,2016-08-24T03:48:49,true,4,,,,,RUE PRINCIPALE,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.926503,50.529172,0.94,street,Rue Principale 62650 Quilen,62682_0050,G,RUE PRINCIPALE,
397563917,00012,39756391700012,O,1994-05-15,NN,,,2018-12-11T03:46:13,true,3,,,,RUE,PRINCIPALE,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.926503,50.529172,0.94,street,Rue Principale 62650 Quilen,62682_0050,G,RUE PRINCIPALE,
397581059,00011,39758105900011,O,1994-05-15,NN,,,2008-01-04T18:30:35,true,3,,,,RUE,PRINCIPALE,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.926503,50.529172,0.94,street,Rue Principale 62650 Quilen,62682_0050,G,RUE PRINCIPALE,
404259012,00015,40425901200015,O,1965-01-01,NN,,,2008-01-04T20:37:48,true,3,,,,,,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428315121,00015,42831512100015,O,1982-01-01,NN,,,2009-02-17T10:04:25,true,3,,5,,RUE,DU MESNIL,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.923787,50.526386,0.82,street,Rue du Mesnil 62650 Quilen,62682_0020,G,RUE DU MESNIL,
429775810,00014,42977581000014,O,1986-03-01,NN,,,2008-01-05T01:43:38,true,3,,,,,LE VILLAGE,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,01.3Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452156581,00012,45215658100012,O,2004-02-15,NN,,,2014-07-08T02:46:48,false,5,,8,,RUE,D EN HAUT,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,YIL,18.12Z,NAFRev2,N,1.924715,50.530286,0.93,housenumber,8 Rue d’En Haut 62650 Quilen,62682_0014_00008,G,8 RUE D EN HAUT,
483048765,00026,48304876500026,O,2005-07-01,,,,2011-02-25T06:56:21,false,3,,,,,RD 126,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,O,,,0,,,,,,
500551213,00027,50055121300027,O,2017-07-01,,,,2021-02-23T14:10:04,false,1,,3,,RUE,DE LA SERRE,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.78B,NAFRev2,N,1.925028,50.528348,0.93,housenumber,3 Rue de la Serre 62650 Quilen,62682_0066_00003,G,3 RUE DE LA SERRE,
513454702,00012,51345470200012,O,2009-07-01,,,,2012-11-10T01:02:36,false,2,,5,,PL,DE LA MAIRIE,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,81.21Z,NAFRev2,N,1.927122,50.529621,0.73,housenumber,5 Rue de la Mairie 62650 Quilen,62682_0016_00005,G,5 RUE DE LA MAIRIE,
616005070,00019,61600507000019,O,,,,,,true,1,,,,,,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
784062200,00018,78406220000018,O,,,,,,true,1,,,,,,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
841535891,00011,84153589100011,O,2018-08-03,,,,2018-08-06T09:11:32,true,1,,8,,RUE,PRINCIPALE,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,68.20B,NAFRev2,N,1.926137,50.530984,0.94,housenumber,8 Rue Principale 62650 Quilen,62682_0050_00008,G,8 RUE PRINCIPALE,
909002032,00029,90900203200029,O,2022-05-12,,,4312AZ,2022-08-24T09:46:09,true,1,,7,,,LE VILLAGE,62650,QUILEN,,,62682,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,81.30Z,NAFRev2,N,1.923697,50.525725,0.36,housenumber,7 Le Mesnil 62650 Quilen,62682_fvqfdl_00007,G,7 LE MESNIL,
