siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501560,00019,21550156000019,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215501560,00027,21550156000027,O,1983-12-21,NN,,,2012-05-05T00:28:45,false,3,,23,,RUE,DE L ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.457571,49.393619,0.94,housenumber,23 Rue de l’Orme 55150 Dombras,55156_0020_00023,G,23 RUE DE L ORME,
255500985,00015,25550098500015,O,1983-03-01,NN,,,2015-05-09T12:49:07,true,4,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
265507392,00016,26550739200016,O,1992-01-01,NN,,,2016-07-23T12:11:54,true,4,,,,,MAIRIE,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295501597,00013,29550159700013,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
305205056,00016,30520505600016,O,,NN,,,,true,1,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,81.21,NAP,N,,,0,,,,,,
305216566,00011,30521656600011,O,,NN,,,,true,1,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
311459556,00024,31145955600024,O,1900-01-01,NN,,,2008-11-07T00:26:24,true,4,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
312940117,00012,31294011700012,O,1978-01-01,NN,,,2010-07-26T10:16:04,true,4,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314054131,00011,31405413100011,O,1978-01-01,NN,,,2014-06-14T00:38:01,true,5,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
320736390,00016,32073639000016,O,1977-10-01,NN,,,2008-01-04T18:17:36,true,3,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
324506138,00019,32450613800019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,1983-10-20,F,,,,,35.01,NAP,N,5.458788,49.392946,0.55,street,Rue de l’Orme 55150 Dombras,55156_0020,G,RUE DE L ORME,
340079573,00010,34007957300010,O,1987-01-01,NN,,,2008-12-23T08:21:31,true,4,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340919752,00022,34091975200022,P,2010-05-03,,,,2021-04-24T12:43:06,true,4,[ND],[ND],[ND],[ND],[ND],[ND],DOMBRAS,,[ND],55156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
342590296,00014,34259029600014,O,,NN,,,,true,1,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.05,NAP,N,,,0,,,,,,
343232955,00017,34323295500017,O,,NN,,,,true,1,,39,,RUE,DE L ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.06,NAP,N,5.458788,49.392946,0.8,street,Rue de l’Orme 55150 Dombras,55156_0020,G,RUE DE L ORME,
351677497,00015,35167749700015,O,1989-06-01,NN,,,,true,1,,,,RTE,DE VITTARVILLE,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,01.1A,NAF1993,N,5.4126147,49.3950778,0.75,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Vittarville,https://osm.org/node/4696128044,G,,
382279420,00022,38227942000022,O,2006-12-31,,,,2021-02-23T11:10:38,true,2,,34,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.461064,49.391549,0.94,housenumber,34 Rue Napoléon 55150 Dombras,55156_0015_00034,G,34 RUE NAPOLEON,
384509253,00017,38450925300017,O,1992-02-12,NN,,,2006-10-28T01:06:51,true,3,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
384587333,00012,38458733300012,O,1992-01-27,NN,,,2018-03-29T04:16:46,true,4,CHEZ MR MONTI SYLVAIN,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390649010,00019,39064901000019,O,1967-01-01,NN,,,,true,4,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417639515,00010,41763951500010,O,1998-02-01,NN,,,2015-04-22T04:57:57,true,4,MR ET MME MASSENET DENIS,,,RTE,DE VITTARVILLE,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,01.11Z,NAFRev2,N,5.4126147,49.3950778,0.75,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Vittarville,https://osm.org/node/4696128044,G,,
429907231,00014,42990723100014,O,2000-01-01,01,2020,,2022-08-29T09:08:37,true,4,CHEZ MR ET MME IGIER,2,,RUE,BRICE FAVIER,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,01.50Z,NAFRev2,N,5.452016,49.394869,0.93,housenumber,2 Rue Brice Favier 55150 Dombras,55156_0005_00002,G,2 RUE BRICE FAVIER,
433757291,00011,43375729100011,O,2000-10-19,NN,,,2022-09-07T09:10:40,false,4,MR WILKIN JOSEPH,14,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2022-08-04,F,,,,,68.20A,NAFRev2,N,5.458941,49.390515,0.94,housenumber,14 Rue Napoléon 55150 Dombras,55156_0015_00014,G,14 RUE NAPOLEON,
440518553,00019,44051855300019,O,2002-01-14,NN,,,2008-11-08T02:10:54,false,3,,5,,RUE,DE L ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3F,NAFRev1,N,5.459519,49.391603,0.94,housenumber,5 Rue de l’Orme 55150 Dombras,55156_0020_00005,G,5 RUE DE L ORME,
478069214,00011,47806921400011,O,2004-08-02,NN,,,2010-07-16T06:05:09,false,5,,12,T,RUE,DE L ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.32A,NAFRev2,O,5.459464,49.392241,0.94,interpolation,12 Rue de l’Orme 55150 Dombras,,G,10 RUE DE L ORME,
480697424,00012,48069742400012,O,2005-02-03,,,,2006-11-25T19:47:26,true,2,HAMEAU DE DIMBLEY,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
493998678,00012,49399867800012,O,2007-01-04,00,2020,4399CZ,2022-08-29T09:27:21,true,6,,14,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,43.99C,NAFRev2,N,5.458941,49.390515,0.94,housenumber,14 Rue Napoléon 55150 Dombras,55156_0015_00014,G,14 RUE NAPOLEON,
497789156,00013,49778915600013,O,2007-01-31,,,,2022-04-27T08:54:12,true,2,,14,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.458941,49.390515,0.94,housenumber,14 Rue Napoléon 55150 Dombras,55156_0015_00014,G,14 RUE NAPOLEON,
508511250,00013,50851125000013,O,2008-10-27,,,4520AB,2014-06-27T00:54:29,true,1,,24,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2008-10-27,A,NAVELET AUTO,,,,45.11Z,NAFRev2,N,5.459975,49.391127,0.94,housenumber,24 Rue Napoléon 55150 Dombras,55156_0015_00024,G,24 RUE NAPOLEON,
509575304,00019,50957530400019,O,2008-12-01,,,,2011-03-20T05:50:05,true,2,,,,HAM,DIMBLEY,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
513216770,00018,51321677000018,O,2009-06-19,,,,2019-04-17T09:16:50,false,3,,14,,RUE,NAPOLEON APPART 1,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
519593701,00047,51959370100047,O,2016-02-04,,,4331ZB,2021-02-23T15:32:09,true,1,,14,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,43.31Z,NAFRev2,N,5.458941,49.390515,0.94,housenumber,14 Rue Napoléon 55150 Dombras,55156_0015_00014,G,14 RUE NAPOLEON,
519727754,00011,51972775400011,O,1987-04-01,,,,2013-05-02T03:34:06,true,2,,34,,RUE,DE L'ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,53.20Z,NAFRev2,N,5.457761,49.393641,0.94,housenumber,34 Rue de l’Orme 55150 Dombras,55156_0020_00034,G,34 RUE DE L ORME,
523761294,00017,52376129400017,O,2010-07-13,,,,2012-11-10T02:19:44,true,1,,10,,RUE,DE L'ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,43.91B,NAFRev2,N,5.459529,49.392131,0.94,housenumber,10 Rue de l’Orme 55150 Dombras,55156_0020_00010,G,10 RUE DE L ORME,
524985728,00012,52498572800012,O,2010-10-01,,,,2010-09-20T11:53:24,true,1,,19,,RUE,DE L ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.19B,NAFRev2,N,5.458788,49.392946,0.94,housenumber,19 Rue de l’Orme 55150 Dombras,55156_0020_00019,G,19 RUE DE L ORME,
531085173,00015,53108517300015,O,2011-03-01,,,,2022-02-14T13:36:53,false,3,CHAMP ROBI,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2020-02-18,A,GAEC DE DIMBLEY,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539011767,00016,53901176700016,O,2012-01-01,,,,2015-01-15T12:02:20,false,3,,6,B,RUE,"6 BIS ,RUE PERDUE",55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,5.457917,49.393198,0.69,housenumber,6bis Rue Perdue 55150 Dombras,55156_0025_00006_bis,G,6BIS RUE PERDUE,
539012260,00029,53901226000029,O,2016-03-01,,,4312AZ,2021-02-23T16:00:50,true,1,,17,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,AGRI TP SERVICES 55,01.61Z,NAFRev2,N,5.459192,49.390813,0.94,housenumber,17 Rue Napoléon 55150 Dombras,55156_0015_00017,G,17 RUE NAPOLEON,
781815311,00035,78181531100035,O,2002-12-31,11,2020,,2022-08-29T09:45:40,true,4,,,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,5.459314,49.390903,0.94,street,Rue Napoléon 55150 Dombras,55156_0015,G,RUE NAPOLEON,
790581037,00013,79058103700013,O,2013-01-01,NN,,4399CZ,2019-06-24T13:47:57,true,2,,30,,RUE,DE L'ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,O,5.458352,49.393393,0.94,housenumber,30 Rue de l’Orme 55150 Dombras,55156_0020_00030,G,30 RUE DE L ORME,
793882309,00016,79388230900016,O,2013-05-08,,,,2022-03-08T15:28:55,true,2,,44,,RUE,DE L'ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,5.456651,49.394226,0.94,housenumber,44 Rue de l’Orme 55150 Dombras,55156_0020_00044,G,44 RUE DE L ORME,
801304650,00014,80130465000014,O,2014-04-01,,,,2018-04-10T16:03:21,false,2,,6,B,RUE,PERDUE,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,55.20Z,NAFRev2,N,5.457917,49.393198,0.79,housenumber,6bis Rue Perdue 55150 Dombras,55156_0025_00006_bis,G,6BIS RUE PERDUE,
809096670,00017,80909667000017,O,2015-01-22,,,,2018-04-10T16:01:09,true,1,,32,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,74.90B,NAFRev2,N,5.460753,49.391426,0.94,housenumber,32 Rue Napoléon 55150 Dombras,55156_0015_00032,G,32 RUE NAPOLEON,
827514829,00015,82751482900015,O,2017-02-14,,,,2021-07-13T11:40:01,true,3,,14,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA PTITE BOUTIQUE DE LINE,47.71Z,NAFRev2,N,5.458941,49.390515,0.94,housenumber,14 Rue Napoléon 55150 Dombras,55156_0015_00014,G,14 RUE NAPOLEON,
830831509,00013,83083150900013,O,2017-06-21,02,2020,4391BZ,2022-08-29T10:19:31,true,2,,4,,RUE,DE L'ORNE,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.91B,NAFRev2,O,5.459652,49.391437,0.77,housenumber,4 Rue de l’Orme 55150 Dombras,55156_0020_00004,G,4 RUE DE L ORME,
830832010,00011,83083201000011,O,2017-06-21,,,,2017-07-12T09:36:34,true,1,,30,,RUE,DE L'ORNE,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,68.20B,NAFRev2,N,5.458352,49.393393,0.78,housenumber,30 Rue de l’Orme 55150 Dombras,55156_0020_00030,G,30 RUE DE L ORME,
831271671,00016,83127167100016,O,2017-08-02,,,4332AA,2017-08-04T19:26:46,true,1,,22,,RUE,DE L'ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,GT RENOVATION,31.09B,NAFRev2,N,5.458852,49.393029,0.94,housenumber,22 Rue de l’Orme 55150 Dombras,55156_0020_00022,G,22 RUE DE L ORME,
846170587,00014,84617058700014,O,,,,,,true,1,,39,,RUE,DE L ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,5.458788,49.392946,0.8,street,Rue de l’Orme 55150 Dombras,55156_0020,G,RUE DE L ORME,
846680148,00018,84668014800018,O,1966-01-01,NN,,,,false,4,,,,,,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
849565379,00013,84956537900013,O,2019-04-01,,,9602BA,2022-06-24T08:41:38,true,3,,3,,,ROUTE DE DELUT,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2022-03-08,A,TIFF ONGLES ET CILS,,,VOTRE COCON PARFUME,96.02B,NAFRev2,N,5.452008,49.395618,0.93,housenumber,3 Route de Delut 55150 Dombras,55156_0011_00003,G,3 ROUTE DE DELUT,
850682279,00011,85068227900011,O,2019-04-01,,,,2019-05-13T09:30:39,true,1,,,,,HAMEAU DE DIMBLEY,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
853185635,00010,85318563500010,O,2019-07-20,,,,2019-08-19T08:28:50,true,1,,17,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,01.61Z,NAFRev2,N,5.459192,49.390813,0.94,housenumber,17 Rue Napoléon 55150 Dombras,55156_0015_00017,G,17 RUE NAPOLEON,
889424966,00014,88942496600014,O,2020-09-01,,,,2020-09-30T10:54:47,true,1,,,,RTE,DE VITTARVILLE,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.29Z,NAFRev2,N,5.4126147,49.3950778,0.75,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Vittarville,https://osm.org/node/4696128044,G,,
894162817,00015,89416281700015,P,2021-02-06,,,,2021-02-17T08:49:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMBRAS,,[ND],55156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
909156325,00013,90915632500013,O,2021-07-13,,,,2022-01-14T08:25:16,true,1,,31,,RUE,DE L'ORME,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,35.11Z,NAFRev2,N,5.456715,49.394066,0.94,housenumber,31 Rue de l’Orme 55150 Dombras,55156_0020_00031,G,31 RUE DE L ORME,
910849322,00011,91084932200011,O,2022-04-15,,,,2022-03-11T07:46:06,true,1,,34,,RUE,NAPOLEON,55150,DOMBRAS,,,55156,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,01.47Z,NAFRev2,N,5.461064,49.391549,0.94,housenumber,34 Rue Napoléon 55150 Dombras,55156_0015_00034,G,34 RUE NAPOLEON,
