siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801440,00011,21580144000011,O,1983-03-01,03,2020,,2022-08-29T09:07:54,true,4,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801440,00029,21580144000029,O,1983-12-21,02,2020,,2022-08-29T09:07:54,false,4,LE BOURG,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.073936,46.77654,0.94,street,Le Bourg 58240 Livry,58144_b9zghc,D,LE BOURG,
215801440,00037,21580144000037,O,1996-12-25,00,2020,,2022-08-29T09:07:54,false,2,MAIRIE,,,,BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.073936,46.77654,0.93,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
215801440,00045,21580144000045,O,1996-12-25,NN,,,2008-01-04T18:37:16,false,2,MAIRIE,,,,BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.073936,46.77654,0.93,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
255801086,00018,25580108600018,O,1983-03-01,01,2020,,2023-02-22T08:37:49,true,4,MAIRIE,,,,LE BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.073936,46.77654,0.94,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
265801449,00017,26580144900017,O,1983-03-01,NN,,,2010-06-26T03:12:27,true,3,,,,,MAIRIE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801769,00017,27580176900017,O,,NN,,,,true,1,,,,,MAIRIE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801777,00010,27580177700010,O,,,,,,true,1,,,,,MAIRIE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801443,00017,29580144300017,O,,,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301432407,00015,30143240700015,O,,NN,,,,true,1,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
302895842,00011,30289584200011,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,HAM,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
304481674,00014,30448167400014,O,1975-01-01,NN,,,2008-11-07T00:20:08,true,4,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
307002121,00019,30700212100019,O,1900-01-01,,,,,true,3,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309638401,00047,30963840100047,O,1900-01-01,NN,,,2011-04-28T00:13:02,false,3,,,,,LES HAUTS DE RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,3.077677,46.753041,0.67,street,Haut de Riousse 58240 Livry,58144_B112,G,HAUT DE RIOUSSE,
311028427,00012,31102842700012,O,,,,,,true,1,,,,LD,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
313596231,00032,31359623100032,O,1990-12-31,NN,,,2008-01-04T20:23:07,true,4,,,,,LE POIRIER JAUNE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313729766,00037,31372976600037,O,,NN,,,,true,1,,,,,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,70.3A,NAF1993,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
315040378,00020,31504037800020,O,,NN,,,,true,1,,,,LD,PARAIZE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,55.60,NAP,N,3.09598,46.747558,0.94,street,Paraize 58240 Livry,58144_4seu4s,G,PARAIZE,
315118844,00028,31511884400028,O,1989-07-17,NN,,,,true,1,,,,LD,AU BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316751171,00018,31675117100018,O,1979-01-01,,,,,true,1,,,,,LA COUR CREUSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,60.2E,NAF1993,N,3.073666,46.7753,0.44,street,Cour de la Vieille Poste 58240 Livry,58144_0290,G,COUR DE LA VIEILLE POSTE,
317420628,00032,31742062800032,O,1990-08-02,NN,,,2007-08-02T05:34:03,false,3,,,,LD,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,55.3A,NAFRev1,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
319024063,00012,31902406300012,O,1980-05-01,NN,,,,true,4,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319353835,00014,31935383500014,O,,NN,,,,true,1,,,,LD,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
320266737,00016,32026673700016,O,,NN,,,,true,1,,,,,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
323280669,00025,32328066900025,O,1986-01-01,NN,,,2007-01-18T09:16:12,true,3,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324221084,00019,32422108400019,O,1982-04-01,NN,,,,true,1,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326666914,00014,32666691400014,O,,,,,,true,1,,,,,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
328271861,00028,32827186100028,O,1990-08-01,NN,,,2023-01-23T10:45:58,true,7,,,,,TALOUX,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2022-10-30,F,,,,,68.20B,NAFRev2,O,3.064621,46.760801,0.95,street,Taloux 58240 Livry,58144_ip9rba,G,TALOUX,
329909139,00019,32990913900019,O,,NN,,,,true,1,,,,LD,AU BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331402214,00018,33140221400018,O,1985-01-01,,,,,false,4,,,,HAM,MAUBOUX,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2C,NAF1993,N,3.038678,46.792992,0.94,street,Mauboux 58240 Livry,58144_3ng6zt,G,MAUBOUX,
338220296,00028,33822029600028,O,2013-07-01,,,,2019-07-23T03:38:29,true,1,,,,,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.81Z,NAFRev2,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
339441230,00010,33944123000010,O,1986-09-01,,,,,true,4,,,,,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
339512378,00029,33951237800029,O,2019-01-01,,,,2021-02-23T10:55:44,true,1,,30,,RTE,DU VEURDRE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,62.01Z,NAFRev2,N,3.071154,46.774952,0.85,housenumber,30 Route du Veurdre 58240 Livry,58144_0280_00030,G,30 ROUTE DU VEURDRE,
339512378,00037,33951237800037,O,2019-01-01,,,,2021-02-23T10:55:44,false,1,,30,,RTE,DU VEURDRE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,3.071154,46.774952,0.85,housenumber,30 Route du Veurdre 58240 Livry,58144_0280_00030,G,30 ROUTE DU VEURDRE,
339740482,00015,33974048200015,O,,NN,,,,true,1,,,,,HAUT DE RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.077677,46.753041,0.95,street,Haut de Riousse 58240 Livry,58144_B112,G,HAUT DE RIOUSSE,
341394948,00028,34139494800028,O,1999-11-11,NN,,,2008-01-04T21:51:59,true,3,,,,LD,LA BARAVELLE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.101932,46.772016,0.94,street,La Baravelle 58240 Livry,58144_504aev,G,LA BARAVELLE,
342192440,00028,34219244000028,O,1993-11-24,NN,,,,false,2,,,,,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
342273687,00018,34227368700018,O,,,,,,true,1,,,,,PAINVAULT,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342830916,00017,34283091600017,O,1987-10-01,NN,,,2008-01-04T22:08:22,true,5,,,,LD,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
343153078,00013,34315307800013,O,1987-10-01,NN,,,,false,4,,,,,MAIRIE DE LIVRY,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,91.3E,NAF1993,N,3.045535,46.765876,0.6,street,Route de l’Allier 58240 Livry,58144_0010,G,ROUTE DE L ALLIER,
343153078,00021,34315307800021,O,1995-10-01,NN,,,2008-01-04T22:12:08,true,4,,,,,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
344231782,00022,34423178200022,O,,NN,,,,true,1,,,,LD,LE BAS DE RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1F,NAF1993,N,3.066207,46.753315,0.81,street,Bas de Riousse 58240 Livry,58144_B010,G,BAS DE RIOUSSE,
344574306,00017,34457430600017,O,,NN,,,,true,1,,,,,TALOUX,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,41.02,NAP,N,3.064621,46.760801,0.95,street,Taloux 58240 Livry,58144_ip9rba,G,TALOUX,
344574686,00012,34457468600012,O,1988-01-01,NN,,,2008-03-17T14:50:04,true,3,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
345035422,00038,34503542200038,O,,,,,,true,1,,,,LD,LE BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3B,NAF1993,N,3.073936,46.77654,0.94,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
347824328,00020,34782432800020,O,,NN,,,,true,1,,,,LD,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,55.3A,NAF1993,O,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
348063314,00010,34806331400010,O,,NN,,,,true,1,,,,LD,LE BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.3A,NAF1993,O,3.073936,46.77654,0.94,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
349779264,00010,34977926400010,O,1989-01-01,NN,,,2007-01-18T09:27:00,true,3,,,,,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
349781385,00019,34978138500019,O,,NN,,,,true,1,,,,LD,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1989-07-16,F,,,,,67.07,NAP,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
350271342,00015,35027134200015,O,1989-04-06,NN,,,,true,4,,,,,DOMAINE DE LA BARRE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,3.076666,46.775658,0.63,street,Route de la Barre 58240 Livry,58144_0030,G,ROUTE DE LA BARRE,
356000265,01474,35600026501474,O,1991-01-01,NN,,,2009-10-17T12:28:19,false,4,,,,,BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.073936,46.77654,0.93,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
377689963,00017,37768996300017,O,1990-01-01,NN,,,2008-01-04T21:06:42,true,3,,,,,LE BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.073936,46.77654,0.94,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
379361454,00026,37936145400026,O,1999-03-01,,,,,false,3,,,,,LE BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2000-06-01,F,APIC,,,,74.1G,NAF1993,N,3.073936,46.77654,0.94,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
380389668,00027,38038966800027,O,2000-10-02,NN,,1071CB,2015-03-18T01:05:03,true,5,,,,LD,AU BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,10.71C,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
381282367,00014,38128236700014,O,1991-01-01,NN,,,2018-09-29T12:09:46,true,5,,,,,DOMAINE DE CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.42Z,NAFRev2,O,3.048866,46.770931,0.6,street,Village de Chambon 58240 Livry,58144_B206,G,VILLAGE DE CHAMBON,
382991453,00012,38299145300012,O,1991-07-26,NN,,,2008-01-05T19:54:09,true,3,,,,,FONDS BUITS,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.079319,46.779331,0.72,street,Fond Buits 58240 Livry,58144_B094,G,FOND BUITS,
383737640,00029,38373764000029,O,2009-03-01,,,,2021-02-23T11:11:55,true,1,,,,,CLAIREFONTAINE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,70.22Z,NAFRev2,N,3.054312,46.757822,0.94,street,Clairefontaine 58240 Livry,58144_6hv6pl,G,CLAIREFONTAINE,
388184863,00024,38818486300024,O,1992-01-01,NN,,,2014-10-14T03:18:58,false,4,,,,DOM,DE PRECY,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,3.056636,46.785692,0.79,street,Domaine de Precy 58240 Livry,58144_B088,G,DOMAINE DE PRECY,
388992687,00029,38899268700029,O,2010-08-02,,,,2021-02-23T11:14:56,true,1,,,,,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,47.99A,NAFRev2,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
389347535,00012,38934753500012,O,1992-11-20,01,2020,,2022-08-29T09:13:58,true,3,RIOUSSE,,,,LA RIBAINE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.072522,46.756039,0.92,street,Chemin de la Ribaine 58240 Livry,58144_ppbcz3,G,CHEMIN DE LA RIBAINE,
390141000,00021,39014100000021,O,2005-11-28,,,,2017-11-26T04:31:17,true,3,,,,,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,68.20B,NAFRev2,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
390271112,00018,39027111200018,O,1982-01-01,,,,2016-01-12T00:14:35,true,4,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391361201,00018,39136120100018,O,1984-01-01,NN,,,2017-09-06T11:34:51,true,5,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391615440,00016,39161544000016,O,1993-06-01,NN,,,2008-01-04T23:54:53,true,3,MR BARLE CHRISTIAN,,,,MAIRIE DE LIVRY,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.045535,46.765876,0.6,street,Route de l’Allier 58240 Livry,58144_0010,G,ROUTE DE L ALLIER,
391992849,00011,39199284900011,O,,NN,,,,true,1,,,,,TALOUX,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,3.064621,46.760801,0.95,street,Taloux 58240 Livry,58144_ip9rba,G,TALOUX,
392092805,00010,39209280500010,O,1981-11-01,NN,,,2020-01-10T04:06:04,true,4,,,,,FORTICHY,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,01.41Z,NAFRev2,N,3.105059,46.756239,0.94,street,Fortichy 58240 Livry,58144_8edlix,G,FORTICHY,
392092854,00018,39209285400018,O,1973-01-01,NN,,,,true,1,,,,,LE BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.073936,46.77654,0.94,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
392092953,00018,39209295300018,O,1900-01-01,NN,,,2011-04-28T00:56:41,false,3,,,,,PARAIZE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.09598,46.747558,0.94,street,Paraize 58240 Livry,58144_4seu4s,G,PARAIZE,
392093019,00017,39209301900017,O,,NN,,,,true,1,,,,,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
392099958,00010,39209995800010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,55.3B,NAF1993,N,3.0712,46.783073,0.43,street,Champs de la Raie 58240 Livry,58144_B055,G,CHAMPS DE LA RAIE,
393100623,00023,39310062300023,O,2002-05-11,NN,,,2019-04-24T10:52:58,false,5,,,,,MAUBOUX,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,01.42Z,NAFRev2,N,3.038678,46.792992,0.94,street,Mauboux 58240 Livry,58144_3ng6zt,G,MAUBOUX,
394176374,00012,39417637400012,O,1994-03-01,NN,,,2008-11-08T00:59:31,true,4,,,,LD,LE BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,45.2V,NAFRev1,O,3.073936,46.77654,0.94,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
397552571,00010,39755257100010,O,1993-11-11,NN,,,2014-04-28T12:05:13,true,4,,,,,PAINVAULT,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398132530,00013,39813253000013,O,,NN,,,,true,1,,,,,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
399357508,00023,39935750800023,O,1996-08-19,NN,,2561ZB,2020-04-15T03:47:08,true,4,,,,LD,PRECY,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,25.61Z,NAFRev2,N,3.062441,46.782682,0.94,street,Precy 58240 Livry,58144_so6cj1,G,PRECY,
399452200,00047,39945220000047,O,2009-08-01,,,,2014-12-29T09:44:07,false,4,LES CHAUMES,,,,LES BAS DE CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,68.31Z,NAFRev2,N,3.048866,46.770931,0.56,street,Village de Chambon 58240 Livry,58144_B206,G,VILLAGE DE CHAMBON,
399774959,00015,39977495900015,O,1995-01-01,NN,,,2008-12-19T06:00:25,true,4,LIMAGE,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.048866,46.770931,0.52,street,Village de Chambon 58240 Livry,58144_B206,D,VILLAGE DE CHAMBON,
399774959,00023,39977495900023,O,1988-12-31,NN,,,,false,4,,,,,LIMAGE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.048866,46.770931,0.52,street,Village de Chambon 58240 Livry,58144_B206,G,VILLAGE DE CHAMBON,
400182010,00019,40018201000019,O,1994-01-01,NN,,,2017-09-20T11:34:40,true,4,,,,,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
400218897,00025,40021889700025,O,1995-07-19,NN,,,2009-06-16T09:31:56,false,4,,,,,LE BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,3.073936,46.77654,0.94,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
400437869,00011,40043786900011,O,,NN,,,,true,1,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400611281,00025,40061128100025,O,2003-04-01,NN,,2370ZZ,2017-01-04T12:29:42,true,7,,,,LD,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,ENTREPRISE JEAN CHARLES MOUNIER,23.70Z,NAFRev2,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
401984281,00014,40198428100014,O,1995-02-08,NN,,,2008-01-04T19:56:29,true,3,,,,,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
405254657,00019,40525465700019,O,1996-05-08,NN,,,,true,1,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
405387978,00019,40538797800019,O,,,,,,true,1,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
410029029,00015,41002902900015,O,1984-12-31,NN,,,,true,1,,,,,LE BOURG,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.073936,46.77654,0.94,street,Le Bourg 58240 Livry,58144_b9zghc,G,LE BOURG,
410029037,00018,41002903700018,O,1984-12-31,NN,,,,true,3,,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410029045,00011,41002904500011,O,1987-12-31,NN,,,,true,4,,,,,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
410029052,00017,41002905200017,O,1984-02-13,NN,,,2008-01-04T21:36:04,true,3,,,,,LA BAYOLLE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.049122,46.760342,0.94,street,La Bayolle 58240 Livry,58144_itq7pa,G,LA BAYOLLE,
410029060,00010,41002906000010,O,1995-10-01,NN,,,2009-02-05T04:44:51,true,3,,,,,TALOUX,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,3.064621,46.760801,0.95,street,Taloux 58240 Livry,58144_ip9rba,G,TALOUX,
412074940,00013,41207494000013,O,1997-05-05,NN,,,2017-06-15T10:15:45,true,5,,,,,BAS DE RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,47.71Z,NAFRev2,N,3.066207,46.753315,0.95,street,Bas de Riousse 58240 Livry,58144_B010,G,BAS DE RIOUSSE,
412334757,00017,41233475700017,O,,NN,,,,true,1,,,,,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1G,NAF1993,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
414387258,00034,41438725800034,O,1997-09-08,NN,,,2006-12-01T09:19:35,false,3,M. BORDAS CHRISTIAN,,,,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,51.1R,NAF1993,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
418115457,00040,41811545700040,O,2020-12-31,,,4332AA,2021-02-23T11:38:41,true,1,RIOUSSE,2,,,LA CHAUME GLAUD,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,C.L.C-BAT,43.32A,NAFRev2,N,3.076683,46.750973,0.93,street,Chemin de la Chaume Glaud 58240 Livry,58144_mpsek1,G,CHEMIN DE LA CHAUME GLAUD,
418270310,00018,41827031000018,O,1998-04-03,NN,,,2019-08-02T03:39:38,true,5,BOIS CLAIR,,,RTE,DE RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,NOEL JOSEPH,43.99C,NAFRev2,N,3.075932,46.758418,0.83,street,Route de Riousse 58240 Livry,58144_0230,G,ROUTE DE RIOUSSE,
418270310,00026,41827031000026,O,1998-04-03,NN,,,2015-11-16T08:03:34,false,6,,,,,BOIS CLAIR,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,81.30Z,NAFRev2,N,3.086272,46.761885,0.94,street,Bois Clair 58240 Livry,58144_B016,G,BOIS CLAIR,
418944765,00019,41894476500019,O,1998-01-01,,,,,true,3,,,,,RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.075965,46.755806,0.95,street,Riousse 58240 Livry,58144_g78ibg,G,RIOUSSE,
422636654,00028,42263665400028,O,1999-12-23,NN,,,2022-11-10T14:26:27,false,7,LE PRESBYTERE,,,,,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,74.30Z,NAFRev2,N,3.075605,46.775716,0.3,street,Route de Saint Pierre le Moutier 58240 Livry,58144_qxahj9,D,ROUTE DE SAINT PIERRE LE MOUTIER,
423163476,00017,42316347600017,O,1999-05-15,,,,2011-06-24T15:39:56,true,5,,,,,HAUT DE RIOUSSE,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.077677,46.753041,0.95,street,Haut de Riousse 58240 Livry,58144_B112,G,HAUT DE RIOUSSE,
423445097,00011,42344509700011,O,1999-07-01,NN,,,,false,4,,,,,CHAMBON,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2003-12-01,F,SYL,,,,52.6E,NAFRev1,N,3.048937,46.771058,0.95,street,Chambon 58240 Livry,58144_zkyhd6,G,CHAMBON,
423445097,00045,42344509700045,O,2007-01-01,,,5610CQ,2021-02-23T11:45:23,true,3,,,,,L'ETANG GODARD,58240,LIVRY,,,58144,,,,,,,,,,,,,,,,,,,2013-06-16,A,,,,CREPES EN FETE,47.89Z,NAFRev2,N,3.08823,46.772243,0.83,street,Etang Godard 58240 Livry,58144_B091,G,ETANG GODARD,