id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744116,2020-01-24,000001,Vente,69000,,,LE PRE AUX GENETS,B373,53340,53076,Cossé-en-Champagne,53,,,530760000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,9037,-0.346657,47.964364
2020-744116,2020-01-24,000001,Vente,69000,,,LE PRE AUX GENETS,B373,53340,53076,Cossé-en-Champagne,53,,,530760000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,5663,-0.346654,47.963704
2020-744116,2020-01-24,000001,Vente,69000,,,LA CHAUVETIERE,B089,53340,53076,Cossé-en-Champagne,53,,,530760000A0375,,,,,,,,,,,,,0,,,,,J,jardins,,,367,-0.347217,47.963819
2020-744116,2020-01-24,000001,Vente,69000,1,,LA CHAUVETIERE,B089,53340,53076,Cossé-en-Champagne,53,,,530760000A0376,,,,,,,,,,,,,0,1,Maison,83,1,S,sols,,,964,-0.347262,47.964
2020-744315,2020-01-27,000001,Vente,15000,,,LE BOURG,B040,53340,53076,Cossé-en-Champagne,53,,,53076000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,997,-0.331826,47.963124
2020-744315,2020-01-27,000001,Vente,15000,6,,RUE DU SOLEIL LEVANT,0054,53340,53076,Cossé-en-Champagne,53,,,53076000AB0082,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,161,-0.333186,47.963232
2020-744315,2020-01-27,000001,Vente,15000,,,RUE DU PRESBYTERE,0051,53340,53076,Cossé-en-Champagne,53,,,53076000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.333623,47.963138
2020-744379,2020-02-12,000002,Vente,138600,,,LES LANDES DE SOUVALES,B243,53340,53076,Cossé-en-Champagne,53,,,530760000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,810,-0.368316,47.961235
2020-744525,2020-02-14,000001,Vente,81000,15,,RTE DE PLAISANCE,0049,53340,53076,Cossé-en-Champagne,53,,,53076000AB0253,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1095,-0.335871,47.962943
2020-744525,2020-02-14,000001,Vente,81000,,,RTE DE PLAISANCE,0049,53340,53076,Cossé-en-Champagne,53,,,53076000AB0254,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.335728,47.962833
2020-744525,2020-02-14,000001,Vente,81000,,,RTE DE PLAISANCE,0049,53340,53076,Cossé-en-Champagne,53,,,53076000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.335834,47.962634
2020-744525,2020-02-14,000001,Vente,81000,,,RTE DE PLAISANCE,0049,53340,53076,Cossé-en-Champagne,53,,,53076000AB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,-0.33603,47.962718
2020-744525,2020-02-14,000001,Vente,81000,,,LE BOURG,B040,53340,53076,Cossé-en-Champagne,53,,,53076000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.336338,47.96266
2020-744525,2020-02-14,000001,Vente,81000,,,LE BOURG,B040,53340,53076,Cossé-en-Champagne,53,,,53076000AB0262,,,,,,,,,,,,,0,,,,,J,jardins,,,660,-0.336433,47.962775
2020-744821,2020-02-27,000001,Vente,1900,,,RUE DU SOLEIL LEVANT,0054,53340,53076,Cossé-en-Champagne,53,,,53076000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,289,-0.332819,47.963671
2020-744821,2020-02-27,000001,Vente,1900,,,RUE DU SOLEIL LEVANT,0054,53340,53076,Cossé-en-Champagne,53,,,53076000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.332952,47.963669
2020-745128,2020-03-13,000002,Vente,85000,,,LE GENETAY,B160,53340,53076,Cossé-en-Champagne,53,,,530760000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,590,-0.324146,47.983423
2020-745128,2020-03-13,000002,Vente,85000,,,LE GENETAY,B160,53340,53076,Cossé-en-Champagne,53,,,530760000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,229,-0.324317,47.983047
2020-745128,2020-03-13,000002,Vente,85000,,,LE GENETAY,B160,53340,53076,Cossé-en-Champagne,53,,,530760000B0835,,,,,,,,,,,,,0,,,,,P,prés,,,132,-0.324485,47.982795
2020-745128,2020-03-13,000002,Vente,85000,,,LE GENETAY,B160,53340,53076,Cossé-en-Champagne,53,,,530760000B0838,,,,,,,,,,,,,0,,,,,P,prés,,,727,-0.324219,47.982782
2020-745128,2020-03-13,000002,Vente,85000,1,,LE GENETAY,B160,53340,53076,Cossé-en-Champagne,53,,,530760000B0839,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1668,-0.324064,47.982984
2020-746134,2020-05-25,000001,Vente,,,,RUE DU SOLEIL LEVANT,0054,53340,53076,Cossé-en-Champagne,53,,,53076000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,289,-0.332819,47.963671
2020-746134,2020-05-25,000001,Vente,,,,RUE DU SOLEIL LEVANT,0054,53340,53076,Cossé-en-Champagne,53,,,53076000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.332952,47.963669
2020-746136,2020-05-25,000001,Vente,,,,LE BOURG,B040,53340,53076,Cossé-en-Champagne,53,,,53076000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,289,-0.332249,47.963583
2020-746201,2020-05-29,000001,Vente,4546.92,,,LE VERGER,B487,53340,53076,Cossé-en-Champagne,53,,,530760000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,10826,-0.327515,47.977442
2020-746343,2020-05-29,000001,Vente,26853.7,,,LA PETITE PUCE,B351,53340,53076,Cossé-en-Champagne,53,,,530760000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,43167,-0.328264,47.980411
2020-746343,2020-05-29,000001,Vente,26853.7,,,LA PREE,B441,53340,53076,Cossé-en-Champagne,53,,,530760000B0205,,,,,,,,,,,,,0,,,,,P,prés,,,20770,-0.328484,47.978597
2020-746345,2020-05-29,000001,Vente,5900.16,,,LE CHAMP ROUGE,B083,53340,53076,Cossé-en-Champagne,53,,,530760000B0668,,,,,,,,,,,,,0,,,,,T,terres,,,14048,-0.330692,47.980052
2020-746897,2020-06-26,000001,Vente,5000,8,,RUE DU MOULIN A VENT,0045,53340,53076,Cossé-en-Champagne,53,,,53076000AB0228,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,56,-0.334148,47.962273
2020-746903,2020-07-17,000001,Vente,136000,,,LA ROCHETTE,B457,53340,53076,Cossé-en-Champagne,53,,,53076000AB0186,,,,,,,,,,,,,0,,,,,L,landes,,,937,-0.333817,47.960774
2020-746903,2020-07-17,000001,Vente,136000,,,RUE DU MOULIN A VENT,0045,53340,53076,Cossé-en-Champagne,53,,,53076000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,,,492,-0.334102,47.961436
2020-746903,2020-07-17,000001,Vente,136000,,,LA ROCHETTE,B457,53340,53076,Cossé-en-Champagne,53,,,53076000AB0194,,,,,,,,,,,,,0,,,,,T,terres,,,2785,-0.333611,47.9613
2020-746903,2020-07-17,000001,Vente,136000,3,,RUE DU MOULIN A VENT,0045,53340,53076,Cossé-en-Champagne,53,,,53076000AB0208,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,495,-0.333973,47.96158
2020-746903,2020-07-17,000001,Vente,136000,5040,,RUE DU MOULIN A VENT,0045,53340,53076,Cossé-en-Champagne,53,,,53076000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-0.333917,47.961744
2020-747050,2020-07-13,000001,Vente,5500,,,LA GROIE,B202,53340,53076,Cossé-en-Champagne,53,,,530760000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,5510,-0.350657,47.976025
2020-747050,2020-07-13,000001,Vente,5500,,,LA GROIE,B202,53340,53076,Cossé-en-Champagne,53,,,530760000A0177,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2483,-0.350156,47.975932
2020-747778,2020-08-12,000001,Vente,2000,,,LE BOURG,B040,53340,53076,Cossé-en-Champagne,53,,,53076000AB0239,,,,,,,,,,,,,0,,,,,J,jardins,,,306,-0.335088,47.961088
2020-747778,2020-08-12,000001,Vente,2000,,,LE BOURG,B040,53340,53076,Cossé-en-Champagne,53,,,53076000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.335088,47.961088
2020-747778,2020-08-12,000001,Vente,2000,,,LE BOURG,B040,53340,53076,Cossé-en-Champagne,53,,,53076000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.335202,47.960966
2020-747782,2020-08-25,000001,Vente,20000,,,LA MORINIERE,B267,53340,53076,Cossé-en-Champagne,53,,,53076000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-0.337643,47.96359
2020-747782,2020-08-25,000001,Vente,20000,1,,CHE DE LA MORINIERE,0043,53340,53076,Cossé-en-Champagne,53,,,53076000AB0014,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,275,-0.337297,47.963508
2020-748081,2020-09-11,000001,Vente,250000,,,LE TAILLIS,B466,53340,53076,Cossé-en-Champagne,53,,,530760000C0196,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,370,-0.310219,47.955395
2020-748081,2020-09-11,000001,Vente,250000,,,TREULON,B477,53340,53076,Cossé-en-Champagne,53,,,530760000C0197,,,,,,,,,,,,,0,,,,,L,landes,,,5910,-0.311092,47.954974
2020-748081,2020-09-11,000001,Vente,250000,,,LE PERROCHET,B310,53340,53076,Cossé-en-Champagne,53,,,530760000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,31120,-0.310498,47.954586
2020-748081,2020-09-11,000001,Vente,250000,,,LE CHEMIN,B094,53340,53076,Cossé-en-Champagne,53,,,530760000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.308569,47.951154
2020-748081,2020-09-11,000001,Vente,250000,,,CLOSEAU DE LA BOISINIERE,B106,53340,53076,Cossé-en-Champagne,53,,,530760000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,11560,-0.308779,47.950827
2020-748081,2020-09-11,000001,Vente,250000,,,LA PIECE,B355,53340,53076,Cossé-en-Champagne,53,,,530760000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,27470,-0.307769,47.949306
2020-748081,2020-09-11,000001,Vente,250000,,,LA PIECE,B355,53340,53076,Cossé-en-Champagne,53,,,530760000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,27470,-0.307769,47.949306
2020-748081,2020-09-11,000001,Vente,250000,,,L OSNIERE,B299,53340,53076,Cossé-en-Champagne,53,,,530760000C0214,,,,,,,,,,,,,0,,,,,J,jardins,,,696,-0.307187,47.950541
2020-748081,2020-09-11,000001,Vente,250000,,,LE GRAND PRE,B183,53340,53076,Cossé-en-Champagne,53,,,530760000C0215,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,23100,-0.306871,47.951492
2020-748081,2020-09-11,000001,Vente,250000,,,LE GRAND PRE,B183,53340,53076,Cossé-en-Champagne,53,,,530760000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,29425,-0.306871,47.951492
2020-748081,2020-09-11,000001,Vente,250000,,,VOIE D EXPLOITATION,B494,53340,53076,Cossé-en-Champagne,53,,,530760000C0293,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20000,-0.312245,47.952444
2020-748081,2020-09-11,000001,Vente,250000,,,VOIE D EXPLOITATION,B494,53340,53076,Cossé-en-Champagne,53,,,530760000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,37300,-0.312245,47.952444
2020-748081,2020-09-11,000001,Vente,250000,,,LA LANDE,B224,53340,53076,Cossé-en-Champagne,53,,,530760000C0294,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-0.313436,47.95511
2020-748081,2020-09-11,000001,Vente,250000,,,LE GRAND PRE,B183,53340,53076,Cossé-en-Champagne,53,,,530760000C0295,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20000,-0.315828,47.954906
2020-748081,2020-09-11,000001,Vente,250000,,,LE GRAND PRE,B183,53340,53076,Cossé-en-Champagne,53,,,530760000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,64130,-0.315828,47.954906
2020-748081,2020-09-11,000001,Vente,250000,,,LE PRE,B371,53340,53076,Cossé-en-Champagne,53,,,530760000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.317653,47.955005
2020-748081,2020-09-11,000001,Vente,250000,1,,L OSNIERE,B299,53340,53076,Cossé-en-Champagne,53,,,530760000C0788,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2850,-0.307638,47.950384
2020-748081,2020-09-11,000001,Vente,250000,1,,L OSNIERE,B299,53340,53076,Cossé-en-Champagne,53,,,530760000C0788,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,940,-0.307638,47.950384
2020-748425,2020-09-09,000001,Vente,49500,1,,LA HUTTERIE,B217,53340,53076,Cossé-en-Champagne,53,,,53076000AB0160,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,625,-0.330196,47.959749
2020-748425,2020-09-09,000001,Vente,49500,,,LA HUTTERIE,B217,53340,53076,Cossé-en-Champagne,53,,,53076000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,782,-0.330269,47.959617
2020-748425,2020-09-09,000001,Vente,49500,,,LA HUTTERIE,B217,53340,53076,Cossé-en-Champagne,53,,,53076000AB0162,,,,,,,,,,,,,0,,,,,P,prés,,,6010,-0.330726,47.959926
2020-748425,2020-09-09,000001,Vente,49500,,,L AIRE,B001,53340,53076,Cossé-en-Champagne,53,,,530760000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,4296,-0.329174,47.959391
2020-748425,2020-09-09,000001,Vente,49500,,,LE FOURNEAU,B152,53340,53076,Cossé-en-Champagne,53,,,530760000C0006,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5022,-0.329018,47.960634
2020-748425,2020-09-09,000001,Vente,49500,,,LA CHAUVIERE CROCHE,B091,53340,53076,Cossé-en-Champagne,53,,,530760000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-0.327352,47.959779
2020-748425,2020-09-09,000001,Vente,49500,,,LA NOE DE LA CROIX,B278,53340,53076,Cossé-en-Champagne,53,,,530760000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,196,-0.329206,47.959083
2020-748456,2020-09-21,000001,Vente,91429.65,,,LE BATIMENT,B017,53340,53076,Cossé-en-Champagne,53,,,530760000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,33284,-0.318325,47.987283
2020-748456,2020-09-21,000001,Vente,91429.65,,,LA GRANDE VIGNE,B199,53340,53076,Cossé-en-Champagne,53,,,530760000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,12931,-0.316257,47.98783
2020-748456,2020-09-21,000001,Vente,91429.65,,,LA PETITE VIGNE,B352,53340,53076,Cossé-en-Champagne,53,,,530760000B0842,,,,,,,,,,,,,0,,,,,P,prés,,,30524,-0.316574,47.986652
2020-748456,2020-09-21,000001,Vente,91429.65,,,LA CHENOUILLERE,B096,53340,53076,Cossé-en-Champagne,53,,,530760000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,7721,-0.319871,47.989027
2020-748456,2020-09-21,000001,Vente,91429.65,,,LE PRE DE LA CROIX,B395,53340,53076,Cossé-en-Champagne,53,,,530760000B0846,,,,,,,,,,,,,0,,,,,P,prés,,,56122,-0.319044,47.98786
2020-748457,2020-09-21,000001,Vente,24456.25,,,LA CHENOUILLERE,B096,53340,53076,Cossé-en-Champagne,53,,,530760000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,2602,-0.31959,47.989703
2020-748457,2020-09-21,000001,Vente,24456.25,,,LE PRE DE LA CROIX,B395,53340,53076,Cossé-en-Champagne,53,,,530760000B0845,,,,,,,,,,,,,0,,,,,P,prés,,,7398,-0.317986,47.989524
2020-748606,2020-09-29,000001,Vente,45000,,,RUE DES FOURS A CHAUX,0032,53340,53076,Cossé-en-Champagne,53,,,53076000AB0171,,,,,,,,,,,,,0,,,,,J,jardins,,,579,-0.331859,47.961916
2020-748606,2020-09-29,000001,Vente,45000,12,,RUE DES FOURS A CHAUX,0032,53340,53076,Cossé-en-Champagne,53,,,53076000AB0347,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,673,-0.332059,47.961891
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-0.303437,47.966405
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0553,,,,,,,,,,,,,0,,,,,L,landes,,,14452,-0.30474,47.96656
2020-749468,2020-10-30,000001,Vente,75000,,,LE ROI,B458,53340,53076,Cossé-en-Champagne,53,,,530760000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,30092,-0.307058,47.964996
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,12903,-0.304652,47.965656
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0558,,,,,,,,,,,,,0,,,,,P,prés,,,3542,-0.303503,47.965626
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,10286,-0.302682,47.965368
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,1148,-0.303798,47.965093
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0561,,,,,,,,,,,,,0,,,,,S,sols,,,1939,-0.30412,47.965252
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0562,,,,,,,,,,,,,0,,,,,P,prés,,,1009,-0.303931,47.964774
2020-749468,2020-10-30,000001,Vente,75000,,,LE CHEMIN,B094,53340,53076,Cossé-en-Champagne,53,,,530760000B0563,,,,,,,,,,,,,0,,,,,P,prés,,,792,-0.303089,47.964084
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,5120,-0.303548,47.964206
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0581,,,,,,,,,,,,,0,,,,,P,prés,,,44987,-0.30476,47.963014
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,9680,-0.304669,47.964533
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,9895,-0.305341,47.964836
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0584,,,,,,,,,,,,,0,,,,,L,landes,,,10172,-0.306526,47.964354
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0585,,,,,,,,,,,,,0,,,,,L,landes,,,2113,-0.3066,47.962789
2020-749468,2020-10-30,000001,Vente,75000,,,LE PETIT VARENNE,B340,53340,53076,Cossé-en-Champagne,53,,,530760000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,922,-0.306693,47.962417
2020-749844,2020-11-20,000001,Vente,85000,,,LE PRE DU GUE,B420,53340,53076,Cossé-en-Champagne,53,,,530760000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,3590,-0.341826,47.96402
2020-749844,2020-11-20,000001,Vente,85000,,,LE PRE DU GUE,B420,53340,53076,Cossé-en-Champagne,53,,,530760000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,2010,-0.341974,47.963798
2020-749844,2020-11-20,000001,Vente,85000,,,LE PRE DE L EGUISIER,B391,53340,53076,Cossé-en-Champagne,53,,,530760000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,10041,-0.345514,47.963873
2020-749844,2020-11-20,000001,Vente,85000,,,LE CLOSEAU CHEVAUX,B104,53340,53076,Cossé-en-Champagne,53,,,530760000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-0.345248,47.9646
2020-749844,2020-11-20,000001,Vente,85000,,,LA CHEVROLIERE,B098,53340,53076,Cossé-en-Champagne,53,,,530760000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,11232,-0.346771,47.965439
2020-749844,2020-11-20,000001,Vente,85000,,,LA CHEVROLIERE,B098,53340,53076,Cossé-en-Champagne,53,,,530760000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,11003,-0.34577,47.966126
2020-749844,2020-11-20,000001,Vente,85000,,,LA CHEVROLIERE,B098,53340,53076,Cossé-en-Champagne,53,,,530760000A0365,,,,,,,,,,,,,0,,,,,S,sols,,,960,-0.34577,47.966126
2020-749844,2020-11-20,000001,Vente,85000,,,LA CHEVROLIERE,B098,53340,53076,Cossé-en-Champagne,53,,,530760000A0368,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1867,-0.346404,47.966872
2020-749844,2020-11-20,000001,Vente,85000,,,LA CHEVROLIERE,B098,53340,53076,Cossé-en-Champagne,53,,,530760000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,5339,-0.347365,47.967144
2020-749844,2020-11-20,000001,Vente,85000,,,LA CHEVROLIERE,B098,53340,53076,Cossé-en-Champagne,53,,,530760000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,747,-0.347182,47.966568
2020-749844,2020-11-20,000001,Vente,85000,,,LA CHEVROLIERE,B098,53340,53076,Cossé-en-Champagne,53,,,530760000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,6443,-0.347121,47.966038
2020-749844,2020-11-20,000001,Vente,85000,,,LA CHEVROLIERE,B098,53340,53076,Cossé-en-Champagne,53,,,530760000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,6635,-0.346796,47.965036
2020-749844,2020-11-20,000001,Vente,85000,,,LE CLOU,B119,53340,53076,Cossé-en-Champagne,53,,,530760000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-0.345221,47.965186
2020-749845,2020-11-20,000002,Vente,112000,1,,LA CHEVROLIERE,B098,53340,53076,Cossé-en-Champagne,53,,,530760000A0366,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2408,-0.346154,47.966588
2020-749845,2020-11-20,000002,Vente,112000,,,LA CHEVROLIERE,B098,53340,53076,Cossé-en-Champagne,53,,,530760000A0367,,,,,,,,,,,,,0,,,,,J,jardins,,,421,-0.346048,47.966751
2020-750053,2020-12-07,000001,Vente,1300,,,LE JARDIN,B218,53340,53076,Cossé-en-Champagne,53,,,530760000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,1068,-0.349555,47.978019
2020-750551,2020-12-21,000001,Vente,150000,1,,LA FORET,B150,53340,53076,Cossé-en-Champagne,53,,,530760000A0429,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,253,-0.33982,47.95631
2020-750551,2020-12-21,000001,Vente,150000,,,LA FORET,B150,53340,53076,Cossé-en-Champagne,53,,,530760000A0430,,,,,,,,,,,,,0,,,,,J,jardins,,,626,-0.339954,47.956392
2020-750551,2020-12-21,000001,Vente,150000,,,LA FORET,B150,53340,53076,Cossé-en-Champagne,53,,,530760000A0432,,,,,,,,,,,,,0,,,,,J,jardins,,,422,-0.340389,47.956576
2020-750551,2020-12-21,000001,Vente,150000,,,LA FORET,B150,53340,53076,Cossé-en-Champagne,53,,,530760000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.340464,47.956485
2020-750551,2020-12-21,000001,Vente,150000,,,LA FORET,B150,53340,53076,Cossé-en-Champagne,53,,,530760000A0590,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,368,-0.340014,47.956268
2020-750602,2020-12-18,000001,Vente,9197.58,,,LES PIVRONNIERES,B361,53340,53076,Cossé-en-Champagne,53,,,530760000B0259,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2099,-0.322274,47.978947
2020-750602,2020-12-18,000001,Vente,9197.58,,,LE ROCHER,B454,53340,53076,Cossé-en-Champagne,53,,,530760000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,21899,-0.327383,47.980737
2020-750633,2020-12-16,000001,Vente,75000,,,LE BOURG,B040,53340,53076,Cossé-en-Champagne,53,,,53076000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,452,-0.330458,47.961624
2020-750633,2020-12-16,000001,Vente,75000,,,LE BOURG,B040,53340,53076,Cossé-en-Champagne,53,,,53076000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.330272,47.961609
2020-750633,2020-12-16,000001,Vente,75000,5,,RUE DES ECOLES,0027,53340,53076,Cossé-en-Champagne,53,,,53076000AB0149,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,374,-0.330114,47.96159
2020-750633,2020-12-16,000001,Vente,75000,5000,F,RUE DES ECOLES,0027,53340,53076,Cossé-en-Champagne,53,,,53076000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,-0.330327,47.961382
2020-750633,2020-12-16,000001,Vente,75000,,,LE BOURG,B040,53340,53076,Cossé-en-Champagne,53,,,53076000AB0349,,,,,,,,,,,,,0,,,,,P,prés,,,85,-0.330154,47.96136
2020-750696,2020-12-23,000001,Vente,2200,,,LA BOURGERIE,B041,53340,53076,Cossé-en-Champagne,53,,,530760000B0611,,,,,,,,,,,,,0,,,,,P,prés,,,1280,-0.329302,47.970569
2020-750696,2020-12-23,000001,Vente,2200,,,LA BOURGERIE,B041,53340,53076,Cossé-en-Champagne,53,,,530760000B0621,,,,,,,,,,,,,0,,,,,P,prés,,,4253,-0.330141,47.97102
