siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405758,00015,21140575800015,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,,,,,LE BOURG,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.123292,49.291652,0.93,street,Le Bourg 14950 Saint-Étienne-la-Thillaye,14575_jbkd5j,G,LE BOURG,
211405758,00023,21140575800023,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.123292,49.291652,0.93,street,Le Bourg 14950 Saint-Étienne-la-Thillaye,14575_jbkd5j,G,LE BOURG,
211405758,00031,21140575800031,O,1998-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,LE BOURG,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.123292,49.291652,0.93,street,Le Bourg 14950 Saint-Étienne-la-Thillaye,14575_jbkd5j,G,LE BOURG,
261406896,00017,26140689600017,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.123292,49.291652,0.93,street,Le Bourg 14950 Saint-Étienne-la-Thillaye,14575_jbkd5j,G,LE BOURG,
291400497,00017,29140049700017,O,1982-07-19,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,42.99Z,NAFRev2,N,0.123292,49.291652,0.93,street,Le Bourg 14950 Saint-Étienne-la-Thillaye,14575_jbkd5j,G,LE BOURG,
291400679,00010,29140067900010,O,1982-07-19,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,0.112522,49.288772,0.92,street,Chemin de la Mairie 14950 Saint-Étienne-la-Thillaye,14575_0027,G,CHEMIN DE LA MAIRIE,
291400836,00016,29140083600016,O,1994-12-25,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,42.99Z,NAFRev2,N,0.123292,49.291652,0.93,street,Le Bourg 14950 Saint-Étienne-la-Thillaye,14575_jbkd5j,G,LE BOURG,
291400844,00010,29140084400010,O,1994-12-25,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,42.99Z,NAFRev2,N,0.123292,49.291652,0.93,street,Le Bourg 14950 Saint-Étienne-la-Thillaye,14575_jbkd5j,G,LE BOURG,
300097144,00020,30009714400020,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LES CINQ CHEMINS,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.131151,49.277719,0.74,locality,Les Cinq Chems 14950 Saint-Étienne-la-Thillaye,14575_B028,G,LES CINQ CHEMS,
306650821,00045,30665082100045,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307705772,00019,30770577200019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE LIEU GOGUET,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.12,NAP,N,0.122198,49.291461,0.93,locality,Le Lieu Goguet 14950 Saint-Étienne-la-Thillaye,14575_B148,G,LE LIEU GOGUET,
308738293,00023,30873829300023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
309177442,00030,30917744200030,O,1995-09-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LIEU GOGUET,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,51.1R,NAF1993,N,0.122198,49.291461,0.93,locality,Le Lieu Goguet 14950 Saint-Étienne-la-Thillaye,14575_B148,G,LE LIEU GOGUET,
311785729,00030,31178572900030,O,2012-01-01,,,3250AA,2019-12-09T11:00:16,true,2,ROUTE DE BEAUMONT,10,,CHE,DES PRATEAUX,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.50A,NAFRev2,N,0.140872,49.287815,0.36,street,Chemin des Motteries 14950 Saint-Étienne-la-Thillaye,14575_0045,G,CHEMIN DES MOTTERIES,
313365876,00017,31336587600017,O,,,,,2019-11-14T14:00:20,true,1,,,,,HARAS DE LA BARBERIE,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,01.57,NAP,N,0.119042,49.295464,0.68,street,Chemin de la Barberie 14950 Saint-Étienne-la-Thillaye,14575_0002,G,CHEMIN DE LA BARBERIE,
313365892,00014,31336589200014,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313365918,00017,31336591800017,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CROIX GODEY,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.104916,49.29316,0.93,locality,La Croix Godey 14950 Saint-Étienne-la-Thillaye,14575_B068,G,LA CROIX GODEY,
313773293,00037,31377329300037,O,2001-07-19,NN,,,2019-11-14T14:00:20,false,3,,2,,RUE,LEGUILLON,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.7Z,NAFRev1,N,0.12272,49.295865,0.83,locality,Rue Léguillon 14950 Saint-Étienne-la-Thillaye,14575_0020,G,RUE LEGUILLON,
314403593,00036,31440359300036,O,1986-10-01,NN,,,2019-11-14T14:00:20,true,8,,610,,CHE,LE BOIS AMIOT,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.81Z,NAFRev2,N,0.140049,49.282457,0.76,housenumber,610 Chemin du Bois Amiot 14950 Saint-Étienne-la-Thillaye,14575_0007_00610,G,610 CHEMIN DU BOIS AMIOT,
315838615,00054,31583861500054,O,2007-04-03,NN,,,2019-11-14T14:00:20,true,4,,,,CHE,DU MOULIN DE SAINT CLOUD,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,O,0.119731,49.2907,0.88,street,Chemin du Moulin de Saint Cloud 14950 Saint-Étienne-la-Thillaye,14575_0029,G,CHEMIN DU MOULIN DE SAINT CLOUD,
316199918,00012,31619991800012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1986-09-11,F,,,,,77.14,NAP,N,,,0,,,,,,
317069359,00014,31706935900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
317600682,00015,31760068200015,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317844579,00027,31784457900027,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
318299559,00035,31829955900035,O,2009-01-08,,,,2021-02-23T10:42:58,true,1,,,,,LES MOUTIERS,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,82.99Z,NAFRev2,N,0.133206,49.29754,0.94,street,Les Moutiers 14950 Saint-Étienne-la-Thillaye,14575_njwf0f,G,LES MOUTIERS,
322389958,00016,32238995800016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
322685850,00016,32268585000016,O,1932-10-25,NN,,,2019-11-14T14:00:20,true,3,,,,,DOMAINE DE LA BARBERIE,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.119042,49.295464,0.69,street,Chemin de la Barberie 14950 Saint-Étienne-la-Thillaye,14575_0002,G,CHEMIN DE LA BARBERIE,
322685868,00018,32268586800018,O,1981-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,HARAS LA BARBERIE,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.119042,49.295464,0.63,street,Chemin de la Barberie 14950 Saint-Étienne-la-Thillaye,14575_0002,G,CHEMIN DE LA BARBERIE,
323112615,00022,32311261500022,O,2003-01-15,NN,,,2019-11-14T14:00:20,true,3,LES MOUTIERS,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.133206,49.29754,0.94,street,Les Moutiers 14950 Saint-Étienne-la-Thillaye,14575_njwf0f,D,LES MOUTIERS,
323381277,00033,32338127700033,O,2003-01-03,NN,,,2019-11-14T14:00:20,false,3,,,,,LA HAIE DU BUIS,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,52.6D,NAFRev1,N,0.133127,49.278635,0.77,street,La Haie de Buis 14950 Saint-Étienne-la-Thillaye,14575_B090,G,LA HAIE DE BUIS,
323482273,00055,32348227300055,O,1998-05-11,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE BEAUMONT,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4F,NAF1993,N,0.11037,49.302372,0.43,street,Chemin de la Forge du Breuil 14950 Saint-Étienne-la-Thillaye,14575_0043,G,CHEMIN DE LA FORGE DU BREUIL,
323864199,00043,32386419900043,O,2013-07-01,,,,2021-02-23T10:47:06,true,1,,,,,LA CROIX GODEY,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,90.03B,NAFRev2,N,0.104916,49.29316,0.93,locality,La Croix Godey 14950 Saint-Étienne-la-Thillaye,14575_B068,G,LA CROIX GODEY,
324470210,00018,32447021000018,O,,,,,2019-11-14T14:00:20,true,1,,,,,ST CLOUD,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.122985,49.294934,0.94,street,St Cloud 14950 Saint-Étienne-la-Thillaye,14575_B252,G,ST CLOUD,
324747880,00015,32474788000015,O,1997-02-27,NN,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324980929,00016,32498092900016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
325466464,00014,32546646400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,80.05,NAP,N,,,0,,,,,,
327564449,00012,32756444900012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,55.71,NAP,N,,,0,,,,,,
328531553,00043,32853155300043,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE RONCHEVILLE,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,0.135443,49.29867,0.84,street,Route de Roncheville 14950 Saint-Étienne-la-Thillaye,14575_0038,G,ROUTE DE RONCHEVILLE,
329045579,00011,32904557900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA FORGE ST CLOUD,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.127014,49.29849,0.94,street,La Forge St Cloud 14950 Saint-Étienne-la-Thillaye,14575_B075,G,LA FORGE ST CLOUD,
331011692,00026,33101169200026,O,2008-01-01,,,,2021-02-23T10:51:15,false,1,,,,,LA FORGE ST CLOUD,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.127014,49.29849,0.94,street,La Forge St Cloud 14950 Saint-Étienne-la-Thillaye,14575_B075,G,LA FORGE ST CLOUD,
331011692,00034,33101169200034,O,2016-05-01,,,,2019-11-14T14:00:20,true,1,,2125,,LD,LA FORGE ST CLOUD,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,55.20Z,NAFRev2,N,0.127014,49.29849,0.94,street,La Forge St Cloud 14950 Saint-Étienne-la-Thillaye,14575_B075,G,LA FORGE ST CLOUD,
332204114,00018,33220411400018,O,1965-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA FRICHE ST VINCENT,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.143239,49.288162,0.8,street,Le Friche Saint Vincent 14950 Saint-Étienne-la-Thillaye,14575_B078,G,LE FRICHE SAINT VINCENT,
332204122,00011,33220412200011,O,1970-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE HARAS DU SAULNIER,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
332325471,00016,33232547100016,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE FRICHE ST VINCENT,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.143239,49.288162,0.86,street,Le Friche Saint Vincent 14950 Saint-Étienne-la-Thillaye,14575_B078,G,LE FRICHE SAINT VINCENT,
332392885,00015,33239288500015,O,1980-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU QUAI AU COQ,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332528660,00019,33252866000019,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
332784891,00043,33278489100043,O,2008-03-01,,,,2019-11-14T14:00:20,true,2,,505,,CHE,DE LA BARBERIE,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.22A,NAFRev2,N,0.120344,49.29523,0.86,housenumber,505 Chemin de la Barberie 14950 Saint-Étienne-la-Thillaye,14575_0002_00505,G,505 CHEMIN DE LA BARBERIE,
333661973,00037,33366197300037,O,2015-11-08,,,,2019-11-14T14:00:20,false,2,LA FORGE SAINT CLOUD,2490,,RTE,DE BEAUMONT,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,0.138407,49.287957,0.34,street,Route de Pont l’Eveque 14950 Saint-Étienne-la-Thillaye,14575_0030,G,ROUTE DE PONT L EVEQUE,
338053044,00024,33805304400024,O,1988-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338684020,00013,33868402000013,O,1986-09-02,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA FORGE ST CLOUD,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.127014,49.29849,0.94,street,La Forge St Cloud 14950 Saint-Étienne-la-Thillaye,14575_B075,G,LA FORGE ST CLOUD,
339809055,00058,33980905500058,O,2018-12-15,,,,2019-11-14T14:00:20,true,2,,,,LD,LA POMMERAYE,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,01.43Z,NAFRev2,O,0.138407,49.287957,0.44,street,Route de Pont l’Eveque 14950 Saint-Étienne-la-Thillaye,14575_0030,G,ROUTE DE PONT L EVEQUE,
343746152,00010,34374615200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344192943,00043,34419294300043,O,2013-04-25,NN,,,2019-11-14T14:00:20,true,2,,485,,CHE,DU BOIS AMIOT,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,70.22Z,NAFRev2,N,0.138594,49.282783,0.86,housenumber,485 Chemin du Bois Amiot 14950 Saint-Étienne-la-Thillaye,14575_0007_00485,G,485 CHEMIN DU BOIS AMIOT,
348471673,00023,34847167300023,O,1994-04-30,NN,,,2019-11-14T14:00:20,true,3,,,,,LES MOUTIERS,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.133206,49.29754,0.94,street,Les Moutiers 14950 Saint-Étienne-la-Thillaye,14575_njwf0f,G,LES MOUTIERS,
349366492,00016,34936649200016,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU QUAI AU COQ,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
349484857,00017,34948485700017,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,4,MANOIR DES CAPUCINS,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,N,0.127977,49.289697,0.56,street,Les Capucins 14950 Saint-Étienne-la-Thillaye,14575_b11aoq,D,LES CAPUCINS,
349503482,00029,34950348200029,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,4,LE MOULIN ST CLOUD,,,AV,DES GABIONS,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,90.03B,NAFRev2,N,0.118611,49.297072,0.5,street,Le Moulin de Saint-Cloud 14950 Saint-Étienne-la-Thillaye,14575_B168,D,LE MOULIN DE SAINT CLOUD,
350231692,00020,35023169200020,O,1999-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,0.123292,49.291652,0.93,street,Le Bourg 14950 Saint-Étienne-la-Thillaye,14575_jbkd5j,G,LE BOURG,
350941084,00096,35094108400096,O,2018-02-15,01,2020,4334ZC,2022-08-29T09:01:27,true,1,CHEMIN DES MOTTERIES,,,CHE,DU FRICHE ST VINCENT,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,43.34Z,NAFRev2,N,0.143239,49.288162,0.65,street,Le Friche Saint Vincent 14950 Saint-Étienne-la-Thillaye,14575_B078,G,LE FRICHE SAINT VINCENT,
351343314,00016,35134331400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,60.10,NAP,N,,,0,,,,,,
351425749,00022,35142574900022,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351838123,00021,35183812300021,O,2009-07-01,NN,,,2021-10-27T08:02:26,true,3,,,,,LA FORGE SAINT CLOUD,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,0.127014,49.29849,0.9,street,La Forge St Cloud 14950 Saint-Étienne-la-Thillaye,14575_B075,G,LA FORGE ST CLOUD,
352870760,00027,35287076000027,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,SAINT LAURENT,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.099269,49.293446,0.9,locality,St Laurent 14950 Saint-Étienne-la-Thillaye,14575_B253,G,ST LAURENT,
353423643,00017,35342364300017,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,DES BORDES,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.132054,49.284739,0.92,street,Chemin des Bordes 14950 Saint-Étienne-la-Thillaye,14575_ml9af6,G,CHEMIN DES BORDES,
377712328,00030,37771232800030,O,2021-07-26,,,,2021-09-04T11:55:50,true,1,,2215,,,CD 58 LA FORGE ST CLOUD,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,FL RENOV,81.30Z,NAFRev2,N,0.127014,49.29849,0.74,street,La Forge St Cloud 14950 Saint-Étienne-la-Thillaye,14575_B075,G,LA FORGE ST CLOUD,
378416333,00011,37841633300011,O,1990-06-11,NN,,,2019-11-14T14:00:20,true,3,SAINT ETIENNE LA THILLAYE,,,,LA FRICHE ST VINCENT,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.143239,49.288162,0.8,street,Le Friche Saint Vincent 14950 Saint-Étienne-la-Thillaye,14575_B078,G,LE FRICHE SAINT VINCENT,
378739783,00017,37873978300017,O,1990-06-18,NN,,,2019-11-14T14:00:20,true,4,,,,,LES CAPUCINS,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,45.1A,NAF1993,O,0.127977,49.289697,0.94,street,Les Capucins 14950 Saint-Étienne-la-Thillaye,14575_b11aoq,G,LES CAPUCINS,
378881387,00021,37888138700021,O,1998-03-04,NN,,,2019-11-14T14:00:20,false,4,LA HAIE DE BUIS,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,0.133127,49.278635,0.93,street,La Haie de Buis 14950 Saint-Étienne-la-Thillaye,14575_B090,D,LA HAIE DE BUIS,
380770016,00018,38077001600018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
380780395,00014,38078039500014,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381480995,00012,38148099500012,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOIS AMIOT,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,0.137878,49.280264,0.76,street,Bois Amiot 14950 Saint-Étienne-la-Thillaye,14575_B009,G,BOIS AMIOT,
381988575,00027,38198857500027,O,2016-09-15,,,,2021-02-23T11:10:22,true,1,,285,,CHE,DE LA BARBERIE,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.31Z,NAFRev2,N,0.119042,49.295464,0.69,street,Chemin de la Barberie 14950 Saint-Étienne-la-Thillaye,14575_0002,G,CHEMIN DE LA BARBERIE,
382296457,00015,38229645700015,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DU MOULIN,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.3A,NAF1993,N,0.110876,49.296091,0.81,street,Chemin du Moulin 14950 Saint-Étienne-la-Thillaye,14575_0028,G,CHEMIN DU MOULIN,
383263183,00022,38326318300022,O,2021-04-08,,,,2021-09-06T10:01:28,true,1,,745,,CHE,DE LA BARBERIE,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,35.11Z,NAFRev2,N,0.119042,49.295464,0.69,street,Chemin de la Barberie 14950 Saint-Étienne-la-Thillaye,14575_0002,G,CHEMIN DE LA BARBERIE,
383488483,00017,38348848300017,O,1991-10-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BOUTEILLERIE,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,74.1J,NAF1993,N,0.111504,49.302826,0.94,street,La Bouteillerie 14950 Saint-Étienne-la-Thillaye,14575_wy4ety,G,LA BOUTEILLERIE,
385259486,00046,38525948600046,O,2021-09-15,,,4322BB,2022-02-28T08:48:57,false,1,,90,,CHE,DE LA BUTTE SERRURIER,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,43.22B,NAFRev2,N,0.103951,49.283931,0.88,housenumber,90 Chemin de la Butte Serrurier 14950 Saint-Étienne-la-Thillaye,14575_0041_00090,G,90 CHEMIN DE LA BUTTE SERRURIER,
387911506,00013,38791150600013,O,1992-06-25,01,2020,,2022-08-29T09:12:45,true,5,MOUTIERS,,,LD,LES MOUTIERS,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,0.133206,49.29754,0.94,street,Les Moutiers 14950 Saint-Étienne-la-Thillaye,14575_njwf0f,G,LES MOUTIERS,
387911506,00039,38791150600039,O,2004-09-05,,,,2019-11-14T14:00:20,false,2,LES MOUTIERS,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,0.133206,49.29754,0.94,street,Les Moutiers 14950 Saint-Étienne-la-Thillaye,14575_njwf0f,D,LES MOUTIERS,
388553810,00010,38855381000010,O,1992-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
388908709,00024,38890870900024,O,1992-03-13,12,2020,,2022-08-29T09:13:36,false,5,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
388981094,00013,38898109400013,O,1992-10-12,NN,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389938507,00032,38993850700032,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LES CINQ CHEMINS,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1F,NAF1993,N,0.131151,49.277719,0.74,locality,Les Cinq Chems 14950 Saint-Étienne-la-Thillaye,14575_B028,G,LES CINQ CHEMS,
390621621,00015,39062162100015,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391436284,00023,39143628400023,O,2001-04-02,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE RONCHEVILLE,14950,SAINT-ETIENNE-LA-THILLAYE,,,14575,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,0.135443,49.29867,0.84,street,Route de Roncheville 14950 Saint-Étienne-la-Thillaye,14575_0038,G,ROUTE DE RONCHEVILLE,