siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016850554,00128,01685055400128,O,1990-04-18,NN,,,,false,4,,,,,21 ZI DE PETITE COCOTTE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,55.3A,NAF1993,N,-60.985801,14.577553,0.95,street,ZI de Petite Cocotte 97224 Ducos,97207_a132,G,ZI DE PETITE COCOTTE,
064718240,00050,06471824000050,O,2001-03-20,NN,,,,false,4,,,,,LOURDES MAISON EURANIE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,51.1T,NAFRev1,N,-60.976669,14.573138,0.42,street,Lourdes 97224 Ducos,97207_i5y0gb,G,LOURDES,
087280210,00045,08728021000045,O,1989-04-01,NN,,,2008-01-04T18:11:11,false,3,,,,,ZAC LA MARIE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORLEANS SUD AUTO,,,,68.20B,NAFRev2,N,-60.97374,14.571819,0.66,locality,Habitation la Marie 97224 Ducos,97207_b185,G,HABITATION LA MARIE,
097280234,00119,09728023400119,O,2005-09-19,NN,,,2009-06-27T03:12:57,false,2,LES JARDINS DE PAULINE VILLA N  5,,,RUE,DES VANNIERS,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,28.1C,NAFRev1,N,-60.981037,14.575279,0.95,street,Rue des Vanniers 97224 Ducos,97207_0051,G,RUE DES VANNIERS,
179100029,00117,17910002900117,O,1996-08-26,41,2018,,2020-08-25T10:13:42,false,3,,,,,QUARTIER CHAMPIGNY,97224,DUCOS,,BP 18,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PENITENTIAIRE DE DUCOS,,,,84.23Z,NAFRev2,N,-60.987095,14.577316,0.53,locality,ZI de Champigny 97224 Ducos,97207_a086,G,ZI DE CHAMPIGNY,
179721311,00068,17972131100068,O,2005-12-25,01,2018,,2020-08-25T10:13:43,false,2,CENTRE PENITENTIAIRE,,,,QUARTIER CHAMPIGNY,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACTION EDUCATIVE - UEQM,,,,87.90A,NAFRev2,O,-60.987095,14.577316,0.53,locality,ZI de Champigny 97224 Ducos,97207_a086,G,ZI DE CHAMPIGNY,
199724691,00019,19972469100019,O,1983-03-01,22,2018,,2020-08-25T10:14:33,true,3,,,,RUE,FRANTZ FANON,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-60.976132,14.573202,0.84,street,Avenue Frantz Fanon 97224 Ducos,97207_0145,G,AVENUE FRANTZ FANON,
199725383,00012,19972538300012,O,2001-09-01,,,,,false,3,,,,LOT,LA SERENITE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,80.2A,NAFRev1,N,-60.976541,14.570419,0.88,street,Lotissement la Serenite 97224 Ducos,97207_a133,G,LOTISSEMENT LA SERENITE,
199725383,00038,19972538300038,O,2002-09-01,22,2018,,2020-08-25T10:14:34,true,3,,,,QUAI,VAUDRANCOURT,97224,DUCOS,,BP 94,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-60.970285,14.570699,0.69,street,Lotissement Vaudrancourt 97224 Ducos,97207_a129,G,LOTISSEMENT VAUDRANCOURT,
199726167,00018,19972616700018,O,1985-01-22,21,2018,,2020-08-25T10:14:34,true,6,BOIS ROUGE,,,,CROIX RIVAIL,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2012-01-01,A,LEGTA DE CROIX RIVAIL,,,,85.32Z,NAFRev2,O,-60.951966,14.606935,0.95,locality,Croix Rivail 97224 Ducos,97207_b090,G,CROIX RIVAIL,
199726167,00059,19972616700059,O,1987-12-31,01,2018,,2020-08-25T10:14:34,false,4,BOIS ROUGE,,,,CROIX RIVAIL,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE DE L'EPL DE CROIX RIVAIL,,,,01.19Z,NAFRev2,O,-60.951966,14.606935,0.95,locality,Croix Rivail 97224 Ducos,97207_b090,G,CROIX RIVAIL,
199726175,00011,19972617500011,O,,NN,,,,true,1,,,,,LOT LA SERENITE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,80.2A,NAF1993,N,-60.976541,14.570419,0.88,street,Lotissement la Serenite 97224 Ducos,97207_a133,G,LOTISSEMENT LA SERENITE,
200055507,00038,20005550700038,O,2016-01-01,03,2018,,2020-08-25T10:14:59,false,1,,,,CHE,SAINT PIERRE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2016-01-01,A,U.G.P.I.S.E.,,,,36.00Z,NAFRev2,O,-60.941052,14.598714,0.84,street,Chemin la Saint Pierre 97224 Ducos,97207_0323,G,CHEMIN LA SAINT PIERRE,
219722071,00012,21972207100012,O,1983-12-19,32,2018,,2020-08-25T10:19:50,true,4,,,,RUE,ZIZINE ET DESETAGES,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-60.976024,14.575803,0.88,street,Rue Zizine et des Etages 97224 Ducos,97207_0420,G,RUE ZIZINE ET DES ETAGES,
219722071,00020,21972207100020,O,1984-08-29,12,2018,,2020-08-25T10:19:50,false,3,,,,RUE,JULES FERRY,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE A - LE VERGER,,,,85.20Z,NAFRev2,N,-60.974673,14.573626,0.95,street,Rue Jules Ferry 97224 Ducos,97207_0224,G,RUE JULES FERRY,
219722071,00038,21972207100038,O,1984-08-29,12,2018,,2020-08-25T10:19:50,false,3,,,,RUE,ZIZINE DES ETAGES,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLI B -  LES FLAMBOYANTS,,,,85.20Z,NAFRev2,N,-60.976024,14.575803,0.91,street,Rue Zizine et des Etages 97224 Ducos,97207_0420,G,RUE ZIZINE ET DES ETAGES,
219722071,00046,21972207100046,O,1984-08-29,11,2018,,2020-08-25T10:19:50,false,3,,,,,DURIVAGE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES PINS CARAIBE,,,,85.20Z,NAFRev2,N,-60.953388,14.561612,0.95,street,Durivage 97224 Ducos,97207_kvkcqt,G,DURIVAGE,
219722071,00053,21972207100053,O,1984-08-29,12,2018,,2020-08-25T10:19:50,false,3,,,,,MORNE VERT,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES AMANDIERS,,,,85.20Z,NAFRev2,N,-60.953162,14.587294,0.95,street,Morne Vert 97224 Ducos,97207_b240,G,MORNE VERT,
219722071,00061,21972207100061,O,1984-09-07,11,2018,,2020-08-25T10:19:50,false,3,,,,,DE BEAUVILLE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES HIBISCUS,,,,85.20Z,NAFRev2,N,-60.953804,14.58505,0.94,street,Route de Beauville 97224 Ducos,97207_8e82mo,G,ROUTE DE BEAUVILLE,
219722071,00079,21972207100079,O,1984-09-07,NN,,,,false,4,,,,,DE FONDS SAVANE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-60.944038,14.599763,0.77,street,Route de Fond Savane 97224 Ducos,97207_ersgha,G,ROUTE DE FOND SAVANE,
219722071,00087,21972207100087,O,1984-09-07,12,2018,,2020-08-25T10:19:50,false,3,,,,RUE,ZIZINE DES ETAGES,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI B - LES CAPUCINES,,,,85.10Z,NAFRev2,N,-60.976024,14.575803,0.91,street,Rue Zizine et des Etages 97224 Ducos,97207_0420,G,RUE ZIZINE ET DES ETAGES,
219722071,00095,21972207100095,O,1984-09-07,12,2018,,2020-08-25T10:19:50,false,3,,,,RUE,JULES FERRY,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI A - LES LUCIOLES,,,,85.10Z,NAFRev2,N,-60.974673,14.573626,0.95,street,Rue Jules Ferry 97224 Ducos,97207_0224,G,RUE JULES FERRY,
219722071,00103,21972207100103,O,1987-01-16,NN,,,2007-05-19T08:21:27,false,3,,,,RUE,ZIZINE DES ETAGES,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE ELEMEN PUBLI C-LES BOUGAINVILLIERS,,,,80.1Z,NAFRev1,N,-60.976024,14.575803,0.91,street,Rue Zizine et des Etages 97224 Ducos,97207_0420,G,RUE ZIZINE ET DES ETAGES,
229720016,00265,22972001600265,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,DERRIERE LA POSTE,,,,QUARTIER LA SOURCE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DE DUCOS,,,,86.21Z,NAFRev2,N,-60.940148,14.593519,0.66,street,Quartier la Saint Pierre 97224 Ducos,97207_b290,G,QUARTIER LA SAINT PIERRE,
229720016,00620,22972001600620,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,DERRIERE LA POSTE,,,,LA SOURCE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2016-01-01,F,C.P.M.I. DE DUCOS,,,,86.21Z,NAFRev2,N,-60.969897,14.576543,0.93,street,Rue de la Source 97224 Ducos,97207_0339,G,RUE DE LA SOURCE,
229720016,00935,22972001600935,O,1996-12-02,NN,,,2018-01-30T16:43:31,false,4,,,,,CHEMIN SAINT-PIERRE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2016-01-01,F,U.G.P.I.S.E.,,,,36.00Z,NAFRev2,N,-60.941052,14.598714,0.9,street,Chemin la Saint Pierre 97224 Ducos,97207_0323,G,CHEMIN LA SAINT PIERRE,
269720074,00013,26972007400013,O,1983-09-14,11,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,RUE,ZIZINE ET DES ETAGES,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-60.976024,14.575803,0.95,street,Rue Zizine et des Etages 97224 Ducos,97207_0420,G,RUE ZIZINE ET DES ETAGES,
269720413,00013,26972041300013,O,1983-09-14,22,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,,BOURG,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-60.969456,14.554446,0.92,locality,Usine de Petit Bourg 97224 Ducos,97207_b335,G,USINE DE PETIT BOURG,
299720201,00019,29972020100019,O,1990-04-18,NN,,,2008-01-04T19:08:20,true,3,MORNE LAVALEUR,10,,LOT,LES FILAOS,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-60.949716,14.56657,0.89,housenumber,10 Lotissement les Filaos 97224 Ducos,97207_a116_00010,G,10 LOTISSEMENT LES FILAOS,
300422839,00062,30042283900062,O,2005-01-01,NN,,,2014-07-08T00:10:49,true,4,,,,,LIBRE SERVICE CASINO,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
300795150,00071,30079515000071,O,2003-07-21,NN,,,2007-05-19T08:29:17,false,3,,6,,RUE,ZIZINE ET DES ETAGES,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.4H,NAFRev1,O,-60.975904,14.575705,0.95,housenumber,6 Rue Zizine et des Etages 97224 Ducos,97207_0420_00006,G,6 RUE ZIZINE ET DES ETAGES,
302636303,00315,30263630300315,O,1997-10-01,NN,,,,false,4,CANAL COCOTTE,,,,CENTRE COMMERC ESPACE 92,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6G,NAF1993,O,-60.988603,14.563737,0.44,street,Cocotte Canal 97224 Ducos,97207_b087,D,COCOTTE CANAL,
303104467,00020,30310446700020,O,1995-12-12,NN,,,2006-11-25T09:15:30,false,3,,,,,HABITION CHAMPIGNY,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.3J,NAFRev1,O,-60.988046,14.574048,0.9,street,Habitation Champigny 97224 Ducos,97207_b055,G,HABITATION CHAMPIGNY,
303119564,00043,30311956400043,O,1996-04-01,NN,,,,false,4,,,,,ZAC LA MARIE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1998-12-31,F,P.AUTOUR ET CIE,,,,51.5L,NAF1993,O,-60.97374,14.571819,0.66,locality,Habitation la Marie 97224 Ducos,97207_b185,G,HABITATION LA MARIE,
303119564,00084,30311956400084,O,2008-09-08,00,2018,,2020-08-25T10:22:29,false,2,,,,,ZI DE PETITE COCOTTE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,47.76Z,NAFRev2,N,-60.985801,14.577553,0.95,street,ZI de Petite Cocotte 97224 Ducos,97207_a132,G,ZI DE PETITE COCOTTE,
303119804,00035,30311980400035,O,1985-01-01,NN,,,2008-01-04T19:23:19,false,4,,,,,ZAC LA MARIE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.20Z,NAFRev2,N,-60.97374,14.571819,0.66,locality,Habitation la Marie 97224 Ducos,97207_b185,G,HABITATION LA MARIE,
303122212,00044,30312221200044,O,1980-07-01,,,,2008-08-05T14:21:36,false,4,,,,,Z I  DE COCOTTE CANAL,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-60.988603,14.563737,0.71,street,Cocotte Canal 97224 Ducos,97207_b087,G,COCOTTE CANAL,
303142830,00015,30314283000015,O,1900-01-01,,,,,true,3,,,,LD,FONDS SAVANE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-60.945128,14.599585,0.75,street,Fond Savane 97224 Ducos,97207_b155,G,FOND SAVANE,
303142855,00012,30314285500012,O,,NN,,,,true,1,,,,QUAI,MORNE CARETTE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,52.1B,NAF1993,N,-60.959933,14.587387,0.81,street,Quartier Morne Carette 97224 Ducos,97207_k1c2wi,G,QUARTIER MORNE CARETTE,
303142863,00016,30314286300016,O,,NN,,,,true,1,,,,QUAI,FONDS PANIER,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.1B,NAF1993,N,-60.979256,14.578359,0.58,locality,Fond Panier 97224 Ducos,97207_b150,G,FOND PANIER,
303142871,00019,30314287100019,O,1971-01-01,NN,,,2009-08-12T11:45:10,true,4,,,,QUAI,BAC,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.11B,NAFRev2,N,-60.98147,14.592971,0.63,street,Quartier du Bac 97224 Ducos,97207_xp7asb,G,QUARTIER DU BAC,
303142889,00011,30314288900011,O,,NN,,,,true,1,,,,QUAI,MORNE VERT,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-60.95126,14.59092,0.78,street,Quartier Morne Vert 97224 Ducos,97207_b245,G,QUARTIER MORNE VERT,
303142897,00014,30314289700014,O,,,,,,true,1,,,,QUAI,DURIVAGE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,62.11,NAP,N,-60.953388,14.561612,0.65,street,Durivage 97224 Ducos,97207_kvkcqt,G,DURIVAGE,
303142905,00015,30314290500015,O,1900-01-01,,,,2006-11-25T09:15:34,true,4,,,,QUAI,SYNDIC,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2L,NAFRev1,N,-60.961374,14.577254,0.72,street,Quartier Syndic 97224 Ducos,97207_b325,G,QUARTIER SYNDIC,
303142905,00023,30314290500023,O,1900-01-01,,,,2007-01-18T09:11:03,false,3,,,,RTE,MORNE VERT - SYNDIC,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-60.953162,14.587294,0.55,street,Morne Vert 97224 Ducos,97207_b240,G,MORNE VERT,
303142913,00019,30314291300019,O,,,,,,true,1,,,,LD,FOND-BRULE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,-60.958555,14.580004,0.95,street,Fond Brule 97224 Ducos,97207_b130,G,FOND BRULE,
303142921,00012,30314292100012,O,,,,,,true,1,,,,,QU MORNE VERT,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-60.95126,14.59092,0.81,street,Quartier Morne Vert 97224 Ducos,97207_b245,G,QUARTIER MORNE VERT,
303142939,00014,30314293900014,O,,NN,,,,true,1,,,,,BOURG,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,-60.969456,14.554446,0.92,locality,Usine de Petit Bourg 97224 Ducos,97207_b335,G,USINE DE PETIT BOURG,
303142954,00013,30314295400013,O,,,,,,true,1,,,,QUAI,ROCHELLE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.22,NAP,N,-60.974363,14.576719,0.62,street,Route de la Grande Rochelle 97224 Ducos,97207_0307,G,ROUTE DE LA GRANDE ROCHELLE,
303142962,00016,30314296200016,O,,NN,,,,true,1,,,,,QUARTIER FOND PANIER,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,62.44,NAP,N,-60.941756,14.600536,0.7,street,Quartier Fond Savane 97224 Ducos,97207_b160,G,QUARTIER FOND SAVANE,
303142970,00019,30314297000019,O,,NN,,,,true,1,,,,,BOURG,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1979-11-21,F,,,,,62.43,NAP,N,-60.969456,14.554446,0.92,locality,Usine de Petit Bourg 97224 Ducos,97207_b335,G,USINE DE PETIT BOURG,
303142988,00037,30314298800037,O,1987-12-31,NN,,,2014-11-24T02:42:12,true,6,,,,,MORNE VERT,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,-60.953162,14.587294,0.95,street,Morne Vert 97224 Ducos,97207_b240,G,MORNE VERT,
303143002,00010,30314300200010,O,,NN,,,,true,1,,,,QUAI,BOIS NEUF,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,52.1B,NAF1993,N,-60.945276,14.580547,0.77,street,Quartier Bois Neuf 97224 Ducos,97207_b030,G,QUARTIER BOIS NEUF,
303143010,00013,30314301000013,O,,,,,2007-06-01T20:12:41,true,1,,,,LD,FONDS-PANIER,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1983-05-26,F,,,,,69.22,NAP,N,-60.979256,14.578359,0.75,locality,Fond Panier 97224 Ducos,97207_b150,G,FOND PANIER,
303143028,00023,30314302800023,O,,,,,,true,1,,1,,RUE,TOUSSAINT L OUVERTURE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,62.11,NAP,N,-60.976503,14.575615,0.86,housenumber,1 Rue Toussaint Louverture 97224 Ducos,97207_0043_00001,G,1 RUE TOUSSAINT LOUVERTURE,
303143036,00018,30314303600018,O,,NN,,,,true,1,,,,RUE,EDGARD DUMAUZE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,-60.975037,14.575924,0.95,street,Rue Edgard Dumauze 97224 Ducos,97207_hte5xt,G,RUE EDGARD DUMAUZE,
303143051,00017,30314305100017,O,,NN,,,,true,1,,,,LD,MORNE-VERT,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-60.953162,14.587294,0.95,street,Morne Vert 97224 Ducos,97207_b240,G,MORNE VERT,
303143069,00019,30314306900019,O,,NN,,,,true,1,,,,QUAI,MORNE VERT,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,55.4B,NAF1993,N,-60.95126,14.59092,0.78,street,Quartier Morne Vert 97224 Ducos,97207_b245,G,QUARTIER MORNE VERT,
303143085,00015,30314308500015,O,,,,,,true,1,,,,QUAI,MORNE CARETTE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-60.959933,14.587387,0.81,street,Quartier Morne Carette 97224 Ducos,97207_k1c2wi,G,QUARTIER MORNE CARETTE,
303143093,00019,30314309300019,O,,,,,,true,1,,,,QUAI,DURIVAGE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.953388,14.561612,0.65,street,Durivage 97224 Ducos,97207_kvkcqt,G,DURIVAGE,
303143101,00010,30314310100010,O,,,,,,true,1,,,,QUAI,LOURDES,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.1B,NAF1993,N,-60.96371,14.574769,0.74,street,Quartier Lourdes 97224 Ducos,97207_8dgnr9,G,QUARTIER LOURDES,
303143119,00020,30314311900020,O,,NN,,,,true,1,,,,,AU CANAL,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,-60.981942,14.571052,0.63,street,Route de Canal 97224 Ducos,97207_2s2d0w,G,ROUTE DE CANAL,
303143135,00018,30314313500018,O,,NN,,,2007-06-01T19:57:39,true,1,,,,,BOURG,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1985-11-16,F,,,,,69.22,NAP,N,-60.969456,14.554446,0.92,locality,Usine de Petit Bourg 97224 Ducos,97207_b335,G,USINE DE PETIT BOURG,
303143143,00020,30314314300020,O,1900-01-01,,,,2014-06-23T15:39:02,false,4,,,,,17 ZONE ARTISANALE PORTE A,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303143143,00038,30314314300038,O,1990-07-01,NN,,,2014-07-08T00:11:53,true,4,,,,,17 ZONE ARTISANALE PORTE B,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
303143150,00017,30314315000017,O,1900-01-01,NN,,,2011-04-28T00:11:12,false,2,,,,LD,FONDS-SAVANE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-60.945128,14.599585,0.75,street,Fond Savane 97224 Ducos,97207_b155,G,FOND SAVANE,
303143168,00019,30314316800019,O,,NN,,,,true,1,,,,QUAI,BARINGTON,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.11,NAP,N,-60.962289,14.557608,0.54,street,Baringthon 97224 Ducos,97207_633o3b,G,BARINGTHON,
303143176,00012,30314317600012,O,,,,,,true,1,,,,RUE,PRINCIPALE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,52.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
303143192,00035,30314319200035,O,,NN,,,,true,1,,,,,QUARTIER FONDS PANIER,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6D,NAF1993,N,-60.941756,14.600536,0.63,street,Quartier Fond Savane 97224 Ducos,97207_b160,G,QUARTIER FOND SAVANE,
303143200,00044,30314320000044,O,1984-08-13,,,,2008-04-02T15:21:05,true,3,,,,,HABITATION PAYS NOYE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-60.978951,14.583451,0.53,locality,Pays Noye 97224 Ducos,97207_b250,G,PAYS NOYE,
303143234,00035,30314323400035,O,,,,,,true,1,,,,CHE,CANAL C O MME CILLA,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
303143242,00012,30314324200012,O,,,,,,true,1,,,,,USI PETIT BOURG,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303143259,00016,30314325900016,O,,NN,,,,true,1,,,,QUAI,FONDS-PANIER,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,01.10,NAP,N,-60.979256,14.578359,0.58,locality,Fond Panier 97224 Ducos,97207_b150,G,FOND PANIER,
303143267,00019,30314326700019,O,,NN,,,,true,1,,,,QUAI,FONDS SAVANE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,52.1B,NAF1993,N,-60.941756,14.600536,0.65,street,Quartier Fond Savane 97224 Ducos,97207_b160,G,QUARTIER FOND SAVANE,
303143291,00019,30314329100019,O,,,,,,true,1,,,,QUAI,ST PIERRE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,62.11,NAP,N,1.4339972,43.6039372,0.78,poi,Quai Saint-Pierre (Pont) Toulouse,https://osm.org/way/80140911,G,,
303143309,00019,30314330900019,O,,,,,,true,1,,,,QUAI,MORNE VERT,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,-60.95126,14.59092,0.78,street,Quartier Morne Vert 97224 Ducos,97207_b245,G,QUARTIER MORNE VERT,
303143317,00012,30314331700012,O,,NN,,,,true,1,,,,QUAI,LOURDES,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,52.1B,NAF1993,N,-60.96371,14.574769,0.74,street,Quartier Lourdes 97224 Ducos,97207_8dgnr9,G,QUARTIER LOURDES,
303143333,00019,30314333300019,O,,NN,,,,true,1,,,,LD,CROIX RIVAIL,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,-60.951966,14.606935,0.95,locality,Croix Rivail 97224 Ducos,97207_b090,G,CROIX RIVAIL,
303143341,00012,30314334100012,O,,,,,,true,1,,,,LD,FOND SAVANE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-60.945128,14.599585,0.95,street,Fond Savane 97224 Ducos,97207_b155,G,FOND SAVANE,
303143358,00016,30314335800016,O,,,,,,true,1,,,,LD,FOND PANIER,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-60.979256,14.578359,0.95,locality,Fond Panier 97224 Ducos,97207_b150,G,FOND PANIER,
303143374,00013,30314337400013,O,,NN,,,,true,1,,,,LD,BOIS NEUF,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,52.1B,NAF1993,N,-60.942698,14.579642,0.95,street,Bois Neuf 97224 Ducos,97207_b025,G,BOIS NEUF,
303143382,00016,30314338200016,O,,,,,,true,1,,,,LD,SOURDES,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.978087,14.573542,0.47,street,Allee des Tourterelles 97224 Ducos,97207_0110,G,ALLEE DES TOURTERELLES,
303143408,00019,30314340800019,O,,,,,,true,1,,,,LD,FOND SAVANE,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,62.11,NAP,N,-60.945128,14.599585,0.95,street,Fond Savane 97224 Ducos,97207_b155,G,FOND SAVANE,
303143416,00012,30314341600012,O,,NN,,,,true,1,,,,QUAI,MORNE VERT,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.95126,14.59092,0.78,street,Quartier Morne Vert 97224 Ducos,97207_b245,G,QUARTIER MORNE VERT,
303143424,00016,30314342400016,O,1900-01-01,,,,,true,3,,,,QUAI,MORNE VERT,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-60.95126,14.59092,0.78,street,Quartier Morne Vert 97224 Ducos,97207_b245,G,QUARTIER MORNE VERT,
303143440,00012,30314344000012,O,,,,,,true,1,,,,QUAI,BAC,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.98147,14.592971,0.63,street,Quartier du Bac 97224 Ducos,97207_xp7asb,G,QUARTIER DU BAC,
303143465,00019,30314346500019,O,1900-01-01,NN,,,,true,4,,,,,BOURG,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2B,NAF1993,N,-60.969456,14.554446,0.92,locality,Usine de Petit Bourg 97224 Ducos,97207_b335,G,USINE DE PETIT BOURG,
303143465,00027,30314346500027,O,1981-04-24,NN,,,,false,4,,,,RUE,ZIZINE DES ETAGES,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-60.976024,14.575803,0.91,street,Rue Zizine et des Etages 97224 Ducos,97207_0420,G,RUE ZIZINE ET DES ETAGES,
303143473,00013,30314347300013,O,1900-01-01,NN,,,2011-04-28T00:11:12,false,2,,,,,BOURG,97224,DUCOS,,,97207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-60.969456,14.554446,0.92,locality,Usine de Petit Bourg 97224 Ducos,97207_b335,G,USINE DE PETIT BOURG,