siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057806150,00306,05780615000306,O,1977-01-01,NN,,,2008-01-04T18:07:36,false,3,,,,,,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211300082,00016,21130008200016,O,1983-03-01,11,2019,,2021-10-27T08:06:49,true,4,HOTEL DE VILLE,,,,,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.145898,43.688572,0.33,locality,Plaine de Sonnailler 13121 Aurons,13008_B067,D,PLAINE DE SONNAILLER,
211300082,00024,21130008200024,O,1983-12-21,02,2019,,2021-10-27T08:06:49,false,3,,,,,,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211300082,00032,21130008200032,O,1998-01-01,NN,,,2008-01-04T18:26:09,false,3,MAIRIE,,,,,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251301248,00018,25130124800018,O,1992-10-30,NN,,,2009-03-17T14:58:46,false,4,HOTEL DE VILLE,,,,,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,84.11Z,NAFRev2,N,5.145898,43.688572,0.33,locality,Plaine de Sonnailler 13121 Aurons,13008_B067,D,PLAINE DE SONNAILLER,
261300453,00014,26130045300014,O,1983-03-01,NN,,,2008-01-04T18:55:56,true,3,,,,,HOTEL DE VILLE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.145898,43.688572,0.33,locality,Plaine de Sonnailler 13121 Aurons,13008_B067,G,PLAINE DE SONNAILLER,
261300461,00017,26130046100017,O,1983-03-01,NN,,,2018-07-12T16:31:34,true,4,,,,,HOTEL DE VILLE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2017-11-01,F,CCAS,,,,88.99B,NAFRev2,N,5.145898,43.688572,0.33,locality,Plaine de Sonnailler 13121 Aurons,13008_B067,G,PLAINE DE SONNAILLER,
300165420,00013,30016542000013,O,1900-01-01,NN,,,2009-09-11T04:40:10,true,5,LES SONNAILLETS,,,DOM,DE LA REYNAUDE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,55.10Z,NAFRev2,O,5.131206,43.684781,0.73,locality,Cheminement de la Reynaude 13121 Aurons,13008_6080,G,CHEMINEMENT DE LA REYNAUDE,
301423703,00034,30142370300034,O,,NN,,,,true,1,,,,,QU CASTELAS,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,5.15719,43.665564,0.7,street,Rue du Castellas 13121 Aurons,13008_1100,G,RUE DU CASTELLAS,
314207143,00012,31420714300012,O,,NN,,,,true,1,,,,,,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
320799760,00022,32079976000022,O,1989-08-11,NN,,,2006-10-27T01:10:47,true,3,,,,RUE,DU GRANS JAS,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,55.4B,NAFRev1,N,5.15755,43.665059,0.83,street,Rue du Grand Jas 13121 Aurons,13008_3050,G,RUE DU GRAND JAS,
321080913,00015,32108091300015,O,,,,,,true,1,,,,,VALLON DE L'EOURE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.159305,43.665457,0.94,street,Vallon de l’Eoure 13121 Aurons,13008_B089,G,VALLON DE L EOURE,
322738006,00038,32273800600038,O,2009-04-01,,,,2021-02-23T10:46:16,true,1,,,,,LES PINEDES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,5.150669,43.653931,0.76,street,Chemin des Pinedes 13121 Aurons,13008_6050,G,CHEMIN DES PINEDES,
325133817,00016,32513381700016,O,1982-08-21,NN,,,2008-11-07T00:42:16,false,3,VALLON DE L EOURE,,,RUE,GRANDE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,O,5.15755,43.665059,0.68,street,Rue du Grand Jas 13121 Aurons,13008_3050,G,RUE DU GRAND JAS,
325133817,00032,32513381700032,O,1982-08-21,NN,,,2016-01-12T13:32:15,true,3,RUE GRANDE,,,,VALLON DE L'EOURE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.159305,43.665457,0.94,street,Vallon de l’Eoure 13121 Aurons,13008_B089,G,VALLON DE L EOURE,
326067964,00014,32606796400014,O,,NN,,,,true,1,,,,DOM,DE LA REYNAUDE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.131206,43.684781,0.73,locality,Cheminement de la Reynaude 13121 Aurons,13008_6080,G,CHEMINEMENT DE LA REYNAUDE,
327964110,00057,32796411000057,O,2016-11-16,,,,2016-11-25T09:56:40,false,1,RES PARC AVENUE,100,,AV,JULES CANTINI,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,46.19B,NAFRev2,N,5.3837517,43.2859156,0.74,poi.artwork,Fontaine Jules Cantini (Œuvre d'art) Marseille,https://osm.org/way/69142789,G,,
328837604,00011,32883760400011,O,,NN,,,,true,1,,,,,VALLON DE LEOURE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,5.159305,43.665457,0.83,street,Vallon de l’Eoure 13121 Aurons,13008_B089,G,VALLON DE L EOURE,
330953589,00018,33095358900018,O,,,,,,true,1,,,,DOM,DE LA REYNAUDE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.01,NAP,N,5.131206,43.684781,0.73,locality,Cheminement de la Reynaude 13121 Aurons,13008_6080,G,CHEMINEMENT DE LA REYNAUDE,
331091959,00014,33109195900014,O,,NN,,,,true,1,,,,,CD 68,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
337505515,00052,33750551500052,O,2014-11-03,NN,,,2017-05-04T04:55:11,true,2,,,,,LE BOULODROME,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10C,NAFRev2,O,3.5347716,44.3702476,0.9,poi.bar,Le Boulodrome (Bar) Ispagnac,https://osm.org/node/2533779202,G,,
342195138,00017,34219513800017,O,1987-09-01,NN,,,2007-01-18T09:24:21,true,4,,,,,PETIT SONNAILLER,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,5.140555,43.680791,0.94,locality,Petit Sonnailler 13121 Aurons,13008_B059,G,PETIT SONNAILLER,
343001103,00013,34300110300013,O,1987-11-09,,,,,true,3,,,,QUAI,DES PINEDES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,51.1T,NAF1993,N,5.150669,43.653931,0.63,street,Chemin des Pinedes 13121 Aurons,13008_6050,G,CHEMIN DES PINEDES,
344186671,00105,34418667100105,O,2017-09-01,,,,2021-03-10T08:35:18,true,2,,4,,RUE,DU VALLON DE L'EOURE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,86.90E,NAFRev2,N,5.159631,43.66511,0.94,housenumber,4 Rue du Vallon de l’Eoure 13121 Aurons,13008_wf0fc7_00004,G,4 RUE DU VALLON DE L EOURE,
344415815,00044,34441581500044,O,2006-10-10,00,2019,,2021-10-27T08:36:55,true,2,LE GRAND SONNAILLER,,,,,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,5.140742,43.689744,0.81,street,Grand Sonnailler 13121 Aurons,13008_B046,D,GRAND SONNAILLER,
344726047,00022,34472604700022,O,2013-02-01,,,,2021-02-23T10:59:41,true,1,ROUTE D'ALLEINS,,,,LE PETIT BOSQUET,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.99C,NAFRev2,N,5.140555,43.680791,0.33,locality,Petit Sonnailler 13121 Aurons,13008_B059,G,PETIT SONNAILLER,
345224620,00020,34522462000020,O,2010-04-27,,,,2014-07-08T00:50:16,true,2,,,,,LES FABRETTES II,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,5.157368,43.665488,0.64,street,Traverse des Fabrettes 13121 Aurons,13008_v43x1x,G,TRAVERSE DES FABRETTES,
347398703,00038,34739870300038,O,2017-01-01,,,,2021-02-23T11:00:18,true,2,,7,,RUE,DES CAMPANES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,55.20Z,NAFRev2,N,5.155642,43.66502,0.84,street,Rue des Campanes 13121 Aurons,13008_1050,G,RUE DES CAMPANES,
349119826,00015,34911982600015,O,,NN,,,,true,1,,,,,VILLA LOU PARADOU,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,02.20,NAP,N,,,0,,,,,,
350984746,00015,35098474600015,O,,NN,,,,true,1,,,,,LE PETIT SONNAILLET,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.09,NAP,N,5.140555,43.680791,0.72,locality,Petit Sonnailler 13121 Aurons,13008_B059,G,PETIT SONNAILLER,
353439136,00014,35343913600014,O,,NN,,,,true,1,,,,,VALLON DE L'EOURE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,5.159305,43.665457,0.94,street,Vallon de l’Eoure 13121 Aurons,13008_B089,G,VALLON DE L EOURE,
377620901,00019,37762090100019,O,1990-01-01,03,2019,,2021-10-27T08:05:19,true,5,FERME DE ROMAN,,,RUE,DU JAS,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,5.157713,43.665358,0.94,street,Rue du Jas 13121 Aurons,13008_4700,G,RUE DU JAS,
380551465,00038,38055146500038,O,2015-02-26,NN,,1812ZA,2019-06-24T13:10:27,true,3,N 5 LE PARC,,,BD,LOUIS MERENDOL,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,18.12Z,NAFRev2,N,5.156884,43.66347,0.84,street,Boulevard Louis Merendol 13121 Aurons,13008_85ub4k,G,BOULEVARD LOUIS MERENDOL,
380880617,00010,38088061700010,O,1991-01-17,NN,,,2008-01-04T21:48:45,true,3,,,,,CHATEAU DU SONNAILLER,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.141899,43.689089,0.53,street,Sonnailler 13121 Aurons,13008_qd2skc,G,SONNAILLER,
382335826,00014,38233582600014,O,1991-05-15,NN,,,,true,4,,,,CHE,DE SAINT PIERRE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.3F,NAF1993,O,5.155392,43.663961,0.84,locality,Chemin de Saint Pierre 13121 Aurons,13008_6100,G,CHEMIN DE SAINT PIERRE,
382863025,00021,38286302500021,O,2006-02-14,,,,2015-02-26T14:49:11,false,5,,,,,VALLON DE L EOURE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,96.04Z,NAFRev2,N,5.159305,43.665457,0.94,street,Vallon de l’Eoure 13121 Aurons,13008_B089,G,VALLON DE L EOURE,
383969979,00012,38396997900012,O,1991-12-17,NN,,,2020-06-13T03:43:19,true,4,VALLON DES PINEDES,,,,LA SOURCE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20A,NAFRev2,N,5.157869,43.665583,0.39,street,Avenue de la Transhumance 13121 Aurons,13008_8000,G,AVENUE DE LA TRANSHUMANCE,
390117166,00012,39011716600012,O,,,,,,true,1,,,,PL,DU CHATEAU,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,52.4Y,NAF1993,N,5.156312,43.664421,0.81,street,Place du Chateau 13121 Aurons,13008_1150,G,PLACE DU CHATEAU,
390133130,00018,39013313000018,O,1990-01-01,,,,2008-03-06T14:30:37,true,3,,,,,CHATEAU DU PETIT SONAILLER,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.140555,43.680791,0.57,locality,Petit Sonnailler 13121 Aurons,13008_B059,G,PETIT SONNAILLER,
391553245,00047,39155324500047,O,2010-03-17,,,,2021-02-23T11:17:24,true,1,LES MIGNONS,,,RUE,GASTON CABRIER,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,43.34Z,NAFRev2,N,5.155551,43.664968,0.84,street,Avenue Gaston Cabrier 13121 Aurons,13008_2950,G,AVENUE GASTON CABRIER,
391896131,00011,39189613100011,O,1993-06-23,,,,2016-05-10T03:28:18,true,3,,,,,LA MAGNARELLE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392312005,00029,39231200500029,O,2002-10-20,NN,,,2011-02-16T15:52:07,false,4,,,,QUAI,DU SONNAILLER,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,5.141899,43.689089,0.59,street,Sonnailler 13121 Aurons,13008_qd2skc,G,SONNAILLER,
392994463,00017,39299446300017,O,1993-08-30,,,,2008-01-05T00:11:16,true,3,,,,,L'OUTAOU,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392996971,00017,39299697100017,O,,NN,,,,true,1,,,,,LE VIEUX VILLAGE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,52.6E,NAF1993,N,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
393065537,00010,39306553700010,O,1993-10-15,NN,,,2014-06-14T02:05:58,true,3,,,,,CHATEAU PETIT SONNAILLER,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.140555,43.680791,0.68,locality,Petit Sonnailler 13121 Aurons,13008_B059,G,PETIT SONNAILLER,
393610266,00081,39361026600081,O,2012-11-10,,,,2013-01-15T13:45:09,false,2,,,,,LES PINEDES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,47.81Z,NAFRev2,N,5.150669,43.653931,0.76,street,Chemin des Pinedes 13121 Aurons,13008_6050,G,CHEMIN DES PINEDES,
395360407,00013,39536040700013,O,1994-05-15,NN,,,,true,4,,,,BD,LOUIS MERENDOL,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,70.3A,NAF1993,N,5.156884,43.66347,0.84,street,Boulevard Louis Merendol 13121 Aurons,13008_85ub4k,G,BOULEVARD LOUIS MERENDOL,
398925271,00015,39892527100015,O,1994-01-01,NN,,,2008-01-04T18:59:20,true,3,ABBAYE,,,,ST PIERRE DES CANONS,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.155392,43.663961,0.5,locality,Chemin de Saint Pierre 13121 Aurons,13008_6100,G,CHEMIN DE SAINT PIERRE,
400168613,00018,40016861300018,O,1992-08-01,NN,,,,false,4,VILLA SANTA MARIA,,,RUE,SYLVAIN ALLEMANND,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,5.157046,43.66555,0.77,street,Avenue Sylvain Allemand 13121 Aurons,13008_7950,G,AVENUE SYLVAIN ALLEMAND,
400183729,00013,40018372900013,O,1995-01-02,NN,,,2011-04-23T08:41:58,true,4,,,,,ABBAYE ST PIERRE CANONS,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.1421639,43.6565973,0.82,poi.place_of_worship,Abbaye Saint-Pierre-des-Canons (Lieu de culte) Aurons,https://osm.org/node/3682544601,G,,
400250288,00018,40025028800018,O,1995-03-01,NN,,,,false,3,,,,BD,LOUIS MERENDOL,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,51.4C,NAF1993,N,5.156884,43.66347,0.84,street,Boulevard Louis Merendol 13121 Aurons,13008_85ub4k,G,BOULEVARD LOUIS MERENDOL,
401837950,00021,40183795000021,O,2004-01-01,NN,,,2006-11-25T14:53:15,false,3,LA BASTIDE,,,AV,SYLVAIN ALLEMAND,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,80.4C,NAFRev1,N,5.157046,43.66555,0.85,street,Avenue Sylvain Allemand 13121 Aurons,13008_7950,G,AVENUE SYLVAIN ALLEMAND,
403267172,00043,40326717200043,O,2006-03-06,,,4334ZC,2020-08-01T03:45:56,true,3,,,,,VALLON DE L EOURE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,,43.34Z,NAFRev2,N,5.159305,43.665457,0.94,street,Vallon de l’Eoure 13121 Aurons,13008_B089,G,VALLON DE L EOURE,
404210551,00036,40421055100036,O,2017-06-06,,,1812ZA,2020-11-13T03:38:04,false,2,5 LE PARC,,,BD,LOUIS MERENDOL,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,DECALCOMANIE VIRAGES,18.12Z,NAFRev2,N,5.156884,43.66347,0.84,street,Boulevard Louis Merendol 13121 Aurons,13008_85ub4k,G,BOULEVARD LOUIS MERENDOL,
405405036,00014,40540503600014,O,1996-05-15,NN,,,2008-01-04T20:54:51,true,3,,,,LD,LE VALLON DES EOURES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.159305,43.665457,0.62,street,Vallon de l’Eoure 13121 Aurons,13008_B089,G,VALLON DE L EOURE,
408258697,00015,40825869700015,O,,NN,,,,true,1,,,,AV,DU PARC,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,51.3J,NAF1993,O,5.157625,43.661288,0.77,street,Avenue du Parc 13121 Aurons,13008_5700,G,AVENUE DU PARC,
408301885,00021,40830188500021,O,2006-04-01,,,,2008-01-04T21:08:14,true,2,PLACE DES BOULES,,,RUE,GASTON CABRIER,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CERCLE COMMUNAL,,,,56.10A,NAFRev2,N,5.155551,43.664968,0.84,street,Avenue Gaston Cabrier 13121 Aurons,13008_2950,G,AVENUE GASTON CABRIER,
408367126,00039,40836712600039,O,2019-10-01,,,,2021-02-23T11:30:30,true,1,,4,,AV,SYLVAIN ALLEMAND,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,5.156813,43.665797,0.86,housenumber,4 Avenue Sylvain Allemand 13121 Aurons,13008_7950_00004,G,4 AVENUE SYLVAIN ALLEMAND,
409686250,00013,40968625000013,O,1996-11-01,NN,,,2016-03-18T03:29:09,true,3,VALLON DE L EOURE,,,RTE,D ALLEINS,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.157046,43.66555,0.42,street,Avenue Sylvain Allemand 13121 Aurons,13008_7950,G,AVENUE SYLVAIN ALLEMAND,
409713385,00014,40971338500014,O,1996-10-01,,,,2008-12-06T05:16:08,true,3,,,,,VALLON DE L'EOURE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.159305,43.665457,0.94,street,Vallon de l’Eoure 13121 Aurons,13008_B089,G,VALLON DE L EOURE,
409904638,00015,40990463800015,O,1996-11-20,NN,,,,true,1,,,,,LES PINEDES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,74.8K,NAF1993,N,5.150669,43.653931,0.76,street,Chemin des Pinedes 13121 Aurons,13008_6050,G,CHEMIN DES PINEDES,
411196017,00015,41119601700015,O,1997-02-28,NN,,,2008-01-04T21:55:04,true,3,,,,,LE PETIT BOSQUET,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.140555,43.680791,0.33,locality,Petit Sonnailler 13121 Aurons,13008_B059,G,PETIT SONNAILLER,
412084477,00014,41208447700014,O,1987-12-31,NN,,,2012-07-28T15:13:49,true,4,,,,,LE GRAND SOUNAILLET,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.140742,43.689744,0.59,street,Grand Sonnailler 13121 Aurons,13008_B046,G,GRAND SONNAILLER,
412086217,00012,41208621700012,O,1987-12-31,NN,,,,true,1,,,,,LA GIRAUDE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,5.131206,43.684781,0.5,locality,Cheminement de la Reynaude 13121 Aurons,13008_6080,G,CHEMINEMENT DE LA REYNAUDE,
412088304,00016,41208830400016,O,1987-12-31,NN,,,2014-11-16T03:16:16,true,3,,,,QUAI,SONNAILLET,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413318114,00019,41331811400019,O,1987-12-31,NN,,,,true,3,,,,,LE GRAND SONNAILLET,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.140742,43.689744,0.72,street,Grand Sonnailler 13121 Aurons,13008_B046,G,GRAND SONNAILLER,
414423020,00018,41442302000018,O,1997-11-01,NN,,,,true,1,,,,DOM,DE LA SOURCE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
414565903,00013,41456590300013,O,1900-01-01,,,,2011-05-03T00:32:40,false,3,,,,QUA,DES PINEDES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,5.150669,43.653931,0.67,street,Chemin des Pinedes 13121 Aurons,13008_6050,G,CHEMIN DES PINEDES,
415167550,00011,41516755000011,O,,,,,,true,1,,,,,QUARTIER DES PINEDES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.1J,NAF1993,N,5.150669,43.653931,0.52,street,Chemin des Pinedes 13121 Aurons,13008_6050,G,CHEMIN DES PINEDES,
415364140,00038,41536414000038,O,2008-07-17,,,,2010-02-03T09:56:48,true,1,,,,AV,SYLVAIN ALLEMAND,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,59.14Z,NAFRev2,N,5.157046,43.66555,0.85,street,Avenue Sylvain Allemand 13121 Aurons,13008_7950,G,AVENUE SYLVAIN ALLEMAND,
415377670,00013,41537767000013,O,1997-06-12,NN,,,2008-01-04T23:03:28,true,3,,,,RUE,DES CAMPANES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.155642,43.66502,0.94,street,Rue des Campanes 13121 Aurons,13008_1050,G,RUE DES CAMPANES,
421495003,00038,42149500300038,O,2008-10-01,,,,2012-03-19T15:42:22,false,1,,2,,IMP,DES COLONIES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,82.19Z,NAFRev2,N,5.155642,43.66502,0.31,street,Rue des Campanes 13121 Aurons,13008_1050,G,RUE DES CAMPANES,
422202655,00011,42220265500011,O,1999-04-01,NN,,,,true,1,,,,RUE,DU GRAND JAS,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,52.6A,NAF1993,N,5.15755,43.665059,0.94,street,Rue du Grand Jas 13121 Aurons,13008_3050,G,RUE DU GRAND JAS,
424613263,00013,42461326300013,O,1999-10-10,,,,,true,1,,,,,GRAND RUE D'AURONS,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,74.6Z,NAF1993,N,5.157006,43.664989,0.81,street,Grand Rue 13121 Aurons,13008_3100,G,GRAND RUE,
424700227,00020,42470022700020,O,1999-10-01,,,,,false,2,CHEZ M. LAGUESSE,11,,,CLOS DES FERRAGES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,29.5G,NAF1993,N,5.159536,43.664297,0.68,housenumber,11 Allee des Ferrages 13121 Aurons,13008_p6335j_00011,G,11 ALLEE DES FERRAGES,
425133881,00010,42513388100010,O,1999-10-04,NN,,,2006-11-25T16:40:16,true,3,,11,,,LE CLOS DES FERRAGES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.8K,NAFRev1,N,5.159542,43.664095,0.63,housenumber,11 Les Ferrages 13121 Aurons,13008_6cgyq9_00011,G,11 LES FERRAGES,
428160089,00010,42816008900010,O,1999-10-18,,,,,false,3,,,,,LA SOURCE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,5.157869,43.665583,0.39,street,Avenue de la Transhumance 13121 Aurons,13008_8000,G,AVENUE DE LA TRANSHUMANCE,
428283410,00051,42828341000051,O,2015-10-12,,,,2018-01-16T03:44:13,true,2,LES CLOS DES FERRAGES,9,,ALL,DU PIGEONNIER,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,46.16Z,NAFRev2,N,5.16042,43.662955,0.85,housenumber,9 Allée du Pigeonnier 13121 Aurons,13008_kb082v_00009,G,9 ALLEE DU PIGEONNIER,
429198625,00023,42919862500023,O,2018-10-05,,,,2021-02-23T11:48:51,true,1,,11,,RTE,DU SONNAILLER,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,5.141899,43.689089,0.55,street,Sonnailler 13121 Aurons,13008_qd2skc,G,SONNAILLER,
429630254,00010,42963025400010,O,2000-02-03,NN,,,2009-04-05T04:50:29,true,5,MR CORNUT,,,,LA MAGNARELLE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
432436814,00011,43243681400011,O,2000-07-01,NN,,,2006-11-25T17:02:18,true,4,,,,PL,DES BOULES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,5.156851,43.665103,0.45,street,Place des Micocouliers 13121 Aurons,13008_z8iv7j,G,PLACE DES MICOCOULIERS,
432978260,00052,43297826000052,O,2019-01-01,,,,2022-02-05T13:38:48,true,1,,2,,CHE,DES PINEDES,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,5.151932,43.653325,0.83,housenumber,2 Chemin des Pinedes 13121 Aurons,13008_6050_00002,G,2 CHEMIN DES PINEDES,
432978260,00060,43297826000060,O,2019-10-01,,,,2021-02-23T13:14:21,false,1,,7,,CHE,DU SONNAILLET,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.31Z,NAFRev2,N,5.141899,43.689089,0.51,housenumber,7 Sonnailler 13121 Aurons,13008_qd2skc_00007,G,7 SONNAILLER,
433363892,00020,43336389200020,O,2019-01-09,,,,2021-02-23T13:14:51,true,1,,4,,AV,SYLVAIN ALLEMAND,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,68.20B,NAFRev2,N,5.156813,43.665797,0.86,housenumber,4 Avenue Sylvain Allemand 13121 Aurons,13008_7950_00004,G,4 AVENUE SYLVAIN ALLEMAND,
434115135,00064,43411513500064,O,2015-10-21,01,2019,,2022-01-06T03:40:03,true,5,LE CLOS DES FERRAGES,9,,ALL,DU PIGEONNIER,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.16Z,NAFRev2,N,5.16042,43.662955,0.85,housenumber,9 Allée du Pigeonnier 13121 Aurons,13008_kb082v_00009,G,9 ALLEE DU PIGEONNIER,
434928503,00029,43492850300029,O,2008-10-09,,,,2021-02-23T13:16:58,true,1,,,,,LE ROUSSET,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,68.20B,NAFRev2,N,5.149328,43.679337,0.34,street,Route Departementale 16 13121 Aurons,13008_1nh5oh,G,ROUTE DEPARTEMENTALE 16,
438571820,00044,43857182000044,O,2021-12-02,,,,2022-01-25T14:26:54,true,1,VILLA AERIA,7,,AV,DE LA TRANSHUMANCE,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,59.20Z,NAFRev2,N,5.157177,43.664277,0.87,housenumber,7 Avenue de la Transhumance 13121 Aurons,13008_8000_00007,G,7 AVENUE DE LA TRANSHUMANCE,
438760423,00014,43876042300014,O,2001-07-20,NN,,,2006-10-31T02:18:57,false,3,,12,,RES,DU PARC,13121,AURONS,,,13008,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,67.1C,NAFRev1,N,5.156975,43.661472,0.64,housenumber,12 Avenue du Parc 13121 Aurons,13008_5700_00012,G,12 AVENUE DU PARC,