siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901997,00010,21090199700010,O,1983-03-01,11,2018,,2020-08-25T10:15:41,true,4,,,,PL,MAIRIE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.644256,43.187411,0.74,street,Place de la Mairie 09700 Montaut,09199_0025,G,PLACE DE LA MAIRIE,
210901997,00028,21090199700028,O,1983-12-21,02,2018,,2020-08-25T10:15:41,false,3,,,,,LE VILLAGE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.643006,43.186615,0.94,street,Le Village 09700 Montaut,09199_4u1gcp,G,LE VILLAGE,
210901997,00036,21090199700036,O,1995-12-25,NN,,,2008-01-04T18:25:09,false,2,MAIRIE,,,PL,MAIRIE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.644256,43.187411,0.74,street,Place de la Mairie 09700 Montaut,09199_0025,G,PLACE DE LA MAIRIE,
210901997,00044,21090199700044,O,1995-12-25,NN,,,2007-06-12T15:02:42,false,2,MAIRIE,,,PL,MAIRIE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2007-06-12,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,1.644256,43.187411,0.74,street,Place de la Mairie 09700 Montaut,09199_0025,G,PLACE DE LA MAIRIE,
210901997,00051,21090199700051,O,2000-04-05,NN,,,2013-10-05T12:35:16,false,4,MAIRIE,,,PL,DE LA MAIRIE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.644256,43.187411,0.82,street,Place de la Mairie 09700 Montaut,09199_0025,G,PLACE DE LA MAIRIE,
260903067,00015,26090306700015,O,1984-10-01,NN,,,2017-08-06T14:07:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.644256,43.187411,0.82,street,Place de la Mairie 09700 Montaut,09199_0025,G,PLACE DE LA MAIRIE,
270900756,00015,27090075600015,O,,NN,,,,true,1,,,,,MAIRIE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.644256,43.187411,0.91,street,Place de la Mairie 09700 Montaut,09199_0025,G,PLACE DE LA MAIRIE,
270900806,00018,27090080600018,O,,NN,,,,true,1,,,,,MAIRIE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.644256,43.187411,0.91,street,Place de la Mairie 09700 Montaut,09199_0025,G,PLACE DE LA MAIRIE,
290900455,00012,29090045500012,O,1983-09-14,NN,,,2018-09-29T12:08:55,true,4,MAIRIE,,,PL,MAIRIE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,42.99Z,NAFRev2,O,1.644256,43.187411,0.74,street,Place de la Mairie 09700 Montaut,09199_0025,G,PLACE DE LA MAIRIE,
302101407,00013,30210140700013,O,,NN,,,,true,1,,,,,LES SIRATS VIEUX,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.80,NAP,N,1.677665,43.144734,0.92,street,Lieu Dit les Sirats Vieux 09700 Montaut,09199_b076,G,LIEU DIT LES SIRATS VIEUX,
304296908,00045,30429690800045,O,1994-07-11,NN,,,2014-07-08T00:12:26,true,4,,,,,PIC,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,N,1.6372,43.198289,0.9,street,Lieu Dit Pic 09700 Montaut,09199_49km0t,G,LIEU DIT PIC,
312772833,00017,31277283300017,O,,NN,,,,true,1,,,,,,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313575037,00012,31357503700012,O,1978-01-01,NN,,,2011-04-23T04:47:18,true,4,,,,,FERME DE DUROU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.61Z,NAFRev2,N,1.629558,43.218699,0.4,street,Lieu Dit Durou 09700 Montaut,09199_2toeta,G,LIEU DIT DUROU,
313592123,00019,31359212300019,O,1978-01-01,NN,,,2008-01-04T20:23:04,true,3,,,,LD,PERIC,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.651867,43.172271,0.91,street,Lieu Dit Peric 09700 Montaut,09199_x3qfmo,G,LIEU DIT PERIC,
313742876,00029,31374287600029,O,1981-03-17,NN,,4299ZP,2015-12-15T19:27:42,true,4,,,,LD,LA GINESTIERE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2P,NAF1993,O,1.613602,43.225142,0.92,street,Lieu Dit la Ginestiere 09700 Montaut,09199_zfpeix,G,LIEU DIT LA GINESTIERE,
313972374,00018,31397237400018,O,,NN,,,,true,1,,,,LD,ROYAT,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.621095,43.194539,0.91,street,Lieu Dit Royat 09700 Montaut,09199_fbpy9i,G,LIEU DIT ROYAT,
314708041,00012,31470804100012,O,,NN,,,,true,1,,,,LD,LA GINESTIERE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1985-04-12,F,,,,,01.00,NAP,N,1.613602,43.225142,0.92,street,Lieu Dit la Ginestiere 09700 Montaut,09199_zfpeix,G,LIEU DIT LA GINESTIERE,
318011756,00026,31801175600026,O,,,,,,true,1,,,,,,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325841872,00014,32584187200014,O,1982-11-16,NN,,,2018-04-20T13:38:24,true,2,,,,,LES CLAVELS,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1992-12-25,A,,,,,68.20B,NAFRev2,N,1.677665,43.144734,0.32,street,Lieu Dit les Sirats Vieux 09700 Montaut,09199_b076,G,LIEU DIT LES SIRATS VIEUX,
327775946,00012,32777594600012,O,,NN,,,,true,1,,,,,,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328868195,00046,32886819500046,O,1996-07-15,NN,,,2006-11-25T10:09:07,false,3,,,,,LE POUTIL,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,1.642213,43.186638,0.65,street,Lieu Dit le Pountils 09700 Montaut,09199_ev25sh,G,LIEU DIT LE POUNTILS,
329062970,00010,32906297000010,O,1984-01-01,NN,,,2007-01-18T09:18:33,true,4,,,,,LE GABE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.639697,43.20777,0.94,street,Le Gabé 09700 Montaut,09199_2e54vb,G,LE GABE,
329197263,00018,32919726300018,O,1984-01-01,NN,,,2007-01-18T09:18:39,true,3,,,,,LES GRANGES,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,1.657565,43.200158,0.94,street,Les Granges 09700 Montaut,09199_vas2jt,G,LES GRANGES,
330403825,00038,33040382500038,O,,NN,,,,true,1,,,,,CRIEU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,45.2V,NAF1993,O,1.687863,43.170912,0.94,street,Crieu 09700 Montaut,09199_raofu0,G,CRIEU,
331707612,00015,33170761200015,O,1985-01-01,NN,,,2008-01-04T20:16:33,true,3,,,,,DOMAINE DE SAINT BERNARD,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.686257,43.189138,0.56,street,Lieu Dit Saint Bernard 09700 Montaut,09199_b072,G,LIEU DIT SAINT BERNARD,
331722397,00014,33172239700014,O,1985-01-01,NN,,,2008-01-04T20:16:43,true,3,,,,,DOMAINE DE SAINT BERNARD,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.686257,43.189138,0.56,street,Lieu Dit Saint Bernard 09700 Montaut,09199_b072,G,LIEU DIT SAINT BERNARD,
331738690,00022,33173869000022,O,1997-10-01,NN,,,2008-11-07T00:50:38,false,4,,,,,SAINT BERNARD,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2003-01-29,F,ENTREPRISE DANIEL LOMBARDO,,,,45.1A,NAFRev1,N,1.686257,43.189138,0.92,street,Lieu Dit Saint Bernard 09700 Montaut,09199_b072,G,LIEU DIT SAINT BERNARD,
331771196,00010,33177119600010,O,,NN,,,,true,1,,,,,L ALMA,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,1.609637,43.213676,0.91,street,Lieu Dit l'Alma 09700 Montaut,09199_nr3a4e,G,LIEU DIT L ALMA,
331805325,00015,33180532500015,O,1985-01-01,NN,,,2014-02-06T19:27:43,true,4,,,,,,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332336809,00014,33233680900014,O,,NN,,,,true,1,,,,,,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332495837,00012,33249583700012,O,,NN,,,,true,1,,,,LD,CRIEU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.687863,43.170912,0.94,street,Crieu 09700 Montaut,09199_raofu0,G,CRIEU,
332496223,00014,33249622300014,O,,NN,,,,true,1,,,,LD,CRIEU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,00.10,NAP,N,1.687863,43.170912,0.94,street,Crieu 09700 Montaut,09199_raofu0,G,CRIEU,
332504976,00017,33250497600017,O,,NN,,,,true,1,,,,LD,CRIEU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.687863,43.170912,0.94,street,Crieu 09700 Montaut,09199_raofu0,G,CRIEU,
332527233,00016,33252723300016,O,1985-04-16,NN,,,,false,3,,,,LD,VERNOU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,01.1A,NAF1993,N,1.618117,43.225991,0.94,street,Vernou 09700 Montaut,09199_tp7qb9,G,VERNOU,
333504322,00012,33350432200012,O,1900-01-01,NN,,,2015-07-03T04:39:29,true,5,,3,,,MALBEC,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,69.10Z,NAFRev2,N,1.643532,43.18733,0.82,housenumber,3 Rue Malbec 09700 Montaut,09199_0027_00003,G,3 RUE MALBEC,
333546752,00010,33354675200010,O,,NN,,,,true,1,,,,,LA GINESTIERE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,15.03,NAP,N,1.613602,43.225142,0.92,street,Lieu Dit la Ginestiere 09700 Montaut,09199_zfpeix,G,LIEU DIT LA GINESTIERE,
333554129,00010,33355412900010,O,,NN,,,,true,1,,,,,LA GINESTIERE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,81.21,NAP,N,1.613602,43.225142,0.92,street,Lieu Dit la Ginestiere 09700 Montaut,09199_zfpeix,G,LIEU DIT LA GINESTIERE,
333576718,00014,33357671800014,O,,NN,,,2006-11-25T10:23:28,true,1,,,,,LA GINESTIERE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,45.1A,NAF1993,N,1.613602,43.225142,0.92,street,Lieu Dit la Ginestiere 09700 Montaut,09199_zfpeix,G,LIEU DIT LA GINESTIERE,
333576726,00017,33357672600017,O,,NN,,,,true,1,,,,,LA GINESTIERE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,15.03,NAP,N,1.613602,43.225142,0.92,street,Lieu Dit la Ginestiere 09700 Montaut,09199_zfpeix,G,LIEU DIT LA GINESTIERE,
334615689,00042,33461568900042,O,2006-02-01,,,,2009-12-16T05:41:44,true,3,,,,LD,CRIEU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2009-12-15,F,REVES DE FEMMES,,,,47.91B,NAFRev2,N,1.687863,43.170912,0.94,street,Crieu 09700 Montaut,09199_raofu0,G,CRIEU,
334833522,00017,33483352200017,O,1986-01-01,NN,,,,false,3,,,,,VERNOU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,1.618117,43.225991,0.94,street,Vernou 09700 Montaut,09199_tp7qb9,G,VERNOU,
338353626,00017,33835362600017,O,1986-06-01,NN,,,,true,1,,,,LD,SIRATS VIEUX,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,1.677665,43.144734,0.91,street,Lieu Dit les Sirats Vieux 09700 Montaut,09199_b076,G,LIEU DIT LES SIRATS VIEUX,
338442676,00031,33844267600031,O,2003-07-01,NN,,,2016-10-07T15:30:41,true,3,,,,LD,MONTELEBRE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.646663,43.193828,0.92,street,Lieu Dit Montelebre 09700 Montaut,09199_8roeyq,G,LIEU DIT MONTELEBRE,
338442676,00049,33844267600049,O,2015-03-15,,,,2016-10-07T15:29:47,false,2,,,,LD,MONTELEBRE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,55.30Z,NAFRev2,N,1.646663,43.193828,0.92,street,Lieu Dit Montelebre 09700 Montaut,09199_8roeyq,G,LIEU DIT MONTELEBRE,
338591365,00014,33859136500014,O,,NN,,,,true,1,,,,LD,FOURCADE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1985-06-09,F,,,,,80.05,NAP,N,1.627024,43.211508,0.91,street,Lieu Dit Fourcade 09700 Montaut,09199_m1lleu,G,LIEU DIT FOURCADE,
339159097,00015,33915909700015,O,,NN,,,,true,1,,,,,,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340079482,00014,34007948200014,O,1987-01-01,NN,,,2014-01-11T12:30:27,true,4,,,,,PEDAS,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.657977,43.205222,0.91,street,Lieu Dit Pedas 09700 Montaut,09199_kvdaif,G,LIEU DIT PEDAS,
340087592,00010,34008759200010,O,1987-01-01,NN,,,2007-09-10T11:49:24,true,3,,,,,,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340087790,00010,34008779000010,O,1936-03-05,NN,,,2007-01-18T09:23:15,true,3,,,,LD,RESSEGUE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.628503,43.178424,0.91,street,Lieu Dit Ressegue 09700 Montaut,09199_d2pueu,G,LIEU DIT RESSEGUE,
341243160,00015,34124316000015,O,1987-04-01,NN,,,2018-08-29T19:50:42,true,4,,,,,,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
341466522,00024,34146652200024,O,1997-01-01,NN,,,2008-12-06T05:07:48,true,3,,1,,RUE,DROITE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.643726,43.187134,0.94,housenumber,1 Rue Droite 09700 Montaut,09199_0013_00001,G,1 RUE DROITE,
341466597,00026,34146659700026,O,2002-08-01,NN,,,2010-05-26T04:57:38,true,3,,1,,RUE,DROITE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.2V,NAFRev1,N,1.643726,43.187134,0.94,housenumber,1 Rue Droite 09700 Montaut,09199_0013_00001,G,1 RUE DROITE,
341467991,00020,34146799100020,O,1997-01-01,,,,2010-05-26T04:57:39,true,4,,1,,RUE,DROITE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.2V,NAFRev1,N,1.643726,43.187134,0.94,housenumber,1 Rue Droite 09700 Montaut,09199_0013_00001,G,1 RUE DROITE,
342444650,00028,34244465000028,O,2006-07-01,,,3212ZZ,2015-03-17T00:26:02,true,2,,,,,SOUS LES MOULINS,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,1.645141,43.185551,0.94,street,Sous les Moulins 09700 Montaut,09199_px5e37,G,SOUS LES MOULINS,
343730123,00134,34373012300134,O,2016-01-04,01,2018,,2020-08-25T10:41:31,false,2,,,,LD,SOUS PEGULIER,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,08.12Z,NAFRev2,O,1.615816,43.208587,0.64,street,Pegulier 09700 Montaut,09199_vly9we,G,PEGULIER,
344806807,00014,34480680700014,O,1988-04-01,NN,,,2011-08-09T12:26:44,true,3,,,,,JANISSOU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.682474,43.152305,0.91,street,Lieu Dit Janissou 09700 Montaut,09199_xapfge,G,LIEU DIT JANISSOU,
348907999,00018,34890799900018,O,1989-01-01,NN,,,2008-01-04T22:57:23,true,3,,,,,LA CRAMPAGNE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.678115,43.163209,0.72,street,Lieu Dit Crampagne 09700 Montaut,09199_lur924,G,LIEU DIT CRAMPAGNE,
349223628,00026,34922362800026,O,2009-05-29,,,,2010-12-06T20:33:43,false,2,,,,,LE PONTIL,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,68.20A,NAFRev2,N,1.642213,43.186638,0.73,street,Lieu Dit le Pountils 09700 Montaut,09199_ev25sh,G,LIEU DIT LE POUNTILS,
349800847,00015,34980084700015,O,1989-02-03,NN,,,2007-05-19T10:25:31,true,4,,,,,LA GINESTIERE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2M,NAFRev1,O,1.613602,43.225142,0.92,street,Lieu Dit la Ginestiere 09700 Montaut,09199_zfpeix,G,LIEU DIT LA GINESTIERE,
350058848,00010,35005884800010,O,1989-03-13,NN,,,2008-01-04T23:12:01,true,3,,,,,CRIEU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.687863,43.170912,0.94,street,Crieu 09700 Montaut,09199_raofu0,G,CRIEU,
351907423,00021,35190742300021,O,2002-01-01,NN,,4312BA,2015-03-17T00:30:22,true,3,,,,,FERME VERNOU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.618117,43.225991,0.55,street,Vernou 09700 Montaut,09199_tp7qb9,G,VERNOU,
352873574,00011,35287357400011,O,1989-11-01,NN,,,2007-04-16T10:59:14,true,3,,,,RTE,,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,1.639445,43.185293,0.38,street,Route du Stade 09700 Montaut,09199_0070,G,ROUTE DU STADE,
353137672,00039,35313767200039,O,2012-02-01,,,,2012-05-04T07:32:34,true,1,,,,LD,PEYRET,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.43Z,NAFRev2,N,1.672782,43.153013,0.91,street,Lieu Dit Peyret 09700 Montaut,09199_qo6xsp,G,LIEU DIT PEYRET,
353299241,00029,35329924100029,O,1995-10-23,NN,,4331ZB,2016-04-26T01:30:12,true,4,,,,,ESCORNEBIAU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,43.31Z,NAFRev2,O,1.643865,43.187679,0.32,street,Quartier des Escoumes 09700 Montaut,09199_a002,G,QUARTIER DES ESCOUMES,
377865829,00032,37786582900032,O,2003-09-01,NN,,2562BZ,2015-03-17T00:32:11,true,4,,,,LD,PERICOU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.655705,43.174585,0.94,street,Pericou 09700 Montaut,09199_k85aq3,G,PERICOU,
378057897,00043,37805789700043,O,1991-11-01,NN,,,,true,1,,,,,LES PETROS,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2G,NAF1993,O,1.649149,43.188703,0.35,street,Lieu Dit les Bourdettes 09700 Montaut,09199_xntlly,G,LIEU DIT LES BOURDETTES,
380327379,00018,38032737900018,O,1990-11-28,NN,,,2018-01-31T04:30:40,true,4,,,,RTE,FABA,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.67283,43.19425,0.51,street,Lieu Dit le Fabas 09700 Montaut,09199_8nxqwh,G,LIEU DIT LE FABAS,
380353037,00035,38035303700035,O,1995-09-29,NN,,,2014-12-21T04:24:37,true,4,,,,LD,COUSINET,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,72.11Z,NAFRev2,N,1.633082,43.195803,0.61,street,Lieu Dit Couzinet 09700 Montaut,09199_cq7u8d,G,LIEU DIT COUZINET,
381132240,00023,38113224000023,O,2008-10-01,,,,2014-07-08T01:05:20,false,4,,,,LD,ROYAT,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.32B,NAFRev2,N,1.621095,43.194539,0.91,street,Lieu Dit Royat 09700 Montaut,09199_fbpy9i,G,LIEU DIT ROYAT,
381647957,00020,38164795700020,O,2014-08-20,,,,2014-10-20T07:45:57,true,1,,,,LD,LE MOULIN,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,01.21Z,NAFRev2,N,1.644597,43.191451,0.91,street,Lieu Dit le Moulin 09700 Montaut,09199_px5e37,G,LIEU DIT LE MOULIN,
381647957,00038,38164795700038,O,2014-08-20,,,,2014-08-27T10:55:18,false,1,,,,,LD LE MOULIN,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,68.20B,NAFRev2,N,1.644597,43.191451,0.91,street,Lieu Dit le Moulin 09700 Montaut,09199_px5e37,G,LIEU DIT LE MOULIN,
381781525,00039,38178152500039,O,1996-07-01,NN,,,,false,4,,,,LOT,POUNTIL,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,O,1.64157,43.186205,0.7,street,Lotissement le Pountils 09700 Montaut,09199_a010,G,LOTISSEMENT LE POUNTILS,
382495158,00059,38249515800059,O,2011-09-06,,,,2013-11-28T19:48:16,false,2,,,,LD,DOMAINE LE FABA,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.89Z,NAFRev2,N,1.67283,43.19425,0.42,street,Lieu Dit le Fabas 09700 Montaut,09199_8nxqwh,G,LIEU DIT LE FABAS,
382794634,00016,38279463400016,O,1991-07-23,NN,,,,true,1,,6,,RUE,DROITE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,52.1B,NAF1993,N,1.643414,43.187109,0.94,housenumber,6 Rue Droite 09700 Montaut,09199_0013_00006,G,6 RUE DROITE,
383521382,00028,38352138200028,O,1995-06-09,NN,,,2008-01-05T19:54:55,true,3,,,,,LA GIMESTIERE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.613602,43.225142,0.73,street,Lieu Dit la Ginestiere 09700 Montaut,09199_zfpeix,G,LIEU DIT LA GINESTIERE,
384334520,00028,38433452000028,O,1995-11-05,NN,,4120AZ,2017-05-04T02:48:58,true,4,,,,,PENCHENIER,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.669575,43.189352,0.92,street,Lieu Dit Penchenier 09700 Montaut,09199_u4uh15,G,LIEU DIT PENCHENIER,
384679619,00013,38467961900013,O,1992-01-01,NN,,,2018-09-29T12:13:45,true,5,,,,,L'ALMA,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,O,1.609637,43.213676,0.91,street,Lieu Dit l'Alma 09700 Montaut,09199_nr3a4e,G,LIEU DIT L ALMA,
388104960,00017,38810496000017,O,1992-06-01,NN,,,2018-02-14T12:22:18,true,3,,,,,DUROU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.629558,43.218699,0.91,street,Lieu Dit Durou 09700 Montaut,09199_2toeta,G,LIEU DIT DUROU,
388452997,00033,38845299700033,O,2010-06-01,NN,,,2018-09-29T12:15:44,true,2,,,,,PEYRET,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,68.20B,NAFRev2,O,1.672782,43.153013,0.91,street,Lieu Dit Peyret 09700 Montaut,09199_qo6xsp,G,LIEU DIT PEYRET,
389865973,00017,38986597300017,O,1992-12-29,NN,,,2014-10-16T04:31:00,true,3,,,,,L ALMA,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609637,43.213676,0.91,street,Lieu Dit l'Alma 09700 Montaut,09199_nr3a4e,G,LIEU DIT L ALMA,
390193100,00034,39019310000034,O,2015-04-20,,,9602BB,2020-01-28T19:35:24,true,2,,,,,COUZINET,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,DELICE'S BEAUTE,96.02B,NAFRev2,N,1.633082,43.195803,0.91,street,Lieu Dit Couzinet 09700 Montaut,09199_cq7u8d,G,LIEU DIT COUZINET,
390955680,00017,39095568000017,O,,NN,,,,true,1,,,,,FERME CRAMPAGNE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.678115,43.163209,0.59,street,Lieu Dit Crampagne 09700 Montaut,09199_lur924,G,LIEU DIT CRAMPAGNE,
390997773,00010,39099777300010,O,1993-01-01,NN,,,2008-01-04T23:47:15,true,5,JANISSOU,,,,JANISSOU,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.682474,43.152305,0.91,street,Lieu Dit Janissou 09700 Montaut,09199_xapfge,G,LIEU DIT JANISSOU,
391392370,00014,39139237000014,O,1993-04-01,NN,,,2008-01-04T23:52:15,true,3,,,,,L'HOPITAL,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.677088,43.181324,0.91,street,Lieu Dit l'Hopital 09700 Montaut,09199_b7drfl,G,LIEU DIT L HOPITAL,
391395647,00012,39139564700012,O,1992-10-22,NN,,,2017-05-04T03:44:34,true,4,,,,LD,CAZABONNE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.636481,43.183854,0.91,street,Lieu Dit Cazabonne 09700 Montaut,09199_ui78nv,G,LIEU DIT CAZABONNE,
392876264,00012,39287626400012,O,1990-11-26,NN,,,2017-05-04T03:59:09,true,5,FOURCADE,,,,FOURCADE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.627024,43.211508,0.91,street,Lieu Dit Fourcade 09700 Montaut,09199_m1lleu,G,LIEU DIT FOURCADE,
392876637,00019,39287663700019,O,1974-11-01,NN,,,2008-01-05T00:09:57,true,3,,,,,ROYAT,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.621095,43.194539,0.91,street,Lieu Dit Royat 09700 Montaut,09199_fbpy9i,G,LIEU DIT ROYAT,
392881983,00036,39288198300036,O,2006-03-07,,,,2006-10-28T01:55:27,false,2,PEINTURE 09,,,,DOMAINE DE MONTAUT,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.4J,NAFRev1,N,1.644256,43.187411,0.63,street,Place de la Mairie 09700 Montaut,09199_0025,G,PLACE DE LA MAIRIE,
393020342,00019,39302034200019,O,1972-03-01,NN,,,2006-10-28T01:56:34,true,3,,,,,RAULET,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,1.681774,43.141573,0.91,street,Lieu Dit Raulet 09700 Montaut,09199_aeawlk,G,LIEU DIT RAULET,
393020532,00015,39302053200015,O,1982-08-01,NN,,,2006-10-28T01:56:34,true,3,,,,,NICOL,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.630294,43.203286,0.91,street,Lieu Dit Nicol 09700 Montaut,09199_ovfm16,G,LIEU DIT NICOL,
393118559,00011,39311855900011,O,1993-11-01,NN,,,2008-01-05T00:12:30,true,3,,,,,CRAMPAGNE,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.678115,43.163209,0.91,street,Lieu Dit Crampagne 09700 Montaut,09199_lur924,G,LIEU DIT CRAMPAGNE,
393349543,00016,39334954300016,O,,,,,,true,1,,,,LD,GARUSPEL,09700,MONTAUT,,,09199,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,1.625625,43.221007,0.61,street,Lieu Dit Garustel 09700 Montaut,09199_8fclv6,G,LIEU DIT GARUSTEL,