id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615776,2020-03-09,000001,Vente,150,,,AU MOULIN,B017,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AM0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,75,4.107508,46.006188
2020-615776,2020-03-09,000002,Vente,150,,,AU MOULIN,B017,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AM0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,223,4.107289,46.005917
2020-615817,2020-03-13,000001,Vente,60,,,LES RIPPES,B022,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AE0092,,,,,,,,,,,,,0,,,,,P,prés,,,125,4.122872,46.009655
2020-615817,2020-03-13,000001,Vente,60,,,LES RIPPES,B022,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AE0093,,,,,,,,,,,,,0,,,,,P,prés,,,96,4.122904,46.009632
2020-616196,2020-04-21,000001,Vente,180000,792,,CHE DU ROMAN,0033,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AK0066,,,,,,,,,,,,,0,1,Maison,129,6,P,prés,,,4408,4.124306,46.000772
2020-616196,2020-04-21,000001,Vente,180000,,,AU ROMAN,B023,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AK0067,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.124672,46.000556
2020-616196,2020-04-21,000001,Vente,180000,,,AU ROMAN,B023,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AK0067,,,,,,,,,,,,,0,,,,,P,prés,,,1592,4.124672,46.000556
2020-616873,2020-07-21,000001,Vente,217000,408,,CHE DES SOURCES,0710,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AK0028,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,2095,4.119411,46.000906
2020-616873,2020-07-21,000001,Vente,217000,408,,CHE DES SOURCES,0710,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AK0028,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,4.119411,46.000906
2020-616873,2020-07-21,000001,Vente,217000,,,CHEZ CHARLES,B007,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AK0079,,,,,,,,,,,,,0,,,,,P,prés,,,109,4.119657,46.000725
2020-616873,2020-07-21,000001,Vente,217000,,,CHEZ CHARLES,B007,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AK0081,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.119681,46.000773
2020-616916,2020-07-23,000002,Vente,83000,,,LES RIPPES,B022,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AE0090,,,,,,,,,,,,,0,,,,,S,sols,,,638,4.122132,46.008926
2020-616916,2020-07-23,000002,Vente,83000,,,LES RIPPES,B022,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AE0154,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.122147,46.009054
2020-616916,2020-07-23,000002,Vente,83000,,,LES RIPPES,B022,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AE0188,,,,,,,,,,,,,0,,,,,P,prés,,,298,4.122586,46.009058
2020-616916,2020-07-23,000002,Vente,83000,,,LES RIPPES,B022,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AE0190,,,,,,,,,,,,,0,,,,,P,prés,,,752,4.122368,46.009189
2020-617077,2020-07-31,000001,Vente,167850,43,,TRA DES VILLAGES,0765,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AI0038,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1501,4.13186,46.002286
2020-617077,2020-07-31,000001,Vente,167850,43,,TRA DES VILLAGES,0765,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AI0038,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,4.13186,46.002286
2020-617152,2020-07-20,000002,Echange,7000,,,CHEZ CHARLES,B007,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AK0145,,,,,,,,,,,,,0,,,,,P,prés,,,8,4.116431,46.001217
2020-617152,2020-07-20,000002,Echange,7000,,,CHEZ CHARLES,B007,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AK0147,,,,,,,,,,,,,0,,,,,P,prés,,,1442,4.116836,46.001213
2020-617430,2020-08-31,000001,Vente,1320000,5257,,PONT MARECHAL,B020,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AA0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3337,4.097398,46.021806
2020-617594,2020-09-30,000001,Vente,9630,,,LA GONINE,B012,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AD0003,,,,,,,,,,,,,0,,,,,P,prés,,,12942,4.128385,46.012349
2020-617594,2020-09-30,000001,Vente,9630,,,LA GONINE,B012,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AD0013,,,,,,,,,,,,,0,,,,,P,prés,,,12102,4.1321,46.010748
2020-617970,2020-10-29,000001,Vente,191000,240,,CHE DU CLOS DU VERGER,0215,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AH0134,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,302,4.122693,46.003943
2020-617970,2020-10-29,000001,Vente,191000,240,,CHE DU CLOS DU VERGER,0215,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AH0134,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,4.122693,46.003943
2020-618004,2020-10-16,000001,Vente,326550,,,CHANTEPERDRIX,B005,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AE0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,929,4.119243,46.007069
2020-618004,2020-10-16,000001,Vente,326550,186,,CHE DE PION,0029,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AE0017,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,500,4.118581,46.006795
2020-618004,2020-10-16,000001,Vente,326550,186,,CHE DE PION,0029,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AE0017,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,,,3690,4.118581,46.006795
2020-618381,2020-11-09,000001,Vente,130000,,,LES RIPPES,B022,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AB0071,,,,,,,,,,,,,0,,,,,T,terres,,,56362,4.120135,46.012559
2020-618381,2020-11-09,000001,Vente,130000,,,LA GOUTTE BAUCRENNE,B014,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AB0101,,,,,,,,,,,,,0,,,,,E,eaux,,,1132,4.122286,46.013915
2020-618381,2020-11-09,000001,Vente,130000,,,LA GOUTTE BAUCRENNE,B014,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AB0101,,,,,,,,,,,,,0,,,,,P,prés,,,49446,4.122286,46.013915
2020-618594,2020-12-16,000001,Vente,78000,898,,RTE DU MARECHAL FERRANT,0510,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AK0044,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,,
2020-618594,2020-12-16,000001,Vente,78000,898,,RTE DU MARECHAL FERRANT,0510,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AK0044,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,792,,
2020-618832,2020-12-22,000001,Vente,177000,93,,CHE DES OREILLERES,0580,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AH0048,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.12663,46.005921
2020-618832,2020-12-22,000001,Vente,177000,93,,CHE DES OREILLERES,0580,42120,42294,Saint-Vincent-de-Boisset,42,,,42294000AH0048,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1903,4.12663,46.005921
