siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104777,00016,21710477700016,O,1983-03-01,02,2019,,2021-10-27T08:10:14,true,3,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104777,00024,21710477700024,O,1983-12-21,01,2019,,2021-10-27T08:10:14,false,3,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.449636,46.602139,0.61,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
267105286,00012,26710528600012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.403417,46.626273,0.38,street,Chemin du Matrat 71230 Saint-Romain-sous-Gourdon,71477_0150,G,CHEMIN DU MATRAT,
300007721,00016,30000772100016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
300732294,00016,30073229400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,67.01,NAP,N,4.449636,46.602139,0.61,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
300860665,00011,30086066500011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.449636,46.602139,0.61,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
301828596,00033,30182859600033,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CORCELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.398211,46.620722,0.82,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,
301830097,00020,30183009700020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CORCELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.398211,46.620722,0.82,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,
301858114,00020,30185811400020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
301888483,00049,30188848300049,O,1994-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BRUYERES DE VAUZELLES,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
309808616,00010,30980861600010,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE CURTIL POIRIER,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
313567026,00015,31356702600015,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.434134,46.607342,0.91,street,Route d’Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
315091074,00023,31509107400023,O,2003-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE POIVRE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.40436,46.651112,0.94,street,Le Poivre 71230 Saint-Romain-sous-Gourdon,71477_y6w30l,G,LE POIVRE,
315519413,00019,31551941300019,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES MOULINS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,55.10,NAP,N,4.405958,46.620474,0.78,street,Route des Moulins 71230 Saint-Romain-sous-Gourdon,71477_0175,G,ROUTE DES MOULINS,
319764130,00013,31976413000013,O,1980-06-20,NN,,,2019-11-14T14:00:55,true,3,,,,,SERRIGNY,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.390662,46.628364,0.71,street,Impasse de Sérigny 71230 Saint-Romain-sous-Gourdon,71477_0215,G,IMPASSE DE SERIGNY,
320339450,00019,32033945000019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321928673,00037,32192867300037,O,2001-03-09,NN,,,2019-11-14T14:00:55,false,3,,,,,LES MOULINS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1G,NAFRev1,N,4.405958,46.620474,0.78,street,Route des Moulins 71230 Saint-Romain-sous-Gourdon,71477_0175,G,ROUTE DES MOULINS,
323409854,00078,32340985400078,O,2022-02-01,,,,2022-03-07T13:12:04,true,1,,352,,IMP,DU MONTCEAU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,46.41Z,NAFRev2,N,4.417293,46.621939,0.85,housenumber,352 Impasse du Montceau 71230 Saint-Romain-sous-Gourdon,71477_0160_00352,G,352 IMPASSE DU MONTCEAU,
325596617,00028,32559661700028,O,2008-02-01,NN,,,2019-11-14T14:00:55,true,2,,,,,LE CURTIL SOUS GOURDON,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2009-01-30,F,ETABLISSEMENTS BOISSEAU,,,,43.22B,NAFRev2,O,4.404952,46.621287,0.66,street,Lotissement le Champ du Levant 71230 Saint-Romain-sous-Gourdon,71477_lguh4p,G,LOTISSEMENT LE CHAMP DU LEVANT,
326064292,00013,32606429200013,O,1982-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CHAMPBOIREAU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326528981,00011,32652898100011,O,1983-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAILLOT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,4.401607,46.604215,0.41,street,Impasse des Charmilles 71230 Saint-Romain-sous-Gourdon,71477_0080,G,IMPASSE DES CHARMILLES,
328093513,00021,32809351300021,O,1998-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.1B,NAFRev1,N,4.449636,46.602139,0.61,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
328515390,00032,32851539000032,O,1992-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2J,NAF1993,O,4.449636,46.602139,0.61,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
328515390,00040,32851539000040,O,1998-12-01,NN,,,2019-11-14T14:00:55,false,4,,,,,CORCELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2J,NAFRev1,O,4.398211,46.620722,0.82,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,
330097163,00027,33009716300027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PRAT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.00,NAP,N,4.389775,46.613081,0.57,street,Impasse du Prat 71230 Saint-Romain-sous-Gourdon,71477_0190,G,IMPASSE DU PRAT,
331451930,00019,33145193000019,O,1985-01-02,NN,,,2020-01-22T11:41:29,false,4,,,,LD,LES MOULINS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,4.405958,46.620474,0.78,street,Route des Moulins 71230 Saint-Romain-sous-Gourdon,71477_0175,G,ROUTE DES MOULINS,
331451930,00035,33145193000035,O,2020-02-01,,,,2021-02-23T10:51:32,true,1,,816,,RTE,DE CLUNY,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,4.40276,46.599418,0.84,housenumber,816 Route de Cluny 71230 Saint-Romain-sous-Gourdon,71477_0100_00816,G,816 ROUTE DE CLUNY,
332636364,00033,33263636400033,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VAUZELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.43Z,NAFRev2,N,4.398211,46.620722,0.32,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,
333156933,00017,33315693300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,62.11,NAP,N,4.449636,46.602139,0.61,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
338499817,00033,33849981700033,O,2003-05-26,NN,,,2019-11-14T14:00:55,true,3,,,,,LES LOGES DE SERRIGNY,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.4C,NAFRev1,N,4.387277,46.628721,0.48,street,Route de Sérigny 71230 Saint-Romain-sous-Gourdon,71477_0220,G,ROUTE DE SERIGNY,
341967073,00014,34196707300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA MOLAISE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,64.49,NAP,N,4.406032,46.618992,0.35,street,Impasse de la Teppe 71230 Saint-Romain-sous-Gourdon,71477_0235,G,IMPASSE DE LA TEPPE,
343902656,00028,34390265600028,O,1997-07-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MOULINS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.405958,46.620474,0.78,street,Route des Moulins 71230 Saint-Romain-sous-Gourdon,71477_0175,G,ROUTE DES MOULINS,
347537508,00017,34753750800017,O,1988-02-19,NN,,,2019-11-14T14:00:55,true,4,,,,,BOID D AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,4.449636,46.602139,0.68,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
347538647,00012,34753864700012,O,1988-02-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BRULEFER,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.411486,46.650678,0.32,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
348863424,00035,34886342400035,O,2021-01-18,,,,2021-02-18T19:35:46,true,1,,226,,RUE,DU BOIS CAILLET,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,68.20B,NAFRev2,N,4.407156,46.645603,0.94,housenumber,226 Rue du Bois Caillet 71230 Saint-Romain-sous-Gourdon,71477_0045_00226,G,226 RUE DU BOIS CAILLET,
352004402,00017,35200440200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CHALEVET,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,79.06,NAP,N,4.404952,46.621287,0.38,street,Lotissement le Champ du Levant 71230 Saint-Romain-sous-Gourdon,71477_lguh4p,G,LOTISSEMENT LE CHAMP DU LEVANT,
354013427,00019,35401342700019,O,1990-03-21,NN,,,2020-01-30T03:51:33,false,4,,,,LD,LE GRAND PRE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.42Z,NAFRev2,N,4.41062,46.645238,0.31,street,Chemin du Pré de Vaux 71230 Saint-Romain-sous-Gourdon,71477_0195,G,CHEMIN DU PRE DE VAUX,
377663281,00014,37766328100014,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PRAT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.389775,46.613081,0.57,street,Impasse du Prat 71230 Saint-Romain-sous-Gourdon,71477_0190,G,IMPASSE DU PRAT,
378726947,00013,37872694700013,O,1990-07-02,NN,,3312ZA,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.449636,46.602139,0.61,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
378895775,00013,37889577500013,O,1990-07-20,NN,,,2019-11-14T14:00:55,true,1,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378898266,00010,37889826600010,O,1990-08-02,NN,,,2019-11-14T14:00:55,false,3,,,,,LE NOYER ROSTA,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380708859,00018,38070885900018,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOUCHOT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.406628,46.632705,0.67,street,Impasse du Bouchot 71230 Saint-Romain-sous-Gourdon,71477_0055,G,IMPASSE DU BOUCHOT,
381126564,00016,38112656400016,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VAUZELLES,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.398211,46.620722,0.47,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,
383850542,00010,38385054200010,O,1991-10-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.1B,NAF1993,N,4.449636,46.602139,0.61,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
384353173,00030,38435317300030,O,2021-06-30,,,,2021-08-04T08:58:02,true,1,,226,,RUE,DU BOIS CAILLET,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20A,NAFRev2,N,4.407156,46.645603,0.94,housenumber,226 Rue du Bois Caillet 71230 Saint-Romain-sous-Gourdon,71477_0045_00226,G,226 RUE DU BOIS CAILLET,
387840820,00014,38784082000014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,60.2M,NAF1993,N,4.449636,46.602139,0.61,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
391035276,00016,39103527600016,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.449636,46.602139,0.61,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
391997343,00010,39199734300010,O,1993-07-15,NN,,,2019-11-14T14:00:55,false,2,,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394399661,00013,39439966100013,O,1980-11-11,NN,,,2021-03-05T08:18:42,true,4,,2939,,RTE,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,4.434249,46.607306,0.73,housenumber,2939 Route d’Azu 71230 Saint-Romain-sous-Gourdon,71477_0010_02939,G,2939 ROUTE D AZU,
394948491,00011,39494849100011,O,1994-03-15,NN,,,2019-11-14T14:00:55,true,5,LE BOIS,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.411486,46.650678,0.91,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,D,LE BOIS TARDY,
399349463,00022,39934946300022,O,2009-12-01,,,,2021-02-23T11:23:09,false,1,,,,,LE PARADIS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,4.411486,46.650678,0.35,street,Le Bois Tardy 71230 Saint-Romain-sous-Gourdon,71477_k8hg67,G,LE BOIS TARDY,
399760016,00010,39976001600010,O,1994-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,4.434134,46.607342,0.91,street,Route d’Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
399760073,00011,39976007300011,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.434134,46.607342,0.91,street,Route d’Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
400369609,00013,40036960900013,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BEAUMONT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.421645,46.615267,0.91,street,Impasse de Beaumont 71230 Saint-Romain-sous-Gourdon,71477_0020,G,IMPASSE DE BEAUMONT,
401128798,00014,40112879800014,O,1995-06-01,NN,,,2020-08-25T10:33:34,true,3,,,,,VAUZELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.398211,46.620722,0.32,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,
401270376,00031,40127037600031,O,2007-01-01,,,,2019-11-14T14:00:55,true,2,AZU,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.434134,46.607342,0.91,street,Route d’Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,D,ROUTE D AZU,
401509526,00018,40150952600018,O,1994-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,SERRIGNY,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,4.390662,46.628364,0.71,street,Impasse de Sérigny 71230 Saint-Romain-sous-Gourdon,71477_0215,G,IMPASSE DE SERIGNY,
403681182,00016,40368118200016,O,1981-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA BELUZE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,01.2A,NAFRev1,N,4.418129,46.635625,0.91,street,Chemin de la Beluze 71230 Saint-Romain-sous-Gourdon,71477_0025,G,CHEMIN DE LA BELUZE,
403682206,00012,40368220600012,O,1981-11-11,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA BELUZE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,01.2A,NAFRev1,N,4.418129,46.635625,0.91,street,Chemin de la Beluze 71230 Saint-Romain-sous-Gourdon,71477_0025,G,CHEMIN DE LA BELUZE,
403682206,00020,40368220600020,O,2017-10-01,,,,2021-02-23T11:28:00,true,1,,,,,LES ROLANDS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.42Z,NAFRev2,N,4.400337,46.61882,0.77,street,Impasse des Rolands 71230 Saint-Romain-sous-Gourdon,71477_0205,G,IMPASSE DES ROLANDS,
403735111,00011,40373511100011,O,1996-02-05,NN,,,2019-11-14T14:00:55,false,4,,,,LD,BEAUMONT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,01.2A,NAF1993,N,4.421645,46.615267,0.91,street,Impasse de Beaumont 71230 Saint-Romain-sous-Gourdon,71477_0020,G,IMPASSE DE BEAUMONT,
403735111,00029,40373511100029,O,2002-10-04,01,2019,,2021-10-27T08:30:01,true,3,,,,LD,BRULEFER,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9417147,43.9577434,0.89,poi.track,Chemin de Brulefer Saint-Saturnin-lès-Avignon,https://osm.org/way/52918174,G,,
404437600,00020,40443760000020,O,1997-08-01,,,,2019-11-14T14:00:55,true,3,,,,,LA TANNERIE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,28.3C,NAF1993,N,4.406032,46.618992,0.33,street,Impasse de la Teppe 71230 Saint-Romain-sous-Gourdon,71477_0235,G,IMPASSE DE LA TEPPE,
411080823,00015,41108082300015,O,1996-01-03,NN,,,2019-11-14T14:00:55,false,4,M. BEAUDOT FRANCOIS,,,,VAUZELLE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,78.30Z,NAFRev2,N,4.398211,46.620722,0.32,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,
411566284,00021,41156628400021,O,2010-07-01,,,4520AB,2019-11-14T14:00:55,true,2,,,,,LES MOULINS,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,4.405958,46.620474,0.78,street,Route des Moulins 71230 Saint-Romain-sous-Gourdon,71477_0175,G,ROUTE DES MOULINS,
412295057,00019,41229505700019,O,1992-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOUCHOT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.406628,46.632705,0.67,street,Impasse du Bouchot 71230 Saint-Romain-sous-Gourdon,71477_0055,G,IMPASSE DU BOUCHOT,
419326954,00023,41932695400023,O,2018-10-01,,,,2019-11-14T14:00:55,true,1,,,,,CHAMP BOIREAU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,4.407568,46.646444,0.92,street,Impasse du Champ Boireau 71230 Saint-Romain-sous-Gourdon,71477_0070,G,IMPASSE DU CHAMP BOIREAU,
419545751,00010,41954575100010,O,1998-07-24,NN,,4399CZ,2019-11-14T14:00:55,true,7,,,,,LES PRIAUX,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,4.39144,46.622662,0.76,street,Rue des Priaux 71230 Saint-Romain-sous-Gourdon,71477_0200,G,RUE DES PRIAUX,
422865501,00015,42286550100015,O,1999-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VAUZELLES,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.398211,46.620722,0.47,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,
424148641,00014,42414864100014,O,1999-08-17,NN,,,2019-11-14T14:00:55,true,3,,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.434134,46.607342,0.91,street,Route d’Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
427483862,00012,42748386200012,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MATRAT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.403417,46.626273,0.65,street,Chemin du Matrat 71230 Saint-Romain-sous-Gourdon,71477_0150,G,CHEMIN DU MATRAT,
428917835,00012,42891783500012,O,1989-01-01,NN,,,2020-07-10T03:36:24,true,4,,,,,AZU,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,01.61Z,NAFRev2,N,4.434134,46.607342,0.91,street,Route d’Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
431134626,00016,43113462600016,O,1982-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.449636,46.602139,0.61,street,Le Bois d’Azu 71230 Saint-Romain-sous-Gourdon,71477_B012,G,LE BOIS D AZU,
434935938,00010,43493593800010,O,2001-01-02,NN,,,2019-11-14T14:00:55,true,4,LES MOULINS,,,RTE,D 60,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,4.434134,46.607342,0.42,street,Route d’Azu 71230 Saint-Romain-sous-Gourdon,71477_0010,G,ROUTE D AZU,
439630799,00013,43963079900013,O,2001-11-15,NN,,,2019-11-14T14:00:55,true,3,,,,,CORCELLES,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.398211,46.620722,0.93,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,
441409554,00025,44140955400025,O,2008-07-01,,,,2021-02-23T13:22:57,true,1,AZU,,,,CHATEAU GAILLARD,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,4.431568,46.608607,0.46,street,Impasse du Château 71230 Saint-Romain-sous-Gourdon,71477_0085,G,IMPASSE DU CHATEAU,
447943754,00013,44794375400013,O,2003-03-15,NN,,,2019-11-14T14:00:55,true,3,LE BOUCHOT,,,,,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.406628,46.632705,0.67,street,Impasse du Bouchot 71230 Saint-Romain-sous-Gourdon,71477_0055,D,IMPASSE DU BOUCHOT,
448364877,00010,44836487700010,O,2003-04-20,NN,,,2019-11-14T14:00:55,true,4,LA BELUZE,,,,LA BELUZE,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.418129,46.635625,0.91,street,Chemin de la Beluze 71230 Saint-Romain-sous-Gourdon,71477_0025,G,CHEMIN DE LA BELUZE,
448773796,00017,44877379600017,O,2003-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAILLOT,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.401607,46.604215,0.41,street,Impasse des Charmilles 71230 Saint-Romain-sous-Gourdon,71477_0080,G,IMPASSE DES CHARMILLES,
453936064,00014,45393606400014,O,2004-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,CHE,DE CORCELLES,71230,SAINT-ROMAIN-SOUS-GOURDON,,,71477,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,17.5G,NAFRev1,N,4.398211,46.620722,0.78,street,Rue de Corcelles 71230 Saint-Romain-sous-Gourdon,71477_0115,G,RUE DE CORCELLES,