id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511740,2020-01-22,000001,Vente,126500,8,B,RUE VIVALDI,0025,35133,35112,Fleurigné,35,,,35112000AP0286,,,,,,,,,,,,,0,1,Maison,83,4,AB,terrains a bâtir,,,588,,
2020-511767,2020-01-25,000001,Vente,55000,,,LA HAUTE POISSONNAIS,B521,35133,35112,Fleurigné,35,,,35112000AI0008,,,,,,,,,,,,,0,,,,,S,sols,,,319,,
2020-511767,2020-01-25,000001,Vente,55000,5060,,LA HAUTE POISSONNAIS,B521,35133,35112,Fleurigné,35,,,35112000AI0009,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1202,,
2020-511767,2020-01-25,000001,Vente,55000,,,LA HAUTE POISSONNAIS,B521,35133,35112,Fleurigné,35,,,35112000AI0010,,,,,,,,,,,,,0,,,,,T,terres,,,2347,,
2020-511823,2020-02-13,000001,Vente,125000,9,,RUE VIVALDI,0025,35133,35112,Fleurigné,35,,,35112000AP0297,,,,,,,,,,,,,0,1,Maison,83,4,AB,terrains a bâtir,,,616,,
2020-511978,2020-03-10,000001,Vente,200000,10,,RUE WAGNER,0030,35133,35112,Fleurigné,35,,,35112000AP0386,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,770,,
2020-512056,2020-03-17,000001,Vente,95000,5250,,MELLERAY,B914,35133,35112,Fleurigné,35,,,35112000AR0124,,,1,,,,,,,,,,1,1,Maison,66,3,S,sols,,,1000,,
2020-512138,2020-05-13,000001,Vente,230000,5385,,LE HAUT PATRION,B515,35133,35112,Fleurigné,35,,,35112000AT0172,,,,,,,,,,,,,0,1,Maison,166,5,T,terres,,,1000,,
2020-512138,2020-05-13,000001,Vente,230000,5385,,LE HAUT PATRION,B515,35133,35112,Fleurigné,35,,,35112000AT0172,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,1000,,
2020-512138,2020-05-13,000001,Vente,230000,5385,,LE HAUT PATRION,B515,35133,35112,Fleurigné,35,,,35112000AT0172,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,699,,
2020-512138,2020-05-13,000001,Vente,230000,,,L AURIE,B006,35133,35112,Fleurigné,35,,,35112000AT0174,,,,,,,,,,,,,0,,,,,S,sols,,,469,,
2020-512138,2020-05-13,000001,Vente,230000,,,LE HAUT PATRION,B515,35133,35112,Fleurigné,35,,,35112000AT0177,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2020-512214,2020-05-07,000001,Vente,50000,5008,,LA BEAUJARDIERE,B020,35133,35112,Fleurigné,35,,,35112000AB0287,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1380,,
2020-512310,2020-05-27,000001,Vente,94111.5,,,CHAMP DE LA MULOTAIS,B176,35133,35112,Fleurigné,35,,,35112000AO0011,,,,,,,,,,,,,0,,,,,T,terres,,,30287,,
2020-512310,2020-05-27,000001,Vente,94111.5,,,LE GRAND POMMIER,B452,35133,35112,Fleurigné,35,,,35112000AS0083,,,,,,,,,,,,,0,,,,,T,terres,,,25626,,
2020-512310,2020-05-27,000001,Vente,94111.5,,,L EPINAY,B363,35133,35112,Fleurigné,35,,,35112000AS0181,,,,,,,,,,,,,0,,,,,T,terres,,,21043,,
2020-512310,2020-05-27,000001,Vente,94111.5,,,LA GRANDE BARRE,B465,35133,35112,Fleurigné,35,,,35112000AS0183,,,,,,,,,,,,,0,,,,,T,terres,,,12674,,
2020-512559,2020-07-17,000003,Echange,650,12,,MONT ROMAIN,B592,35133,35112,Fleurigné,35,,,35112000AE0254,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2020-512566,2020-07-17,000001,Vente,100000,,,MONT ROMAIN,B592,35133,35112,Fleurigné,35,,,35112000AE0055,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2525,,
2020-512566,2020-07-17,000001,Vente,100000,,,MONT ROMAIN,B592,35133,35112,Fleurigné,35,,,35112000AE0056,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2345,,
2020-512566,2020-07-17,000001,Vente,100000,,,LE HAUT SILLON,B516,35133,35112,Fleurigné,35,,,35112000AE0059,,,,,,,,,,,,,0,,,,,T,terres,,,3660,,
2020-512566,2020-07-17,000001,Vente,100000,12,,MONT ROMAIN,B592,35133,35112,Fleurigné,35,,,35112000AE0253,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1321,,
2020-512634,2020-07-31,000001,Vente,45000,,,LE GOUL FERMAS,B425,35133,35112,Fleurigné,35,,,35112000AR0295,,,,,,,,,,,,,0,,,,,T,terres,,,1029,,
2020-512634,2020-07-31,000001,Vente,45000,,,LE GOUL FERMAS,B425,35133,35112,Fleurigné,35,,,35112000AR0296,,,,,,,,,,,,,0,,,,,T,terres,,,669,,
2020-512667,2020-07-24,000001,Vente,130000,5083,,LE HAUT MOMBRAULT,B514,35133,35112,Fleurigné,35,,,35112000AL0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,,
2020-512667,2020-07-24,000001,Vente,130000,,,CHAMP DU PUITS,B237,35133,35112,Fleurigné,35,,,35112000AL0262,,,,,,,,,,,,,0,,,,,T,terres,,,381,,
2020-512667,2020-07-24,000001,Vente,130000,,,CHAMP DE LA CROIX,B157,35133,35112,Fleurigné,35,,,35112000AL0264,,,,,,,,,,,,,0,,,,,T,terres,,,127,,
2020-512667,2020-07-24,000001,Vente,130000,,,LE GRAND MARZE,B450,35133,35112,Fleurigné,35,,,35112000AL0266,,,,,,,,,,,,,0,,,,,T,terres,,,221,,
2020-512667,2020-07-24,000001,Vente,130000,,,LE HAUT MOMBRAULT,B514,35133,35112,Fleurigné,35,,,35112000AL0268,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2020-512667,2020-07-24,000001,Vente,130000,5082,,LE HAUT MOMBRAULT,B514,35133,35112,Fleurigné,35,,,35112000AL0270,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3347,,
2020-512667,2020-07-24,000001,Vente,130000,,,LE GRAND MARZE,B450,35133,35112,Fleurigné,35,,,35112000AL0281,,,,,,,,,,,,,0,,,,,T,terres,,,52,,
2020-512667,2020-07-24,000001,Vente,130000,,,CHAMP CREUX,B121,35133,35112,Fleurigné,35,,,35112000AL0283,,,,,,,,,,,,,0,,,,,T,terres,,,239,,
2020-512667,2020-07-24,000001,Vente,130000,,,LE HAUT MOMBRAULT,B514,35133,35112,Fleurigné,35,,,35112000AL0285,,,,,,,,,,,,,0,,,,,S,sols,,,309,,
2020-512667,2020-07-24,000001,Vente,130000,,,LE HAUT MOMBRAULT,B514,35133,35112,Fleurigné,35,,,35112000AL0288,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2020-512695,2020-08-26,000001,Vente,41848.4,,,LA BASSE GAMBRIE,B016,35133,35112,Fleurigné,35,,,35112000AK0243,,,,,,,,,,,,,0,,,,,T,terres,,,5896,,
2020-512695,2020-08-26,000001,Vente,41848.4,,,LA BASSE GAMBRIE,B016,35133,35112,Fleurigné,35,,,35112000AK0246,,,,,,,,,,,,,0,,,,,T,terres,,,170,,
2020-512695,2020-08-26,000001,Vente,41848.4,,,LA BASSE GAMBRIE,B016,35133,35112,Fleurigné,35,,,35112000AK0258,,,,,,,,,,,,,0,,,,,P,prés,,,22,,
2020-512695,2020-08-26,000001,Vente,41848.4,,,CLOS DE LA PORTE,B306,35133,35112,Fleurigné,35,,,35112000AK0282,,,,,,,,,,,,,0,,,,,T,terres,,,15699,,
2020-512695,2020-08-26,000001,Vente,41848.4,,,LA TOUCHE,B874,35133,35112,Fleurigné,35,,,35112000AL0059,,,,,,,,,,,,,0,,,,,T,terres,,,4494,,
2020-512695,2020-08-26,000001,Vente,41848.4,,,LA TOUCHE,B874,35133,35112,Fleurigné,35,,,35112000AL0060,,,,,,,,,,,,,0,,,,,T,terres,,,7188,,
2020-512695,2020-08-26,000001,Vente,41848.4,,,LA TOUCHE,B874,35133,35112,Fleurigné,35,,,35112000AL0261,,,,,,,,,,,,,0,,,,,T,terres,,,4575,,
2020-512875,2020-09-04,000002,Vente,54000,,,LE GRATEL,B508,35133,35112,Fleurigné,35,,,35112000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,19500,,
2020-512875,2020-09-04,000002,Vente,54000,,,CLOSSAIS,B320,35133,35112,Fleurigné,35,,,35112000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,13830,,
2020-512875,2020-09-04,000002,Vente,54000,,,LE GRATEL,B508,35133,35112,Fleurigné,35,,,35112000AB0194,,,,,,,,,,,,,0,,,,,T,terres,,,840,,
2020-512875,2020-09-04,000002,Vente,54000,,,LA CHERRIERE,B302,35133,35112,Fleurigné,35,,,35112000AB0293,,,,,,,,,,,,,0,,,,,T,terres,,,19847,,
2020-512875,2020-09-04,000002,Vente,54000,,,LA PICHONNAIS,B911,35133,35112,Fleurigné,35,,,35112000AB0296,,,,,,,,,,,,,0,,,,,T,terres,,,13151,,
2020-512964,2020-09-18,000002,Vente,100,,,RUE MOZART,0009,35133,35112,Fleurigné,35,,,35112000AP0414,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2020-513005,2020-10-07,000001,Vente,35000,,,LA GARENNE,B417,35133,35112,Fleurigné,35,,,35112000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,9855,,
2020-513005,2020-10-07,000001,Vente,35000,,,LA CHATAIGNERAIE,B276,35133,35112,Fleurigné,35,,,35112000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,3658,,
2020-513005,2020-10-07,000001,Vente,35000,,,LA CHATAIGNERAIE,B276,35133,35112,Fleurigné,35,,,35112000AB0008,,,,,,,,,,,,,0,,,,,T,terres,,,4426,,
2020-513005,2020-10-07,000001,Vente,35000,,,ROCHER,B848,35133,35112,Fleurigné,35,,,35112000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,664,,
2020-513005,2020-10-07,000001,Vente,35000,,,LE PETIT ROCHER,B653,35133,35112,Fleurigné,35,,,35112000AB0011,,,,,,,,,,,,,0,,,,,T,terres,,,9115,,
2020-513005,2020-10-07,000001,Vente,35000,,,LA GRANDE RAINETTE,B497,35133,35112,Fleurigné,35,,,35112000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,24273,,
2020-513005,2020-10-07,000001,Vente,35000,,,LES TROIS CORNIERES,B880,35133,35112,Fleurigné,35,,,35112000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,6816,,
2020-513005,2020-10-07,000001,Vente,35000,,,LA GODINIERE,B423,35133,35112,Fleurigné,35,,,35112000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,11127,,
2020-513005,2020-10-07,000001,Vente,35000,,,LA TOUCHE,B874,35133,35112,Fleurigné,35,,,35112000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,11046,,
2020-513005,2020-10-07,000001,Vente,35000,,,PRE DU BOURG,B794,35133,35112,Fleurigné,35,,,35112000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,2195,,
2020-513006,2020-09-18,000001,Vente,113000,1,,RUE MOZART,0009,35133,35112,Fleurigné,35,,,35112000AP0410,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,221,,
2020-513006,2020-09-18,000001,Vente,113000,1,,RUE MOZART,0009,35133,35112,Fleurigné,35,,,35112000AP0410,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,221,,
2020-513006,2020-09-18,000001,Vente,113000,1,,RUE MOZART,0009,35133,35112,Fleurigné,35,,,35112000AP0410,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,221,,
2020-513006,2020-09-18,000001,Vente,113000,,,RUE MOZART,0009,35133,35112,Fleurigné,35,,,35112000AP0414,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2020-513092,2020-10-29,000001,Vente,163000,6,,RUE HENRI LE BOUTEILLER,0011,35133,35112,Fleurigné,35,,,35112000AP0351,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,771,,
2020-513396,2020-11-13,000002,Vente,158920,,,LE MALPAR,B576,35133,35112,Fleurigné,35,,,35112000AO0073,,,,,,,,,,,,,0,,,,,T,terres,,,5443,,
2020-513396,2020-11-13,000002,Vente,158920,,,LES COURTILLAUX,B340,35133,35112,Fleurigné,35,,,35112000AR0003,,,,,,,,,,,,,0,,,,,T,terres,,,2182,,
2020-513396,2020-11-13,000002,Vente,158920,,,LE PETIT CHAMP DE FONTAINE,B632,35133,35112,Fleurigné,35,,,35112000AR0006,,,,,,,,,,,,,0,,,,,P,prés,,,11045,,
2020-513396,2020-11-13,000002,Vente,158920,,,PRE DE FONTAINE,B719,35133,35112,Fleurigné,35,,,35112000AR0007,,,,,,,,,,,,,0,,,,,T,terres,,,1048,,
2020-513396,2020-11-13,000002,Vente,158920,,,PRE DE FONTAINE,B719,35133,35112,Fleurigné,35,,,35112000AR0008,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2205,,
2020-513396,2020-11-13,000002,Vente,158920,,,LE MALPAR,B576,35133,35112,Fleurigné,35,,,35112000AR0012,,,,,,,,,,,,,0,,,,,P,prés,,,12821,,
2020-513396,2020-11-13,000002,Vente,158920,,,LA PETITE LANDE,B672,35133,35112,Fleurigné,35,,,35112000AS0020,,,,,,,,,,,,,0,,,,,T,terres,,,27857,,
2020-513396,2020-11-13,000002,Vente,158920,,,LA LANDE BLANCHE,B545,35133,35112,Fleurigné,35,,,35112000AS0022,,,,,,,,,,,,,0,,,,,T,terres,,,2484,,
2020-513396,2020-11-13,000002,Vente,158920,,,CHAMP DU NOYER,B231,35133,35112,Fleurigné,35,,,35112000AS0025,,,,,,,,,,,,,0,,,,,T,terres,,,25215,,
2020-513396,2020-11-13,000002,Vente,158920,,,LA PETITE MARTINIERE,B673,35133,35112,Fleurigné,35,,,35112000AS0107,,,,,,,,,,,,,0,,,,,T,terres,,,9601,,
2020-513396,2020-11-13,000002,Vente,158920,,,LE TRIMBOURG,B878,35133,35112,Fleurigné,35,,,35112000AS0108,,,,,,,,,,,,,0,,,,,T,terres,,,16907,,
2020-513396,2020-11-13,000002,Vente,158920,,,LA LEVURE,B566,35133,35112,Fleurigné,35,,,35112000AS0109,,,,,,,,,,,,,0,,,,,T,terres,,,20572,,
2020-513396,2020-11-13,000002,Vente,158920,,,LA GRANDE FOSSE,B484,35133,35112,Fleurigné,35,,,35112000AS0110,,,,,,,,,,,,,0,,,,,T,terres,,,27887,,
2020-513396,2020-11-13,000002,Vente,158920,,,LA PETITE FOSSE,B670,35133,35112,Fleurigné,35,,,35112000AS0111,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,6265,,
2020-513396,2020-11-13,000002,Vente,158920,,,L HOURRE,B524,35133,35112,Fleurigné,35,,,35112000AS0233,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1212,,
2020-513396,2020-11-13,000002,Vente,158920,,,L HOURRE,B524,35133,35112,Fleurigné,35,,,35112000AS0235,,,,,,,,,,,,,0,,,,,T,terres,,,1591,,
2020-513396,2020-11-13,000002,Vente,158920,,,LE TRIMBOURG,B878,35133,35112,Fleurigné,35,,,35112000AS0237,,,,,,,,,,,,,0,,,,,T,terres,,,12630,,
2020-513450,2020-12-02,000001,Vente,35000,,,GAMBRET,B415,35133,35112,Fleurigné,35,,,35112000AL0239,,,,,,,,,,,,,0,,,,,T,terres,,,3852,,
2020-513450,2020-12-02,000001,Vente,35000,,,LE LONGRAIS,B569,35133,35112,Fleurigné,35,,,35112000AL0241,,,,,,,,,,,,,0,,,,,T,terres,,,18001,,
2020-513460,2020-12-03,000002,Vente,864,,,LE PETIT CHAMP DE LA CROIX,B634,35133,35112,Fleurigné,35,,,35112000AN0174,,,,,,,,,,,,,0,,,,,T,terres,,,228,,
2020-513460,2020-12-03,000002,Vente,864,,,LE GRAND CHAMP DE LA CROIX,B434,35133,35112,Fleurigné,35,,,35112000AN0176,,,,,,,,,,,,,0,,,,,T,terres,,,636,,
2020-513553,2020-11-26,000001,Vente,225000,,,LA GRANDE BRUYERE,B469,35133,35112,Fleurigné,35,,,35112000AT0097,,,,,,,,,,,,,0,,,,,S,sols,,,122,,
2020-513553,2020-11-26,000001,Vente,225000,5259,,NICHECOUCOU,B601,35133,35112,Fleurigné,35,,,35112000AT0098,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1300,,
2020-513553,2020-11-26,000001,Vente,225000,,,NICHECOUCOU,B601,35133,35112,Fleurigné,35,,,35112000AT0099,,,,,,,,,,,,,0,,,,,T,terres,,,155,,
2020-513553,2020-11-26,000001,Vente,225000,,,LA GRANDE BRUYERE,B469,35133,35112,Fleurigné,35,,,35112000AT0114,,,,,,,,,,,,,0,,,,,T,terres,,,2005,,
2020-513556,2020-12-01,000001,Vente,92000,12,,AV DE BRETAGNE,0001,35133,35112,Fleurigné,35,,,35112000AP0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,,
2020-513556,2020-12-01,000001,Vente,92000,12,,AV DE BRETAGNE,0001,35133,35112,Fleurigné,35,,,35112000AP0007,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,261,,
2020-513556,2020-12-01,000001,Vente,92000,12,,AV DE BRETAGNE,0001,35133,35112,Fleurigné,35,,,35112000AP0007,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,261,,
2020-513559,2020-12-01,000001,Vente,102000,14,,AV DE BRETAGNE,0001,35133,35112,Fleurigné,35,,,35112000AP0006,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,891,,
2020-513593,2020-12-30,000001,Vente,14000,5212,,LA GAMBRIE,B416,35133,35112,Fleurigné,35,,,35112000AK0131,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,1749,,
2020-513593,2020-12-30,000001,Vente,14000,,,PRE DES CHAUSSEES,B775,35133,35112,Fleurigné,35,,,35112000AK0132,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3248,,
2020-513593,2020-12-30,000001,Vente,14000,,,PRE DES CHAUSSEES,B775,35133,35112,Fleurigné,35,,,35112000AK0207,,,,,,,,,,,,,0,,,,,P,prés,,,474,,
2020-513593,2020-12-30,000001,Vente,14000,,,CHAMP DE CHAUSSEE,B125,35133,35112,Fleurigné,35,,,35112000AK0210,,,,,,,,,,,,,0,,,,,T,terres,,,125,,
2020-513593,2020-12-30,000001,Vente,14000,,,PRE DES CHAUSSEES,B775,35133,35112,Fleurigné,35,,,35112000AK0271,,,,,,,,,,,,,0,,,,,P,prés,,,6,,
2020-513593,2020-12-30,000001,Vente,14000,,,CHAMP DE CHAUSSEE,B125,35133,35112,Fleurigné,35,,,35112000AK0273,,,,,,,,,,,,,0,,,,,T,terres,,,162,,
