siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096079710,00016,09607971000016,O,,,,,,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
097370290,00013,09737029000013,O,,NN,,,,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
216403089,00016,21640308900016,O,1983-03-01,01,2019,,2021-10-27T08:09:45,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403089,00024,21640308900024,O,1983-12-21,NN,,,2018-09-29T12:06:00,false,4,,15,,PL,DE LA MAIRIE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.318749,43.48829,0.84,housenumber,15 Place de la Mairie 64450 Lalonquette,64308_0240_00015,G,15 PLACE DE LA MAIRIE,
266402940,00016,26640294000016,O,1983-03-01,NN,,,2018-12-10T11:48:24,true,4,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306571597,00013,30657159700013,O,,NN,,,,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312039472,00021,31203947200021,O,,,,,,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,84.13,NAP,N,,,0,,,,,,
313363756,00013,31336375600013,O,,,,,,true,1,,8,,,LOT LES TAUZIAS,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,-0.325117,43.484853,0.36,street,Impasse Tauzia 64450 Lalonquette,64308_0311,G,IMPASSE TAUZIA,
314008921,00012,31400892100012,O,1978-01-01,NN,,,2011-06-01T04:47:33,true,4,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
319501334,00050,31950133400050,O,2003-05-01,NN,,,2008-01-04T18:02:54,true,3,,307,,,COTE DE LAUGA,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.311534,43.491365,0.93,housenumber,307 Côte de Lauga 64450 Lalonquette,64308_0220_00307,G,307 COTE DE LAUGA,
322644295,00014,32264429500014,O,,NN,,,,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,64.46,NAP,N,,,0,,,,,,
326247244,00055,32624724400055,O,2022-03-25,,,9511ZZ,2022-06-04T12:54:14,true,1,,140,,CHE,DE LA CROIX,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,APPLICATION ELECTRONIQUE INFORMATIQUE CONCEPT ( AEI CONCEPT),95.11Z,NAFRev2,N,-0.317119,43.485541,0.85,housenumber,140 Chemin de la Croix 64450 Lalonquette,64308_0105_00140,G,140 CHEMIN DE LA CROIX,
326339207,00036,32633920700036,O,1991-07-10,,,,,false,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
328591151,00019,32859115100019,O,1983-10-25,NN,,,2019-06-21T10:12:47,true,4,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329784029,00038,32978402900038,O,2015-08-25,,,,2018-02-23T08:36:43,true,2,,986,,RTE,DE L'EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,-0.317991,43.488614,0.85,housenumber,986 Route de l’Eglise 64450 Lalonquette,64308_0130_00986,G,986 ROUTE DE L EGLISE,
330562174,00012,33056217400012,O,,NN,,,,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330810607,00029,33081060700029,O,2001-04-02,NN,,,2009-05-11T14:07:18,false,4,LES PORTES DU BEARN,,,RTE,N 134,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
331844126,00010,33184412600010,O,1984-12-16,NN,,,2021-11-19T03:58:03,true,4,,24,,CHE,BARAT,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,-0.314466,43.490424,0.86,housenumber,24 Chemin de Barat 64450 Lalonquette,64308_0040_00024,G,24 CHEMIN DE BARAT,
332328897,00019,33232889700019,O,,NN,,,,true,1,,,,CHE,LACARRERE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,47.01,NAP,N,-0.313814,43.49316,0.66,street,Chemin Labarrère 64450 Lalonquette,64308_0190,G,CHEMIN LABARRERE,
332679034,00014,33267903400014,O,,,,,2006-11-25T10:20:24,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,96.22,NAP,N,,,0,,,,,,
335258349,00026,33525834900026,O,1997-06-26,NN,,,,true,4,CHEZ MR. BERT LAUGA JEAN,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
347818932,00019,34781893200019,O,1900-01-01,NN,,,2011-04-28T00:38:20,false,3,,,,RTE,DE BORDEAUX,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,-0.326191,43.481923,0.83,street,Route de Bordeaux 64450 Lalonquette,64308_0060,G,ROUTE DE BORDEAUX,
349731018,00017,34973101800017,O,1989-01-01,NN,,,2007-03-08T10:41:23,false,3,MAISON CADET,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
351504766,00012,35150476600012,O,,NN,,,,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
351704218,00012,35170421800012,O,1989-06-01,NN,,,2006-11-25T11:09:46,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
377535612,00016,37753561200016,O,1990-04-03,NN,,4332AA,2017-01-04T11:49:52,true,4,,,,,QUARTIER DUSSAU,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
377708219,00011,37770821900011,O,1989-12-01,NN,,,2014-04-30T04:58:32,true,4,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379015654,00013,37901565400013,O,1990-07-01,03,2019,,2021-10-27T08:06:48,false,4,,,,,CHEZ MR ET MME COUDERT,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,,,0,,,,,,
381286103,00019,38128610300019,O,1991-02-01,NN,,,2008-01-04T21:53:52,true,4,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383695236,00018,38369523600018,O,1991-10-01,NN,,,2007-01-18T09:30:15,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383716859,00046,38371685900046,O,2011-07-15,,,,2012-11-27T05:00:41,true,2,,201,,CHE,BARAT,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,74.20Z,NAFRev2,N,-0.31581,43.491632,0.86,housenumber,201 Chemin de Barat 64450 Lalonquette,64308_0040_00201,G,201 CHEMIN DE BARAT,
384098778,00010,38409877800010,O,1991-12-15,02,2019,,2021-10-27T08:12:48,true,3,,275,,CHE,TISNE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.322751,43.489742,0.87,housenumber,275 Chemin de Tisné 64450 Lalonquette,64308_0330_00275,G,275 CHEMIN DE TISNE,
384455770,00022,38445577000022,O,1995-03-30,NN,,,2008-01-04T22:39:03,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388403305,00013,38840330500013,O,1992-01-30,NN,,,2014-02-17T02:34:06,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388945230,00018,38894523000018,O,1992-10-01,NN,,,2020-08-25T10:24:02,true,4,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389523051,00040,38952305100040,O,1992-12-01,,,,2021-02-23T11:15:28,true,2,,1400,,CHE,LARRIBERE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.303459,43.48554,0.78,housenumber,1400 Chemin Laribere 64450 Lalonquette,64308_0213_01400,G,1400 CHEMIN LARIBERE,
398394403,00032,39839440300032,O,2005-12-01,,,,2011-04-19T06:17:27,true,4,,382,,CHE,LABARRERE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,77.39Z,NAFRev2,N,-0.314344,43.493762,0.87,housenumber,382 Chemin Labarrère 64450 Lalonquette,64308_0190_00382,G,382 CHEMIN LABARRERE,
402941603,00019,40294160300019,O,,NN,,,,true,1,,,,,VALLEE DE GABAS,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,92.7A,NAF1993,N,-0.31126,43.499253,0.53,street,Chemin de Gabas 64450 Lalonquette,64308_0150,G,CHEMIN DE GABAS,
408956357,00011,40895635700011,O,1996-09-01,NN,,,2018-09-29T12:33:40,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411673486,00014,41167348600014,O,1997-03-21,,,,,false,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
413459579,00012,41345957900012,O,1997-08-19,NN,,,,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
414200097,00015,41420009700015,O,1997-11-04,,,,,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
414674580,00017,41467458000017,O,1997-11-10,NN,,,2021-04-09T03:42:27,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414762229,00014,41476222900014,O,1974-01-01,NN,,,2006-10-28T04:20:59,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414762286,00014,41476228600014,O,1976-01-01,,,,,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414762476,00011,41476247600011,O,1981-01-01,NN,,,2010-01-06T09:32:36,true,4,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418661757,00017,41866175700017,O,1998-04-03,NN,,,2008-11-08T01:34:24,false,3,MAISON LARIOU,,,CHE,VICINAL 18,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
418661757,00025,41866175700025,O,2004-07-26,,,,2014-07-08T01:52:33,true,4,,877,,RTE,L EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,43.34Z,NAFRev2,N,-0.318434,43.488459,0.83,housenumber,877 Route de l’Eglise 64450 Lalonquette,64308_0130_00877,G,877 ROUTE DE L EGLISE,
419190327,00017,41919032700017,O,1995-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419190335,00010,41919033500010,O,1984-12-31,NN,,,2019-04-17T03:44:26,true,4,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419190343,00014,41919034300014,O,1990-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421068693,00041,42106869300041,O,2006-08-10,NN,,,2017-01-06T10:16:20,false,4,,505,,RTE,DE L'EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,43.33Z,NAFRev2,O,-0.322981,43.487554,0.85,housenumber,505 Route de l’Eglise 64450 Lalonquette,64308_0130_00505,G,505 ROUTE DE L EGLISE,
421717976,00011,42171797600011,O,1995-12-31,NN,,,2020-03-10T09:51:30,false,4,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421717976,00029,42171797600029,O,2005-01-03,01,2019,2562BZ,2021-10-27T08:02:49,true,7,,923,,RTE,DE BORDEAUX,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,25.62B,NAFRev2,O,-0.326524,43.484033,0.85,housenumber,923 Route de Bordeaux 64450 Lalonquette,64308_0060_00923,G,923 ROUTE DE BORDEAUX,
422652461,00019,42265246100019,O,1999-01-01,NN,,4322AZ,2021-07-01T03:44:14,true,4,,80,,RTE,DE THEZE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.22A,NAFRev2,O,-0.327514,43.483926,0.82,housenumber,80 Route de Theze 64450 Lalonquette,64308_0320_00080,G,80 ROUTE DE THEZE,
425190907,00013,42519090700013,O,1980-01-01,NN,,,2013-02-09T12:30:37,true,4,,,,,LABESQUE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.313814,43.49316,0.41,street,Chemin Labarrère 64450 Lalonquette,64308_0190,G,CHEMIN LABARRERE,
425215258,00012,42521525800012,O,1990-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430023879,00025,43002387900025,O,2005-03-01,NN,,,2006-11-25T16:52:35,false,2,,78,,,COTE DE LAUGA,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,60.2L,NAFRev1,N,-0.313578,43.490244,0.93,housenumber,78 Côte de Lauga 64450 Lalonquette,64308_0220_00078,G,78 COTE DE LAUGA,
430599191,00011,43059919100011,O,1997-01-01,NN,,,,true,3,,,,,BORDENAVE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.1A,NAFRev1,N,-0.313458,43.483589,0.92,street,Chemin de Bordenave 64450 Lalonquette,64308_0070,G,CHEMIN DE BORDENAVE,
430599829,00016,43059982900016,O,1981-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434700480,00016,43470048000016,O,2000-02-16,NN,,,2020-09-08T03:34:31,true,3,,382,,CHE,LABERRERE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.314344,43.493762,0.72,housenumber,382 Chemin Labarrère 64450 Lalonquette,64308_0190_00382,G,382 CHEMIN LABARRERE,
434747218,00015,43474721800015,O,1991-01-01,NN,,,2016-01-12T00:23:12,true,3,C-0 MME PADIN,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437745284,00012,43774528400012,O,2001-04-01,NN,,,2008-01-04T19:56:53,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
440594315,00010,44059431500010,O,2002-01-01,NN,,,2021-04-24T03:34:36,true,4,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442147922,00011,44214792200011,O,2002-02-15,NN,,,2008-04-26T16:22:23,false,4,MAISON TOUYAROT,773,,RTE,N 134,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4C,NAFRev1,O,,,0,,,,,,
443659271,00011,44365927100011,O,2002-10-05,NN,,,2011-04-23T11:53:24,true,4,,,,,MAIRIE DE LALONQUETTE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,93.12Z,NAFRev2,N,-0.318749,43.48829,0.91,street,Place de la Mairie 64450 Lalonquette,64308_0240,G,PLACE DE LA MAIRIE,
447559048,00015,44755904800015,O,1991-04-01,NN,,,2008-01-04T22:56:07,true,3,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448039123,00022,44803912300022,O,2004-09-01,NN,,,2008-07-07T15:32:00,false,5,,,,RTE,DE GARLEDE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,47.89Z,NAFRev2,N,-0.328199,43.489,0.81,street,Route de Garléde 64450 Lalonquette,64308_0160,G,ROUTE DE GARLEDE,
451706378,00036,45170637800036,O,2009-02-18,03,2019,,2021-10-27T08:07:46,true,2,,1400,B,CHE,LARRIBERE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,49.41A,NAFRev2,N,-0.305772,43.49097,0.51,street,Chemin Laribere 64450 Lalonquette,64308_0213,G,CHEMIN LARIBERE,
451716773,00010,45171677300010,O,2003-12-23,NN,,,2008-01-05T02:31:38,true,3,,156,,CHE,CASSOURET,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.315816,43.48448,0.83,housenumber,156 Chemin Cassouret 64450 Lalonquette,64308_0090_00156,G,156 CHEMIN CASSOURET,
482026721,00027,48202672100027,O,2005-05-17,01,2019,,2021-10-27T08:18:47,true,3,RN 134,,,,LES PORTES DU BEARN,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
482046745,00014,48204674500014,O,1960-01-01,NN,,,2014-01-11T12:31:54,true,4,,710,,CHE,MONCLA,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,01.11Z,NAFRev2,N,-0.317454,43.485268,0.82,housenumber,710 Chemin Moncla 64450 Lalonquette,64308_0261_00710,G,710 CHEMIN MONCLA,
487769168,00013,48776916800013,O,2005-12-08,01,2019,,2021-10-27T08:24:15,true,6,,645,,RTE,DE L EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,85.59A,NAFRev2,N,-0.321722,43.488457,0.85,housenumber,645 Route de l’Eglise 64450 Lalonquette,64308_0130_00645,G,645 ROUTE DE L EGLISE,
487938714,00010,48793871400010,O,2006-01-01,,,,2008-01-05T02:19:47,true,2,,1181,,RTE,DE BORDEAUX,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.326891,43.486418,0.86,housenumber,1181 Route de Bordeaux 64450 Lalonquette,64308_0060_01181,G,1181 ROUTE DE BORDEAUX,
487955981,00021,48795598100021,O,2015-08-25,,,,2021-02-23T13:52:13,true,1,,986,,RTE,DE L'EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,86.90F,NAFRev2,N,-0.317991,43.488614,0.85,housenumber,986 Route de l’Eglise 64450 Lalonquette,64308_0130_00986,G,986 ROUTE DE L EGLISE,
488419979,00015,48841997900015,O,2006-01-01,,,,2020-09-03T03:37:18,true,3,,336,,CHE,BARAT,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.31596,43.492985,0.86,housenumber,336 Chemin de Barat 64450 Lalonquette,64308_0040_00336,G,336 CHEMIN DE BARAT,
489900423,00018,48990042300018,O,2004-06-15,NN,,,2013-05-18T04:06:26,false,4,,991,,RTE,DE BORDEAUX,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,94.99Z,NAFRev2,O,-0.32666,43.484893,0.85,housenumber,991 Route de Bordeaux 64450 Lalonquette,64308_0060_00991,G,991 ROUTE DE BORDEAUX,
493733166,00018,49373316600018,O,2007-01-01,,,,2017-08-02T09:02:22,true,3,,1249,,RTE,DE L'EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,46.18Z,NAFRev2,N,-0.315191,43.489739,0.86,housenumber,1249 Route de l’Eglise 64450 Lalonquette,64308_0130_01249,G,1249 ROUTE DE L EGLISE,
498259720,00049,49825972000049,O,2011-11-07,,,,2013-09-24T03:32:43,true,2,,505,,RTE,DE L'EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,96.02A,NAFRev2,N,-0.322981,43.487554,0.85,housenumber,505 Route de l’Eglise 64450 Lalonquette,64308_0130_00505,G,505 ROUTE DE L EGLISE,
502430556,00014,50243055600014,O,2008-01-01,,,,2020-09-11T03:34:42,true,2,,336,,CHE,BARAT,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,01.42Z,NAFRev2,N,-0.31596,43.492985,0.86,housenumber,336 Chemin de Barat 64450 Lalonquette,64308_0040_00336,G,336 CHEMIN DE BARAT,
502549025,00018,50254902500018,O,2008-03-01,,,,2008-10-07T04:21:15,false,2,,91,,CHE,TISNE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-10-01,F,AQUITAINE TRADI TOITURE,,,,43.91B,NAFRev2,N,-0.322692,43.488481,0.86,housenumber,91 Chemin de Tisné 64450 Lalonquette,64308_0330_00091,G,91 CHEMIN DE TISNE,
507656536,00012,50765653600012,O,1975-12-11,,,,2008-08-13T09:04:24,true,1,MAIRIE,15,,PL,DE LA MAIRIE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1975-12-11,A,,,,,94.99Z,NAFRev2,N,-0.318749,43.48829,0.84,housenumber,15 Place de la Mairie 64450 Lalonquette,64308_0240_00015,G,15 PLACE DE LA MAIRIE,
508523271,00015,50852327100015,O,2008-07-14,,,,2011-11-24T04:42:58,true,2,,647,,,ROUTE DE L EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,-0.321539,43.4882,0.94,housenumber,647 Route de l’Eglise 64450 Lalonquette,64308_0130_00647,G,647 ROUTE DE L EGLISE,
508702396,00021,50870239600021,O,2010-01-01,,,,2010-12-02T05:32:17,true,2,,195,,CHE,DU TAUZIA,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.09Z,NAFRev2,N,-0.324974,43.483,0.68,housenumber,195 Chemin Tauzia 64450 Lalonquette,64308_0310_00195,G,195 CHEMIN TAUZIA,
514604925,00032,51460492500032,O,2018-06-01,,,,2020-03-31T08:32:01,true,2,,505,,RTE,DE L'EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2020-03-28,F,,,,,70.22Z,NAFRev2,N,-0.322981,43.487554,0.85,housenumber,505 Route de l’Eglise 64450 Lalonquette,64308_0130_00505,G,505 ROUTE DE L EGLISE,
517439121,00016,51743912100016,O,2008-02-07,,,,2009-10-13T15:01:36,true,1,,,,,MAIRIE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,93.12Z,NAFRev2,N,-0.318749,43.48829,0.9,street,Place de la Mairie 64450 Lalonquette,64308_0240,G,PLACE DE LA MAIRIE,
519240022,00011,51924002200011,O,2010-02-01,,,,2015-12-08T04:22:11,true,2,,727,,CHE,BORDENAVE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.313403,43.484162,0.88,housenumber,727 Chemin de Bordenave 64450 Lalonquette,64308_0070_00727,G,727 CHEMIN DE BORDENAVE,
525305702,00017,52530570200017,O,2010-09-24,,,,2010-10-05T06:22:42,true,1,,714,,CHE,BORDENAVE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,-0.313458,43.483589,0.88,housenumber,714 Chemin de Bordenave 64450 Lalonquette,64308_0070_00714,G,714 CHEMIN DE BORDENAVE,
528232051,00094,52823205100094,O,2011-08-29,,,,2011-09-06T04:54:07,false,1,,,,,MURDEILH ET BARBE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,35.11Z,NAFRev2,N,-0.306096,43.490579,0.83,locality,Mourdeilh et Barbe 64450 Lalonquette,64308_B090,G,MOURDEILH ET BARBE,
530806504,00029,53080650400029,O,2021-01-06,,,4332AA,2021-04-07T11:04:45,true,2,,180,B,RTE,ROUTE DE GARLEDE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,PLAFOND TENDU ET MENUISERIE 64,43.32A,NAFRev2,N,-0.328199,43.489,0.67,street,Route de Garléde 64450 Lalonquette,64308_0160,G,ROUTE DE GARLEDE,
531458974,00031,53145897400031,O,2018-06-01,,,,2020-04-20T08:33:29,true,2,,505,,RTE,DE L'EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.59A,NAFRev2,N,-0.322981,43.487554,0.85,housenumber,505 Route de l’Eglise 64450 Lalonquette,64308_0130_00505,G,505 ROUTE DE L EGLISE,
535157879,00011,53515787900011,O,2011-10-01,,,,2011-10-09T04:53:21,true,1,,645,,RTE,DE L'EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,-0.321722,43.488457,0.85,housenumber,645 Route de l’Eglise 64450 Lalonquette,64308_0130_00645,G,645 ROUTE DE L EGLISE,
537832040,00019,53783204000019,O,2011-06-24,,,,2011-11-15T09:51:49,true,1,,710,,CHE,MONCLA,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,01.11Z,NAFRev2,N,-0.317454,43.485268,0.82,housenumber,710 Chemin Moncla 64450 Lalonquette,64308_0261_00710,G,710 CHEMIN MONCLA,
538107764,00010,53810776400010,O,2003-12-18,,,,2011-12-07T14:00:21,true,1,MME ANTUNES CARDOSO ELISABETH,,,,LOT MONCLA,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2003-12-18,A,,,,,93.29Z,NAFRev2,N,-0.3241,43.483288,0.59,street,Chemin Moncla 64450 Lalonquette,64308_0261,G,CHEMIN MONCLA,
750440299,00014,75044029900014,O,2012-03-20,,,4321AB,2016-06-13T09:14:24,true,2,,497,,CHE,LARRIBERE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2012-03-29,A,AGENCEMENTS ET MAINTENANCE DE L HABITAT,,,,43.21A,NAFRev2,N,-0.305528,43.490668,0.77,housenumber,497 Chemin Laribere 64450 Lalonquette,64308_0213_00497,G,497 CHEMIN LARIBERE,
752608653,00016,75260865300016,O,2012-06-14,,,,2013-06-26T08:48:28,true,1,,59,,CHE,DE CROIX,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,35.11Z,NAFRev2,N,-0.318186,43.487824,0.77,housenumber,59 Chemin de la Croix 64450 Lalonquette,64308_0105_00059,G,59 CHEMIN DE LA CROIX,
753667567,00014,75366756700014,O,2012-09-01,,,,2013-11-13T08:23:15,true,2,,1249,,RTE,DE L'EGLISE,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,46.18Z,NAFRev2,N,-0.315191,43.489739,0.86,housenumber,1249 Route de l’Eglise 64450 Lalonquette,64308_0130_01249,G,1249 ROUTE DE L EGLISE,
782307110,00018,78230711000018,O,,,,,,true,1,,,,,,64450,LALONQUETTE,,,64308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,