id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006364,2021-01-06,000001,Vente,5000,,,LA TACHE VERTE,B034,60220,60001,Abancourt,60,,,600010000D0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1750,1.750977,49.693045
2021-1006364,2021-01-06,000001,Vente,5000,,,LA TACHE VERTE,B034,60220,60001,Abancourt,60,,,600010000D0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,508,1.751544,49.693162
2021-1006364,2021-01-06,000001,Vente,5000,,,LA TACHE VERTE,B034,60220,60001,Abancourt,60,,,600010000D0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1188,1.751707,49.693257
2021-1006364,2021-01-06,000001,Vente,5000,,,LA TACHE VERTE,B034,60220,60001,Abancourt,60,,,600010000D0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,98,1.752326,49.693757
2021-1006364,2021-01-06,000001,Vente,5000,,,LA TACHE VERTE,B034,60220,60001,Abancourt,60,,,600010000D0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1729,1.755197,49.695422
2021-1006365,2021-01-06,000001,Vente,2000,,,LA TACHE VERTE,B034,60220,60001,Abancourt,60,,,600010000D0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1065,1.750595,49.693142
2021-1006365,2021-01-06,000001,Vente,2000,,,LA TACHE VERTE,B034,60220,60001,Abancourt,60,,,600010000D0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,337,1.750846,49.693491
2021-1006365,2021-01-06,000001,Vente,2000,,,LA TACHE VERTE,B034,60220,60001,Abancourt,60,,,600010000D0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,681,1.751024,49.693604
2021-1006365,2021-01-06,000001,Vente,2000,,,LA TACHE VERTE,B034,60220,60001,Abancourt,60,,,600010000D0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,187,1.751676,49.694152
2021-1006365,2021-01-06,000001,Vente,2000,,,LA TACHE VERTE,B034,60220,60001,Abancourt,60,,,600010000D0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,181,1.754178,49.695374
2021-1006365,2021-01-06,000001,Vente,2000,,,LA TACHE VERTE,B034,60220,60001,Abancourt,60,,,600010000D0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,1.752883,49.695672
2021-1006372,2021-01-06,000001,Vente,12000,,,LES INFERNAUX,B014,60220,60001,Abancourt,60,,,600010000A0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2110,1.770213,49.709057
2021-1006372,2021-01-06,000001,Vente,12000,,,LES INFERNAUX,B014,60220,60001,Abancourt,60,,,600010000A0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,950,1.769998,49.709309
2021-1006372,2021-01-06,000001,Vente,12000,,,LE CANIVET,B006,60220,60001,Abancourt,60,,,600010000A0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,1.773213,49.704107
2021-1008517,2021-04-27,000001,Vente,118000,,,PETIT HENNICOURT,B024,60220,60001,Abancourt,60,,,600010000B0500,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38,1.777307,49.688195
2021-1008517,2021-04-27,000001,Vente,118000,19,,RUE DE PERNY,0050,60220,60001,Abancourt,60,,,600010000B0501,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,336,1.777504,49.68828
2021-1009332,2021-06-05,000001,Vente,1500,,,LA PRAIRIE,B028,60220,60001,Abancourt,60,,,600010000D0110,,,,,,,,,,,,,0,,,,,PH,herbages,,,1508,1.748523,49.69668
2021-1009332,2021-06-05,000001,Vente,1500,,,LA PRAIRIE,B028,60220,60001,Abancourt,60,,,600010000D0111,,,,,,,,,,,,,0,,,,,PH,herbages,,,313,1.748789,49.696499
2021-1009332,2021-06-05,000001,Vente,1500,,,LA PRAIRIE,B028,60220,60001,Abancourt,60,,,600010000D0112,,,,,,,,,,,,,0,,,,,PH,herbages,,,263,1.748896,49.696447
2021-1009332,2021-06-05,000001,Vente,1500,,,LA PRAIRIE,B028,60220,60001,Abancourt,60,,,600010000D0113,,,,,,,,,,,,,0,,,,,PH,herbages,,,249,1.748991,49.6964
2021-1009499,2021-06-19,000001,Vente,190000,5,,RUE DE LA BRIQUETERIE,0010,60220,60001,Abancourt,60,,,600010000B0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,1.768448,49.688008
2021-1009499,2021-06-19,000001,Vente,190000,5,,RUE DE LA BRIQUETERIE,0010,60220,60001,Abancourt,60,,,600010000B0609,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,712,1.768448,49.688008
2021-1009499,2021-06-19,000001,Vente,190000,,,MARE A JEANNETTE,B021,60220,60001,Abancourt,60,,,600010000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.768696,49.687991
2021-1009499,2021-06-19,000001,Vente,190000,,,MARE A JEANNETTE,B021,60220,60001,Abancourt,60,,,600010000B0821,,,,,,,,,,,,,0,,,,,J,jardins,,,114,1.768412,49.688173
2021-1009499,2021-06-19,000001,Vente,190000,,,MARE A JEANNETTE,B021,60220,60001,Abancourt,60,,,600010000B0822,,,,,,,,,,,,,0,,,,,J,jardins,,,184,1.768533,49.688191
2021-1009709,2021-06-16,000001,Vente,182000,,,MARE A JEANNETTE,B021,60220,60001,Abancourt,60,,,600010000B0415,,,,,,,,,,,,,0,,,,,PH,herbages,,,1744,1.772935,49.688476
2021-1009709,2021-06-16,000001,Vente,182000,,,MARE A JEANNETTE,B021,60220,60001,Abancourt,60,,,600010000B0416,,,,,,,,,,,,,0,,,,,J,jardins,,,2012,1.772071,49.688672
2021-1009709,2021-06-16,000001,Vente,182000,25,,RUE ROLAND SOYER,0070,60220,60001,Abancourt,60,,,600010000B0417,,,,,,,,,,,,,0,1,Maison,171,8,S,sols,,,738,1.7729,49.688281
2021-1009709,2021-06-16,000001,Vente,182000,25,,RUE ROLAND SOYER,0070,60220,60001,Abancourt,60,,,600010000B0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,1.7729,49.688281
2021-1010991,2021-08-02,000001,Vente,85000,,,PETIT HENNICOURT,B024,60220,60001,Abancourt,60,,,600010000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2021-1010991,2021-08-02,000001,Vente,85000,,,PETIT HENNICOURT,B024,60220,60001,Abancourt,60,,,600010000B0815,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2021-1010991,2021-08-02,000001,Vente,85000,17,,RUE DES ROSIERS,0075,60220,60001,Abancourt,60,,,600010000B0818,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,947,,
2021-1011784,2021-09-09,000001,Vente,1,,,LA CAMPAGNE,B005,60220,60001,Abancourt,60,,,600010000B0849,,,,,,,,,,,,,0,,,,,S,sols,,,377,1.771254,49.689814
2021-1011919,2021-09-27,000001,Vente,134000,13,,RUE PRINCIPALE,0060,60220,60001,Abancourt,60,,,600010000B0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,1.764573,49.695376
2021-1011919,2021-09-27,000001,Vente,134000,13,,RUE PRINCIPALE,0060,60220,60001,Abancourt,60,,,600010000B0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,1.764573,49.695376
2021-1011919,2021-09-27,000001,Vente,134000,13,,RUE PRINCIPALE,0060,60220,60001,Abancourt,60,,,600010000B0006,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,782,1.764573,49.695376
2021-1011919,2021-09-27,000001,Vente,134000,,,RUE D ENBAS,B032,60220,60001,Abancourt,60,,,600010000B0007,,,,,,,,,,,,,0,,,,,PH,herbages,,,533,1.763992,49.695117
2021-1013292,2021-11-26,000001,Vente,114739,6,,RUE DE ROUEN,0080,60220,60001,Abancourt,60,,,600010000D0338,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,1159,1.76274,49.695757
2021-1013292,2021-11-26,000001,Vente,114739,6,,RUE DE ROUEN,0080,60220,60001,Abancourt,60,,,600010000D0338,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,1.76274,49.695757
2021-1013292,2021-11-26,000001,Vente,114739,6,,RUE DE ROUEN,0080,60220,60001,Abancourt,60,,,600010000D0338,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.76274,49.695757
2021-1013292,2021-11-26,000001,Vente,114739,6,,RUE DE ROUEN,0080,60220,60001,Abancourt,60,,,600010000D0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.76274,49.695757
2021-1013600,2021-12-11,000001,Vente,130000,13,,RUE DES ROSIERS,0075,60220,60001,Abancourt,60,,,600010000B0725,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,,,183,1.777839,49.689823
2021-1013600,2021-12-11,000001,Vente,130000,13,,RUE DES ROSIERS,0075,60220,60001,Abancourt,60,,,600010000B0725,,,,,,,,,,,,,0,1,Maison,62,4,PH,herbages,,,797,1.777839,49.689823
2021-1013600,2021-12-11,000001,Vente,130000,13,,RUE DES ROSIERS,0075,60220,60001,Abancourt,60,,,600010000B0725,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,522,1.777839,49.689823
2021-1013803,2021-12-21,000001,Vente,50000,14,,RUE DE LA MONTAGNE,0048,60220,60001,Abancourt,60,,,600010000D0149,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,447,1.753885,49.699754
2021-1013803,2021-12-21,000001,Vente,50000,14,,RUE DE LA MONTAGNE,0048,60220,60001,Abancourt,60,,,600010000D0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,1.753885,49.699754
2021-1013803,2021-12-21,000001,Vente,50000,14,,RUE DE LA MONTAGNE,0048,60220,60001,Abancourt,60,,,600010000D0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,100,1.753885,49.699754
2021-1013803,2021-12-21,000001,Vente,50000,14,,RUE DE LA MONTAGNE,0048,60220,60001,Abancourt,60,,,600010000D0149,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,100,1.753885,49.699754
2021-1013803,2021-12-21,000001,Vente,50000,,,LA MONTAGNE,B022,60220,60001,Abancourt,60,,,600010000D0150,,,,,,,,,,,,,0,,,,,J,jardins,,,171,1.753725,49.700034
2021-1013803,2021-12-21,000001,Vente,50000,,,LA MONTAGNE,B022,60220,60001,Abancourt,60,,,600010000D0151,,,,,,,,,,,,,0,,,,,J,jardins,,,364,1.753625,49.700247
2021-1013803,2021-12-21,000001,Vente,50000,,,LA MONTAGNE,B022,60220,60001,Abancourt,60,,,600010000D0312,,,,,,,,,,,,,0,,,,,J,jardins,,,50,1.753527,49.700228
2021-1013803,2021-12-21,000001,Vente,50000,,,LA MONTAGNE,B022,60220,60001,Abancourt,60,,,600010000D0315,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.753673,49.700095
2021-1013920,2021-12-23,000001,Vente,50000,13,,RUE DE PERNY,0050,60220,60001,Abancourt,60,,,600010000B0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,1.776906,49.687681
2021-1013920,2021-12-23,000001,Vente,50000,13,,RUE DE PERNY,0050,60220,60001,Abancourt,60,,,600010000B0467,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,746,1.776906,49.687681
2021-1014003,2021-12-30,000001,Vente,2000,,,GRAND HENNICOURT,B012,60220,60001,Abancourt,60,,,600010000B0712,,,,,,,,,,,,,0,,,,,PH,herbages,,,1516,1.79115,49.685599
