siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017040544,00011,01704054400011,O,,NN,,,,true,1,,,,,,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,81.21,NAP,N,,,0,,,,,,
212104947,00016,21210494700016,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,,,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104947,00024,21210494700024,O,1997-01-01,NN,,,2019-01-11T16:50:44,false,4,MAIRIE,,,,,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU DE PONCEY SUR L'IGNON,,,,36.00Z,NAFRev2,N,4.760801,47.495326,0.9,street,Place de la Mairie 21440 Poncey-sur-l'Ignon,21494_6ba65e,D,PLACE DE LA MAIRIE,
262105877,00019,26210587700019,O,1986-01-01,NN,,,2016-11-20T14:10:57,true,4,,,,,MAIRIE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2015-11-15,F,CCAS,,,,88.99B,NAFRev2,N,4.760801,47.495326,0.9,street,Place de la Mairie 21440 Poncey-sur-l'Ignon,21494_6ba65e,G,PLACE DE LA MAIRIE,
292104940,00013,29210494000013,O,,NN,,,,true,1,,,,,MAIRIE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.1C,NAF1993,N,4.760801,47.495326,0.9,street,Place de la Mairie 21440 Poncey-sur-l'Ignon,21494_6ba65e,G,PLACE DE LA MAIRIE,
321522773,00019,32152277300019,O,,NN,,,2006-11-25T09:49:51,true,1,,,,,MANOIR,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,96.16,NAP,N,-0.1143076,48.8746759,0.92,poi.manor,Manoir Pertheville-Ners,https://osm.org/way/391975667,G,,
333600435,00015,33360043500015,O,1985-08-27,01,2020,,2022-08-29T09:23:17,true,4,FERME LES VERGEROTS,,,,RENTE LES VERGEROTS,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.722861,47.4857,0.79,locality,Rente des Vergerots 21440 Poncey-sur-l'Ignon,21494_B128,G,RENTE DES VERGEROTS,
350036869,00021,35003686900021,O,,,,,,true,1,,,,,,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
398546507,00011,39854650700011,O,,,,,,true,1,,,,RUE,DU MANOIR,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,74.4B,NAF1993,N,4.760978,47.493857,0.36,locality,Rue du Pont 21440 Poncey-sur-l'Ignon,21494_0170,G,RUE DU PONT,
402838502,00019,40283850200019,O,1995-11-13,NN,,,,true,4,,,,,AU BOURG,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,02.0B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
405061714,00011,40506171400011,O,1986-12-31,NN,,,2006-10-28T03:26:05,true,3,,,,,,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411412554,00015,41141255400015,O,1900-01-01,,,,2011-05-03T00:29:38,false,3,,,,RUE,DE PAPETERIE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0B,NAF1993,N,4.761327,47.495193,0.91,street,Rue de la Papeterie 21440 Poncey-sur-l'Ignon,21494_0150,G,RUE DE LA PAPETERIE,
423931641,00025,42393164100025,O,1988-01-01,NN,,,2016-01-12T00:21:11,false,3,,,,,,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
484300785,00025,48430078500025,O,2009-02-01,,,,2012-11-09T01:38:20,false,2,,1,,PL,DE LA MAIRIE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.30Z,NAFRev2,N,4.760801,47.495326,0.83,housenumber,1 Place de la Mairie 21440 Poncey-sur-l'Ignon,21494_6ba65e_00001,G,1 PLACE DE LA MAIRIE,
499769503,00024,49976950300024,O,2010-07-26,,,,2014-07-10T00:57:07,true,2,,3,,PL,DE LA MAIRIE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.39B,NAFRev2,N,4.760801,47.495326,0.83,housenumber,3 Place de la Mairie 21440 Poncey-sur-l'Ignon,21494_6ba65e_00003,G,3 PLACE DE LA MAIRIE,
508675519,00013,50867551900013,O,2008-09-01,,,,2008-11-05T08:38:43,true,1,LES VERGEROTS,,,,,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,4.722861,47.4857,0.78,locality,Rente des Vergerots 21440 Poncey-sur-l'Ignon,21494_B128,D,RENTE DES VERGEROTS,
524984176,00015,52498417600015,O,2010-09-12,,,,2016-02-01T08:21:58,true,2,,12,,RUE,HAUTE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59B,NAFRev2,N,4.760618,47.495648,0.94,housenumber,12 Rue Haute 21440 Poncey-sur-l'Ignon,21494_0100_00012,G,12 RUE HAUTE,
529138166,00010,52913816600010,O,2010-12-11,,,,2016-12-21T03:07:11,true,2,,7,,RLE,DES ARNORTS,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,77.11A,NAFRev2,N,4.759793,47.49335,0.58,housenumber,7 Ruelle des Arnots 21440 Poncey-sur-l'Ignon,21494_0030_00007,G,7 RUELLE DES ARNOTS,
537727711,00013,53772771100013,O,2012-04-01,,,,2016-03-08T08:20:55,true,1,,16,,RUE,HAUTE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,69.10Z,NAFRev2,N,4.760451,47.496451,0.94,housenumber,16 Rue Haute 21440 Poncey-sur-l'Ignon,21494_0100_00016,G,16 RUE HAUTE,
753259787,00020,75325978700020,O,2022-03-01,,,4520AB,2022-04-02T12:34:36,true,1,,5,,RUE,5 DE LA PAPETERIE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,M-T-AUTO,45.20A,NAFRev2,N,4.761595,47.495249,0.86,housenumber,5 Rue de la Papeterie 21440 Poncey-sur-l'Ignon,21494_0150_00005,G,5 RUE DE LA PAPETERIE,
784363103,00028,78436310300028,O,1900-01-01,NN,,,2020-06-25T09:57:22,false,4,,,,,MANOIR,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,94.99Z,NAFRev2,N,-0.1143076,48.8746759,0.92,poi.manor,Manoir Pertheville-Ners,https://osm.org/way/391975667,G,,
788122992,00019,78812299200019,O,,,,,,true,1,,,,,,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
830549010,00015,83054901000015,O,2017-01-01,,,,2017-06-29T08:20:42,true,1,,6,,RUE,DE LA PAPETERIE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2017-01-01,A,RUCHER DES SOURCES DE L'IGNON,,,,01.49Z,NAFRev2,N,4.761327,47.495193,0.86,street,Rue de la Papeterie 21440 Poncey-sur-l'Ignon,21494_0150,G,RUE DE LA PAPETERIE,
830706305,00018,83070630500018,O,2017-07-04,,,,2019-04-29T16:09:51,true,2,,3,,PL,DE LA MAIRIE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2019-02-28,F,PIERRE L'ELAGUEUR DE BOURGOGNE,,,PIERRE L'ELAGUEUR DE BOURGOGNE,81.30Z,NAFRev2,N,4.760801,47.495326,0.83,housenumber,3 Place de la Mairie 21440 Poncey-sur-l'Ignon,21494_6ba65e_00003,G,3 PLACE DE LA MAIRIE,
837838846,00025,83783884600025,O,2021-12-31,,,,2022-02-05T12:18:56,true,1,,5,,RUE,DE LA PAPETERIE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,86.90F,NAFRev2,N,4.761595,47.495249,0.93,housenumber,5 Rue de la Papeterie 21440 Poncey-sur-l'Ignon,21494_0150_00005,G,5 RUE DE LA PAPETERIE,
848848123,00016,84884812300016,O,2019-02-01,,,,2019-07-09T03:52:26,true,1,,3,,PL,DE LA MAIRIE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2019-02-01,A,PIERRE L'ELAGUEUR DE BOURGOGNE,,,PIERRE L'ELAGUEUR DE BOURGOGNE,81.30Z,NAFRev2,N,4.760801,47.495326,0.83,housenumber,3 Place de la Mairie 21440 Poncey-sur-l'Ignon,21494_6ba65e_00003,G,3 PLACE DE LA MAIRIE,
908505886,00014,90850588600014,O,2021-12-08,,,,2022-05-26T04:08:11,true,2,,,,RUE,DE LA PAPETERIE,21440,PONCEY SUR L'IGNON,,,21494,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,47.91A,NAFRev2,N,4.761327,47.495193,0.93,street,Rue de la Papeterie 21440 Poncey-sur-l'Ignon,21494_0150,G,RUE DE LA PAPETERIE,
