id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913122,2021-01-25,000001,Vente,123000,8,,RUE MADAME ROBERT,0062,55170,55132,Cousances-les-Forges,55,,,55132000AB0136,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,380,5.081034,48.611276
2021-913124,2021-01-20,000001,Vente,51500,,,AU DESSUS DE LA COTE AUX F,B032,55170,55132,Cousances-les-Forges,55,,,551320000A0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,5.061989,48.627928
2021-913124,2021-01-20,000001,Vente,51500,,,AU DESSUS DE LA COTE AUX F,B032,55170,55132,Cousances-les-Forges,55,,,551320000A0036,,,,,,,,,,,,,0,,,,,B,bois,,,170,5.061989,48.627928
2021-913124,2021-01-20,000001,Vente,51500,,,A MIGNET,B056,55170,55132,Cousances-les-Forges,55,,,55132000ZH0014,,,,,,,,,,,,,0,,,,,B,bois,,,9186,5.103867,48.624579
2021-913124,2021-01-20,000001,Vente,51500,,,A MIGNET,B056,55170,55132,Cousances-les-Forges,55,,,55132000ZH0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10784,5.103867,48.624579
2021-913124,2021-01-20,000001,Vente,51500,,,LA VALLEE DE FROFEUX,B085,55170,55132,Cousances-les-Forges,55,,,55132000ZK0137,,,,,,,,,,,,,0,,,,,B,bois,,,38060,5.112524,48.610413
2021-913124,2021-01-20,000001,Vente,51500,,,LA VALLEE DE FROFEUX,B085,55170,55132,Cousances-les-Forges,55,,,55132000ZK0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44680,5.112524,48.610413
2021-913124,2021-01-20,000002,Vente,51500,,,A MIGNET,B056,55170,55132,Cousances-les-Forges,55,,,55132000ZH0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3446,5.104794,48.623605
2021-913124,2021-01-20,000002,Vente,51500,,,A MIGNET,B056,55170,55132,Cousances-les-Forges,55,,,55132000ZH0013,,,,,,,,,,,,,0,,,,,B,bois,,,2934,5.104794,48.623605
2021-913124,2021-01-20,000002,Vente,51500,,,A MIGNET,B056,55170,55132,Cousances-les-Forges,55,,,55132000ZH0026,,,,,,,,,,,,,0,,,,,B,bois,,,8579,5.10518,48.622796
2021-913124,2021-01-20,000002,Vente,51500,,,A MIGNET,B056,55170,55132,Cousances-les-Forges,55,,,55132000ZH0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10071,5.10518,48.622796
2021-913124,2021-01-20,000002,Vente,51500,,,A BEHOTTE,B005,55170,55132,Cousances-les-Forges,55,,,55132000ZK0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13650,5.106698,48.611359
2021-913124,2021-01-20,000002,Vente,51500,,,A BEHOTTE,B005,55170,55132,Cousances-les-Forges,55,,,55132000ZK0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31440,5.108862,48.61134
2021-913124,2021-01-20,000002,Vente,51500,,,LA VALLEE DE FROFEUX,B085,55170,55132,Cousances-les-Forges,55,,,55132000ZK0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4920,5.112807,48.608198
2021-913124,2021-01-20,000002,Vente,51500,,,LA VALLEE DE FROFEUX,B085,55170,55132,Cousances-les-Forges,55,,,55132000ZK0138,,,,,,,,,,,,,0,,,,,B,bois,,,4190,5.112807,48.608198
2021-913152,2021-01-22,000001,Vente,125000,14,,RUE LOUIS CLAUSSE,0035,55170,55132,Cousances-les-Forges,55,,,55132000AE0091,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,411,5.076172,48.620317
2021-913152,2021-01-22,000001,Vente,125000,14,,RUE LOUIS CLAUSSE,0035,55170,55132,Cousances-les-Forges,55,,,55132000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,5.076172,48.620317
2021-913152,2021-01-22,000001,Vente,125000,14,,RUE LOUIS CLAUSSE,0035,55170,55132,Cousances-les-Forges,55,,,55132000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,5.076172,48.620317
2021-913157,2021-01-06,000001,Vente,173000,5,,RUE DE BAR,0018,55170,55132,Cousances-les-Forges,55,,,55132000AE0172,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,641,5.075831,48.622286
2021-913249,2021-01-25,000001,Vente,18000,,,LE VILLAGE,B087,55170,55132,Cousances-les-Forges,55,,,55132000AC0422,,,,,,,,,,,,,0,,,,,S,sols,,,138,5.087298,48.607151
2021-913249,2021-01-25,000001,Vente,18000,8,,RUE DU FOURNEAU,0043,55170,55132,Cousances-les-Forges,55,,,55132000AC0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,5.087224,48.607025
2021-913249,2021-01-25,000001,Vente,18000,8,,RUE DU FOURNEAU,0043,55170,55132,Cousances-les-Forges,55,,,55132000AC0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,5.087224,48.607025
2021-913249,2021-01-25,000001,Vente,18000,8,,RUE DU FOURNEAU,0043,55170,55132,Cousances-les-Forges,55,,,55132000AC0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,5.087224,48.607025
2021-913257,2021-01-14,000001,Vente,80000,14,,RUE DU 25 FEVRIER 1965,0040,55170,55132,Cousances-les-Forges,55,,,55132000ZI0134,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,170,5.082133,48.615758
2021-913257,2021-01-14,000001,Vente,80000,,,LES PLANTES,B064,55170,55132,Cousances-les-Forges,55,,,55132000ZI0135,,,,,,,,,,,,,0,,,,,S,sols,,,540,5.082154,48.615647
2021-913257,2021-01-14,000001,Vente,80000,,,LES PLANTES,B064,55170,55132,Cousances-les-Forges,55,,,55132000ZI0272,,,,,,,,,,,,,0,,,,,T,terres,,,106,5.08227,48.615807
2021-913257,2021-01-14,000001,Vente,80000,,,LES PLANTES,B064,55170,55132,Cousances-les-Forges,55,,,55132000ZI0274,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.08219,48.615805
2021-913259,2021-02-03,000001,Vente,33300,,,LE GIRARDIN,B045,55170,55132,Cousances-les-Forges,55,,,55132000ZB0357,,,,,,,,,,,,,0,,,,,S,sols,,,666,5.079065,48.625795
2021-913277,2021-01-13,000001,Vente,19275.5,,,LE COURLAVEUIL,B024,55170,55132,Cousances-les-Forges,55,,,55132000ZA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2371,5.06235,48.639829
2021-913277,2021-01-13,000001,Vente,19275.5,,,LE COURLAVEUIL,B024,55170,55132,Cousances-les-Forges,55,,,55132000ZA0002,,,,,,,,,,,,,0,,,,,B,bois,,,2019,5.06235,48.639829
2021-913566,2021-02-25,000001,Vente,3000,5002,F,RUE DU MOULIN,0066,55170,55132,Cousances-les-Forges,55,,,55132000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,5.085141,48.609975
2021-913566,2021-02-25,000001,Vente,3000,5002,F,RUE DU MOULIN,0066,55170,55132,Cousances-les-Forges,55,,,55132000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,5.085141,48.609975
2021-913775,2021-02-25,000001,Vente,20000,1,,CHE DES CLOS,0033,55170,55132,Cousances-les-Forges,55,,,55132000ZI0052,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,1360,5.083494,48.613816
2021-913775,2021-02-25,000001,Vente,20000,1,,CHE DES CLOS,0033,55170,55132,Cousances-les-Forges,55,,,55132000ZI0052,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,490,5.083494,48.613816
2021-913959,2021-03-31,000001,Vente,24450,,,LE GIRARDIN,B045,55170,55132,Cousances-les-Forges,55,,,55132000ZB0355,,,,,,,,,,,,,0,,,,,S,sols,,,589,5.078054,48.625805
2021-914027,2021-03-25,000001,Vente,108000,,,LE VILLAGE,B087,55170,55132,Cousances-les-Forges,55,,,55132000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.080532,48.612558
2021-914027,2021-03-25,000001,Vente,108000,37,,RUE ANDRE LEBLAND,0034,55170,55132,Cousances-les-Forges,55,,,55132000AB0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1627,0,S,sols,,,3513,5.080427,48.612633
2021-914027,2021-03-25,000001,Vente,108000,37,,RUE ANDRE LEBLAND,0034,55170,55132,Cousances-les-Forges,55,,,55132000AB0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3513,5.080427,48.612633
2021-914027,2021-03-25,000001,Vente,108000,8,,RUE DES PRES,0078,55170,55132,Cousances-les-Forges,55,,,55132000AB0429,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,2428,5.079663,48.612515
2021-914089,2021-04-09,000001,Vente,40000,,,SUR LE FOURNEAU,B043,55170,55132,Cousances-les-Forges,55,,,55132000AC0100,,,,,,,,,,,,,0,,,,,P,prés,,,222,5.09007,48.607932
2021-914089,2021-04-09,000001,Vente,40000,,,SUR LE FOURNEAU,B043,55170,55132,Cousances-les-Forges,55,,,55132000AC0101,,,,,,,,,,,,,0,,,,,P,prés,,,106,5.090031,48.607823
2021-914089,2021-04-09,000001,Vente,40000,,,LE FOURNEAU,B044,55170,55132,Cousances-les-Forges,55,,,55132000ZL0020,,,,,,,,,,,,,0,,,,,P,prés,,,4930,5.090424,48.607649
2021-914481,2021-05-06,000001,Vente,210000,5,,CHE DE BEZERNE,0023,55170,55132,Cousances-les-Forges,55,,,55132000ZP0055,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1160,5.079849,48.615215
2021-914481,2021-05-06,000001,Vente,210000,,,A BEZERNE,B006,55170,55132,Cousances-les-Forges,55,,,55132000ZP0056,,,,,,,,,,,,,0,,,,,T,terres,,,1250,5.079975,48.615291
2021-914484,2021-04-08,000001,Vente,4500,,,DERRIERE LE FOURNEAU,B030,55170,55132,Cousances-les-Forges,55,,,55132000AC0368,,,,,,,,,,,,,0,,,,,P,prés,,,507,5.088855,48.605134
2021-914484,2021-04-08,000001,Vente,4500,,,LA SOUHAINE,B079,55170,55132,Cousances-les-Forges,55,,,55132000ZL0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,1063,5.088889,48.604927
2021-914543,2021-04-21,000001,Vente,15500,,,LE BOIS SIMON,B010,55170,55132,Cousances-les-Forges,55,,,55132000AD0003,,,,,,,,,,,,,0,,,,,B,bois,,,2189,5.079991,48.606807
2021-914543,2021-04-21,000001,Vente,15500,,,LE BOIS SIMON,B010,55170,55132,Cousances-les-Forges,55,,,55132000AD0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2571,5.079991,48.606807
2021-914543,2021-04-21,000001,Vente,15500,,,LE BOIS SIMON,B010,55170,55132,Cousances-les-Forges,55,,,55132000AD0007,,,,,,,,,,,,,0,,,,,B,bois,,,2198,5.081195,48.606945
2021-914543,2021-04-21,000001,Vente,15500,,,LE BOIS SIMON,B010,55170,55132,Cousances-les-Forges,55,,,55132000AD0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2582,5.081195,48.606945
2021-914543,2021-04-21,000001,Vente,15500,,,LE BOIS SIMON,B010,55170,55132,Cousances-les-Forges,55,,,55132000AD0017,,,,,,,,,,,,,0,,,,,B,bois,,,2044,5.08048,48.604239
2021-914543,2021-04-21,000001,Vente,15500,,,LE BOIS SIMON,B010,55170,55132,Cousances-les-Forges,55,,,55132000AD0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2401,5.08048,48.604239
2021-914543,2021-04-21,000001,Vente,15500,,,DERRIERE LA VALLOTTE,B028,55170,55132,Cousances-les-Forges,55,,,55132000ZA0114,,,,,,,,,,,,,0,,,,,B,bois,,,619,5.06711,48.632555
2021-914543,2021-04-21,000001,Vente,15500,,,DERRIERE LA VALLOTTE,B028,55170,55132,Cousances-les-Forges,55,,,55132000ZA0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,728,5.06711,48.632555
2021-914543,2021-04-21,000001,Vente,15500,,,DERRIERE LA VALLOTTE,B028,55170,55132,Cousances-les-Forges,55,,,55132000ZA0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,726,5.066976,48.63232
2021-914543,2021-04-21,000001,Vente,15500,,,DERRIERE LA VALLOTTE,B028,55170,55132,Cousances-les-Forges,55,,,55132000ZA0119,,,,,,,,,,,,,0,,,,,B,bois,,,618,5.066976,48.63232
2021-914543,2021-04-21,000001,Vente,15500,,,DERRIERE LA VALLOTTE,B028,55170,55132,Cousances-les-Forges,55,,,55132000ZA0121,,,,,,,,,,,,,0,,,,,B,bois,,,770,5.067135,48.631588
2021-914543,2021-04-21,000001,Vente,15500,,,DERRIERE LA VALLOTTE,B028,55170,55132,Cousances-les-Forges,55,,,55132000ZA0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,905,5.067135,48.631588
2021-914543,2021-04-21,000001,Vente,15500,,,LA VALLOTTE,B086,55170,55132,Cousances-les-Forges,55,,,55132000ZA0136,,,,,,,,,,,,,0,,,,,B,bois,,,571,5.068602,48.632087
2021-914543,2021-04-21,000001,Vente,15500,,,LA VALLOTTE,B086,55170,55132,Cousances-les-Forges,55,,,55132000ZA0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,671,5.068602,48.632087
2021-914543,2021-04-21,000001,Vente,15500,,,LA VALLOTTE,B086,55170,55132,Cousances-les-Forges,55,,,55132000ZA0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,292,5.068888,48.632239
2021-914543,2021-04-21,000001,Vente,15500,,,LA VALLOTTE,B086,55170,55132,Cousances-les-Forges,55,,,55132000ZA0138,,,,,,,,,,,,,0,,,,,B,bois,,,248,5.068888,48.632239
2021-914543,2021-04-21,000001,Vente,15500,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0165,,,,,,,,,,,,,0,,,,,B,bois,,,266,5.066721,48.633945
2021-914543,2021-04-21,000001,Vente,15500,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,314,5.066721,48.633945
2021-914543,2021-04-21,000001,Vente,15500,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,248,5.068189,48.635315
2021-914543,2021-04-21,000001,Vente,15500,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0172,,,,,,,,,,,,,0,,,,,B,bois,,,210,5.068189,48.635315
2021-914543,2021-04-21,000001,Vente,15500,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,454,5.067929,48.635033
2021-914543,2021-04-21,000001,Vente,15500,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0176,,,,,,,,,,,,,0,,,,,B,bois,,,385,5.067929,48.635033
2021-914543,2021-04-21,000001,Vente,15500,,,L ENTONNOIR,B036,55170,55132,Cousances-les-Forges,55,,,55132000ZA0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,207,5.070092,48.632552
2021-914543,2021-04-21,000001,Vente,15500,,,L ENTONNOIR,B036,55170,55132,Cousances-les-Forges,55,,,55132000ZA0222,,,,,,,,,,,,,0,,,,,B,bois,,,175,5.070092,48.632552
2021-914543,2021-04-21,000001,Vente,15500,,,ROUGE TERRE,B074,55170,55132,Cousances-les-Forges,55,,,55132000ZB0134,,,,,,,,,,,,,0,,,,,B,bois,,,340,5.080525,48.633732
2021-914543,2021-04-21,000001,Vente,15500,,,ROUGE TERRE,B074,55170,55132,Cousances-les-Forges,55,,,55132000ZB0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,5.080525,48.633732
2021-914543,2021-04-21,000001,Vente,15500,,,ROUGE TERRE,B074,55170,55132,Cousances-les-Forges,55,,,55132000ZB0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,222,5.080184,48.633833
2021-914543,2021-04-21,000001,Vente,15500,,,ROUGE TERRE,B074,55170,55132,Cousances-les-Forges,55,,,55132000ZB0137,,,,,,,,,,,,,0,,,,,B,bois,,,188,5.080184,48.633833
2021-914543,2021-04-21,000001,Vente,15500,,,ROUGE TERRE,B074,55170,55132,Cousances-les-Forges,55,,,55132000ZB0143,,,,,,,,,,,,,0,,,,,B,bois,,,994,5.079661,48.63398
2021-914543,2021-04-21,000001,Vente,15500,,,ROUGE TERRE,B074,55170,55132,Cousances-les-Forges,55,,,55132000ZB0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1169,5.079661,48.63398
2021-914543,2021-04-21,000001,Vente,15500,,,ROUGE TERRE,B074,55170,55132,Cousances-les-Forges,55,,,55132000ZB0147,,,,,,,,,,,,,0,,,,,B,bois,,,317,5.079185,48.633947
2021-914543,2021-04-21,000001,Vente,15500,,,ROUGE TERRE,B074,55170,55132,Cousances-les-Forges,55,,,55132000ZB0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,373,5.079185,48.633947
2021-914543,2021-04-21,000001,Vente,15500,,,ROUGE TERRE,B074,55170,55132,Cousances-les-Forges,55,,,55132000ZB0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,675,5.079948,48.635113
2021-914543,2021-04-21,000001,Vente,15500,,,ROUGE TERRE,B074,55170,55132,Cousances-les-Forges,55,,,55132000ZB0161,,,,,,,,,,,,,0,,,,,B,bois,,,575,5.079948,48.635113
2021-914543,2021-04-21,000001,Vente,15500,,,LE CHAMP PROT,B015,55170,55132,Cousances-les-Forges,55,,,55132000ZP0042,,,,,,,,,,,,,0,,,,,B,bois,,,17060,5.070674,48.614828
2021-914741,2021-05-07,000002,Vente,5049,,,LE VILLAGE,B087,55170,55132,Cousances-les-Forges,55,,,55132000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.081601,48.609268
2021-914741,2021-05-07,000002,Vente,5049,,,LE VILLAGE,B087,55170,55132,Cousances-les-Forges,55,,,55132000AB0702,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,183,5.081585,48.609284
2021-914796,2021-05-07,000001,Vente,10000,6,,RUE DE NARCY,0068,55170,55132,Cousances-les-Forges,55,,,55132000AC0251,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,232,5.084882,48.609437
2021-914796,2021-05-07,000001,Vente,10000,,,LA DENISETTE,B026,55170,55132,Cousances-les-Forges,55,,,55132000AC0443,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,915,5.084876,48.609288
2021-914927,2021-06-09,000001,Vente,15000,,,LES FASSOTS,B040,55170,55132,Cousances-les-Forges,55,,,55132000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,1033,5.078541,48.624018
2021-914927,2021-06-09,000001,Vente,15000,,,LES FASSOTS,B040,55170,55132,Cousances-les-Forges,55,,,55132000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,1793,5.078603,48.623481
2021-915270,2021-06-17,000001,Vente,20000,13,,RUE MADAME ROBERT,0062,55170,55132,Cousances-les-Forges,55,,,55132000AB0246,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,154,5.081588,48.611768
2021-915270,2021-06-17,000001,Vente,20000,,,LE VILLAGE,B087,55170,55132,Cousances-les-Forges,55,,,55132000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,613,5.081727,48.611879
2021-915270,2021-06-17,000001,Vente,20000,13,,RUE MADAME ROBERT,0062,55170,55132,Cousances-les-Forges,55,,,55132000AB0410,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,213,5.081465,48.611584
2021-915270,2021-06-17,000001,Vente,20000,13,,RUE MADAME ROBERT,0062,55170,55132,Cousances-les-Forges,55,,,55132000AB0410,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,213,5.081465,48.611584
2021-915270,2021-06-17,000001,Vente,20000,13,,RUE MADAME ROBERT,0062,55170,55132,Cousances-les-Forges,55,,,55132000AB0410,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,213,5.081465,48.611584
2021-915274,2021-06-11,000001,Vente,160000,,,COUSANCELLES,B025,55170,55132,Cousances-les-Forges,55,,,55132000AE0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,5.078629,48.622038
2021-915274,2021-06-11,000001,Vente,160000,13,,RUE DE L ABREUVOIR,0007,55170,55132,Cousances-les-Forges,55,,,55132000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,5.078668,48.62179
2021-915274,2021-06-11,000001,Vente,160000,13,,RUE DE L ABREUVOIR,0007,55170,55132,Cousances-les-Forges,55,,,55132000AE0046,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,662,5.078668,48.62179
2021-915394,2021-06-10,000001,Vente,4000,,,LE BOIS SIMON,B010,55170,55132,Cousances-les-Forges,55,,,55132000AD0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2398,5.080236,48.604576
2021-915394,2021-06-10,000001,Vente,4000,,,LE BOIS SIMON,B010,55170,55132,Cousances-les-Forges,55,,,55132000AD0016,,,,,,,,,,,,,0,,,,,B,bois,,,2042,5.080236,48.604576
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0153,,,,,,,,,,,,,0,,,,,B,bois,,,325,5.069784,48.633065
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,5.069784,48.633065
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,5.069119,48.633415
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0156,,,,,,,,,,,,,0,,,,,B,bois,,,569,5.069119,48.633415
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,5.070882,48.633589
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0184,,,,,,,,,,,,,0,,,,,B,bois,,,338,5.070882,48.633589
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,5.071122,48.633777
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0185,,,,,,,,,,,,,0,,,,,B,bois,,,175,5.071122,48.633777
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,5.071125,48.633543
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0187,,,,,,,,,,,,,0,,,,,B,bois,,,292,5.071125,48.633543
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0188,,,,,,,,,,,,,0,,,,,B,bois,,,348,5.071247,48.63353
2021-915394,2021-06-10,000001,Vente,4000,,,LE PRE BLANCHEROT,B067,55170,55132,Cousances-les-Forges,55,,,55132000ZA0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,5.071247,48.63353
2021-915394,2021-06-10,000001,Vente,4000,,,LA FOSSE AUBRIOT,B041,55170,55132,Cousances-les-Forges,55,,,55132000ZB0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,718,5.082149,48.637309
2021-915394,2021-06-10,000001,Vente,4000,,,LA FOSSE AUBRIOT,B041,55170,55132,Cousances-les-Forges,55,,,55132000ZB0193,,,,,,,,,,,,,0,,,,,B,bois,,,611,5.082149,48.637309
2021-915423,2021-07-07,000001,Vente,1000,,,LE VILLAGE,B087,55170,55132,Cousances-les-Forges,55,,,55132000AC0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,5.086123,48.609565
2021-915655,2021-07-22,000001,Vente,44000,7,,RUE DE LA PLACE,0074,55170,55132,Cousances-les-Forges,55,,,55132000AB0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,627,5.081471,48.610539
2021-915655,2021-07-22,000001,Vente,44000,7,,RUE DE LA PLACE,0074,55170,55132,Cousances-les-Forges,55,,,55132000AB0154,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,627,5.081471,48.610539
2021-915670,2021-07-06,000001,Vente,101500,38,,RUE DU MOULIN,0066,55170,55132,Cousances-les-Forges,55,,,55132000AC0228,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,189,5.085344,48.609658
2021-915670,2021-07-06,000001,Vente,101500,38,,RUE DU MOULIN,0066,55170,55132,Cousances-les-Forges,55,,,55132000AC0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.08522,48.609689
2021-915781,2021-07-20,000001,Vente,12500,,,LA COTE BAILLOT,B020,55170,55132,Cousances-les-Forges,55,,,55132000ZL0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,5.096719,48.610175
2021-915781,2021-07-20,000001,Vente,12500,,,LA COTE BAILLOT,B020,55170,55132,Cousances-les-Forges,55,,,55132000ZL0032,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.096719,48.610175
2021-915781,2021-07-20,000001,Vente,12500,,,LA COTE BAILLOT,B020,55170,55132,Cousances-les-Forges,55,,,55132000ZL0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.097004,48.610053
2021-915781,2021-07-20,000001,Vente,12500,,,LA COTE BAILLOT,B020,55170,55132,Cousances-les-Forges,55,,,55132000ZL0033,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.097004,48.610053
2021-915781,2021-07-20,000001,Vente,12500,5001,F,RUE DE SAVONNIERES,0090,55170,55132,Cousances-les-Forges,55,,,55132000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3339,5.097952,48.609779
2021-915781,2021-07-20,000001,Vente,12500,5001,F,RUE DE SAVONNIERES,0090,55170,55132,Cousances-les-Forges,55,,,55132000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,12870,5.097952,48.609779
2021-915781,2021-07-20,000001,Vente,12500,5001,F,RUE DE SAVONNIERES,0090,55170,55132,Cousances-les-Forges,55,,,55132000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,5.097952,48.609779
2021-915834,2021-07-27,000001,Vente,218000,1,,RUE DE BAR,0018,55170,55132,Cousances-les-Forges,55,,,55132000AE0170,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,925,5.075797,48.622132
2021-916026,2021-08-16,000001,Vente,17000,22,,RUE DE BAR,0018,55170,55132,Cousances-les-Forges,55,,,55132000AE0017,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,330,5.076306,48.62276
2021-916026,2021-08-16,000001,Vente,17000,,,COUSANCELLES,B025,55170,55132,Cousances-les-Forges,55,,,55132000AE0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,5.076721,48.622824
2021-916119,2021-08-06,000001,Vente,138000,47,,RUE DE SAVONNIERES,0090,55170,55132,Cousances-les-Forges,55,,,55132000ZK0053,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,650,5.094772,48.610653
2021-916175,2021-08-26,000001,Vente,11500,,,LE VILLAGE,B087,55170,55132,Cousances-les-Forges,55,,,55132000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.083314,48.609365
2021-916175,2021-08-26,000001,Vente,11500,,,LE VILLAGE,B087,55170,55132,Cousances-les-Forges,55,,,55132000AB0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,1044,5.083314,48.609365
2021-916756,2021-10-05,000001,Vente,68000,,,LA CLOISON,B017,55170,55132,Cousances-les-Forges,55,,,55132000AB0652,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.077255,48.608621
2021-916756,2021-10-05,000001,Vente,68000,,,LA CLOISON,B017,55170,55132,Cousances-les-Forges,55,,,55132000AB0654,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.077361,48.608464
2021-916756,2021-10-05,000001,Vente,68000,5,,RUE DE BIENVILLE,0025,55170,55132,Cousances-les-Forges,55,,,55132000AB0660,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,83,5.077258,48.608456