id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-437752,2019-01-04,000001,Vente,165000,19,,RTE DE TIQUETORTE,9700,33480,33297,Moulis-en-Médoc,33,,,332970000B3837,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,970,,
2019-437752,2019-01-04,000001,Vente,165000,,,PETIT POUJEAUX,B165,33480,33297,Moulis-en-Médoc,33,,,332970000B3867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,,
2019-437772,2019-01-14,000001,Vente,197000,24,C,RTE DE LA FONTAINE,5000,33480,33297,Moulis-en-Médoc,33,,,332970000B4187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,-0.768027,45.059315
2019-437772,2019-01-14,000001,Vente,197000,24,C,RTE DE LA FONTAINE,5000,33480,33297,Moulis-en-Médoc,33,,,332970000B4189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,-0.768214,45.059299
2019-437772,2019-01-14,000001,Vente,197000,24,C,RTE DE LA FONTAINE,5000,33480,33297,Moulis-en-Médoc,33,,,332970000B4192,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,449,-0.767785,45.059232
2019-437772,2019-01-14,000001,Vente,197000,24,C,RTE DE LA FONTAINE,5000,33480,33297,Moulis-en-Médoc,33,,,332970000B4194,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.767716,45.059289
2019-437772,2019-01-14,000001,Vente,197000,24,C,RTE DE LA FONTAINE,5000,33480,33297,Moulis-en-Médoc,33,,,332970000B4195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,-0.767964,45.059298
2019-438140,2019-01-23,000001,Vente,74280,,,GRAND POUJEAUX SUD,B083,33480,33297,Moulis-en-Médoc,33,,,332970000A3400,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-0.743587,45.076706
2019-438140,2019-01-23,000001,Vente,74280,,,GRAND POUJEAUX SUD,B083,33480,33297,Moulis-en-Médoc,33,,,332970000A3402,,,,,,,,,,,,,0,,,,,T,terres,,,395,-0.74369,45.076612
2019-438140,2019-01-23,000001,Vente,74280,19,,PLA DU GRAND POUJEAUX,9350,33480,33297,Moulis-en-Médoc,33,,,332970000A3407,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.743471,45.076685
2019-438407,2019-01-23,000001,Vente,77000,,,GRAND POUJEAUX SUD,B083,33480,33297,Moulis-en-Médoc,33,,,332970000A3401,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.743918,45.076668
2019-438476,2019-02-13,000002,Vente,150000,,,LIOULET,B130,33480,33297,Moulis-en-Médoc,33,,,332970000B4461,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,87,-0.774646,45.048453
2019-438476,2019-02-13,000002,Vente,150000,,,LIOULET,B130,33480,33297,Moulis-en-Médoc,33,,,332970000B4462,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,91,-0.774605,45.048462
2019-438476,2019-02-13,000002,Vente,150000,,,LIOULET,B130,33480,33297,Moulis-en-Médoc,33,,,332970000B4466,,,,,,,,,,,,,0,,,,,T,terres,,,116,-0.774566,45.048472
2019-438476,2019-02-13,000002,Vente,150000,,,LIOULET,B130,33480,33297,Moulis-en-Médoc,33,,,332970000B4471,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.774515,45.04849
2019-438476,2019-02-13,000002,Vente,150000,,,LIOULET,B130,33480,33297,Moulis-en-Médoc,33,,,332970000B4476,,,,,,,,,,,,,0,,,,,T,terres,,,217,-0.774463,45.048503
2019-438476,2019-02-13,000002,Vente,150000,,,LIOULET,B130,33480,33297,Moulis-en-Médoc,33,,,332970000B4479,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.774382,45.048518
2019-438476,2019-02-13,000002,Vente,150000,98,,RTE D'AVENSAN,0650,33480,33297,Moulis-en-Médoc,33,,,332970000B4481,,,,,,,,,,,,,0,,,,,S,sols,,,348,-0.774251,45.048499
2019-438476,2019-02-13,000002,Vente,150000,,,LIOULET,B130,33480,33297,Moulis-en-Médoc,33,,,332970000B4485,,,,,,,,,,,,,0,,,,,T,terres,,,266,-0.77413,45.048529
2019-438568,2019-02-13,000001,Vente,110000,,,BOIS DE LIOULET,B014,33480,33297,Moulis-en-Médoc,33,,,332970000B4399,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,310,-0.774065,45.046889
2019-438568,2019-02-13,000001,Vente,110000,,,BOIS DE LIOULET,B014,33480,33297,Moulis-en-Médoc,33,,,332970000B4403,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,335,-0.774231,45.046915
2019-438568,2019-02-13,000001,Vente,110000,,,BOIS DE LIOULET,B014,33480,33297,Moulis-en-Médoc,33,,,332970000B4407,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,376,-0.774331,45.046865
2019-438678,2019-02-13,000001,Vente,240000,1,,RUE DU CHENE VERT,0500,33480,33297,Moulis-en-Médoc,33,,,332970000A0801,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,357,-0.744456,45.077037
2019-438678,2019-02-13,000001,Vente,240000,396,,GRAND POUJEAUX SUD,B083,33480,33297,Moulis-en-Médoc,33,,,332970000A2690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.744101,45.076968
2019-438683,2019-02-28,000001,Vente,54000,56,,AV DU MEDOC,1500,33480,33297,Moulis-en-Médoc,33,,,332970000C1133,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.797734,45.047493
2019-438683,2019-02-28,000001,Vente,54000,56,,AV DU MEDOC,1500,33480,33297,Moulis-en-Médoc,33,,,332970000C1134,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.797758,45.04745
2019-438683,2019-02-28,000001,Vente,54000,,,BOUQUEYRAN OUEST,B022,33480,33297,Moulis-en-Médoc,33,,,332970000C1137,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.797892,45.04743
2019-438844,2019-02-14,000001,Vente,28020,,,LE MARAIS,B140,33480,33297,Moulis-en-Médoc,33,,,332970000B0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1076,-0.763426,45.078082
2019-438844,2019-02-14,000001,Vente,28020,,,LE MARAIS,B140,33480,33297,Moulis-en-Médoc,33,,,332970000B0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,773,-0.763625,45.079028
2019-438844,2019-02-14,000001,Vente,28020,,,LE MARAIS,B140,33480,33297,Moulis-en-Médoc,33,,,332970000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,-0.761502,45.076746
2019-438844,2019-02-14,000001,Vente,28020,,,LE MARAIS,B140,33480,33297,Moulis-en-Médoc,33,,,332970000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,-0.761486,45.076871
2019-438844,2019-02-14,000001,Vente,28020,,,LE MARAIS,B140,33480,33297,Moulis-en-Médoc,33,,,332970000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,-0.761797,45.078083
2019-438844,2019-02-14,000001,Vente,28020,,,LE MARAIS,B140,33480,33297,Moulis-en-Médoc,33,,,332970000B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,673,-0.761888,45.078265
2019-438844,2019-02-14,000001,Vente,28020,,,LOUSTALOT,B132,33480,33297,Moulis-en-Médoc,33,,,332970000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,447,-0.76205,45.076188
2019-438844,2019-02-14,000001,Vente,28020,,,LOUSTALOT,B132,33480,33297,Moulis-en-Médoc,33,,,332970000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.762859,45.076037
2019-438844,2019-02-14,000001,Vente,28020,,,LOUSTALOT,B132,33480,33297,Moulis-en-Médoc,33,,,332970000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.763974,45.075818
2019-439089,2019-03-04,000002,Vente,125000,40,,LE BOURG,B028,33480,33297,Moulis-en-Médoc,33,,,332970000B4457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,325,-0.771795,45.057752
2019-439189,2019-03-05,000001,Vente,300,,,GUITIGNAN,B095,33480,33297,Moulis-en-Médoc,33,,,332970000A1344,,,,,,,,,,,,,0,,,,,T,terres,,,197,,
2019-439203,2019-03-06,000001,Vente,77000,,,GRAND POUJEAUX SUD,B083,33480,33297,Moulis-en-Médoc,33,,,332970000A3404,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.74389,45.076358
2019-439551,2019-03-21,000001,Vente,105000,,,BOIS DE LIOULET,B014,33480,33297,Moulis-en-Médoc,33,,,332970000B4400,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,326,-0.77413,45.047198
2019-439551,2019-03-21,000001,Vente,105000,,,BOIS DE LIOULET,B014,33480,33297,Moulis-en-Médoc,33,,,332970000B4404,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,326,-0.774282,45.047145
2019-439551,2019-03-21,000001,Vente,105000,,,BOIS DE LIOULET,B014,33480,33297,Moulis-en-Médoc,33,,,332970000B4408,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,578,-0.774409,45.047023
2019-439579,2019-03-26,000001,Vente,139490,168,,AV DE LA GIRONDE,6101,33480,33297,Moulis-en-Médoc,33,,,332970000B1182,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,57,-0.772375,45.059627
2019-439582,2019-03-22,000001,Vente,159100,73,,AV DU MEDOC,1500,33480,33297,Moulis-en-Médoc,33,,,332970000B2771,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,520,-0.797649,45.04841
2019-439743,2019-04-12,000001,Vente,25000,56,,AV DU MEDOC,1500,33480,33297,Moulis-en-Médoc,33,,,332970000C1132,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.797781,45.047639
2019-439797,2019-03-30,000001,Vente,72500,,,GRAND POUJEAUX SUD,B083,33480,33297,Moulis-en-Médoc,33,,,332970000A3403,,,,,,,,,,,,,0,,,,,T,terres,,,656,-0.74356,45.076465
2019-439797,2019-03-30,000001,Vente,72500,,,GRAND POUJEAUX SUD,B083,33480,33297,Moulis-en-Médoc,33,,,332970000A3410,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.743425,45.076433
2019-440002,2019-04-04,000002,Vente,140000,,,GUITIGNAN,B095,33480,33297,Moulis-en-Médoc,33,,,332970000A1417,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,225,-0.756149,45.069065
2019-440002,2019-04-04,000002,Vente,140000,20,,CHEM DE GUITIGNAN,6700,33480,33297,Moulis-en-Médoc,33,,,332970000A1418,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,210,-0.756118,45.068771
2019-440002,2019-04-04,000002,Vente,140000,,,GUITIGNAN,B095,33480,33297,Moulis-en-Médoc,33,,,332970000A1430,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.756066,45.068553
2019-440002,2019-04-04,000002,Vente,140000,,,GUITIGNAN,B095,33480,33297,Moulis-en-Médoc,33,,,332970000A3350,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-0.756205,45.069095
2019-440002,2019-04-04,000002,Vente,140000,,,GUITIGNAN,B095,33480,33297,Moulis-en-Médoc,33,,,332970000A3393,,,,,,,,,,,,,0,,,,,T,terres,,,169,-0.756054,45.068792
2019-440002,2019-04-04,000002,Vente,140000,,,GUITIGNAN,B095,33480,33297,Moulis-en-Médoc,33,,,332970000A3395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,-0.756057,45.068913
2019-440002,2019-04-04,000002,Vente,140000,,,FONTAINE DU GEAY,B071,33480,33297,Moulis-en-Médoc,33,,,332970000A3397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,-0.756062,45.068959
2019-440016,2019-04-02,000001,Vente,170000,386,,RTE DE LA GIRONDE,0700,33480,33297,Moulis-en-Médoc,33,,,332970000A0767,,,,,,,,,,,,,0,,,,,S,sols,,,525,-0.747557,45.075256
2019-440016,2019-04-02,000001,Vente,170000,386,,RTE DE LA GIRONDE,0700,33480,33297,Moulis-en-Médoc,33,,,332970000A0768,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1108,-0.74764,45.074999
2019-440016,2019-04-02,000001,Vente,170000,,,MALLE-TERRE,B139,33480,33297,Moulis-en-Médoc,33,,,332970000A2592,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.747949,45.075214
2019-440016,2019-04-02,000001,Vente,170000,,,MALLE-TERRE,B139,33480,33297,Moulis-en-Médoc,33,,,332970000A2594,,,,,,,,,,,,,0,,,,,P,prés,,,598,-0.747834,45.074904
2019-440054,2019-04-09,000001,Vente,4500,,,LA HEREYRE,B096,33480,33297,Moulis-en-Médoc,33,,,332970000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1698,-0.821274,45.032882
2019-440054,2019-04-09,000001,Vente,4500,,,LA HEREYRE,B096,33480,33297,Moulis-en-Médoc,33,,,332970000C0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1716,-0.821105,45.032048
2019-440297,2019-04-04,000001,Vente,86790,,,MICHELLET,B151,33480,33297,Moulis-en-Médoc,33,,,332970000A3306,,,,,,,,,,,,,0,,,,,T,terres,,,286,-0.751609,45.079306
2019-440297,2019-04-04,000001,Vente,86790,,,MICHELLET,B151,33480,33297,Moulis-en-Médoc,33,,,332970000A3311,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.751557,45.07924
2019-440297,2019-04-04,000001,Vente,86790,,,MICHELLET,B151,33480,33297,Moulis-en-Médoc,33,,,332970000A3316,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.751504,45.079213
2019-440297,2019-04-04,000001,Vente,86790,,,MICHELLET,B151,33480,33297,Moulis-en-Médoc,33,,,332970000A3321,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.7515,45.079147
2019-440297,2019-04-04,000001,Vente,86790,,,MICHELLET,B151,33480,33297,Moulis-en-Médoc,33,,,332970000A3327,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.75156,45.079061
2019-440297,2019-04-04,000001,Vente,86790,,,MICHELLET,B151,33480,33297,Moulis-en-Médoc,33,,,332970000A3329,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18,-0.750414,45.07944
2019-440297,2019-04-04,000001,Vente,86790,,,MICHELLET,B151,33480,33297,Moulis-en-Médoc,33,,,332970000A3330,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,606,-0.751183,45.079149
2019-440531,2019-04-26,000001,Vente,1348,,,PETIT POUJEAUX,B165,33480,33297,Moulis-en-Médoc,33,,,332970000B4449,,,,,,,,,,,,,0,,,,,T,terres,,,169,-0.768,45.054933
2019-440531,2019-04-26,000001,Vente,1348,,,PETIT POUJEAUX,B165,33480,33297,Moulis-en-Médoc,33,,,332970000B4450,,,,,,,,,,,,,0,,,,,T,terres,,,167,-0.768128,45.054881
2019-440547,2019-04-26,000001,Vente,155000,67,,RTE DE TIQUETORTE,9700,33480,33297,Moulis-en-Médoc,33,,,332970000B1506,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,385,-0.767867,45.055232
2019-440547,2019-04-26,000001,Vente,155000,,,PETIT POUJEAUX,B165,33480,33297,Moulis-en-Médoc,33,,,332970000B4448,,,,,,,,,,,,,0,,,,,J,jardins,,,219,-0.767803,45.055136
2019-440594,2019-05-04,000001,Vente,184000,9,,RUE DU CHENE VERT,0500,33480,33297,Moulis-en-Médoc,33,,,332970000A2475,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,160,-0.744293,45.076482
2019-440688,2019-05-27,000001,Vente,198000,,,LA FONTAINE,B070,33480,33297,Moulis-en-Médoc,33,,,332970000B4019,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.767961,45.058709
2019-440688,2019-05-27,000001,Vente,198000,32,,RTE DE LA FONTAINE,5000,33480,33297,Moulis-en-Médoc,33,,,332970000B4086,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.768003,45.058915
2019-440688,2019-05-27,000001,Vente,198000,32,,RTE DE LA FONTAINE,5000,33480,33297,Moulis-en-Médoc,33,,,332970000B4088,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,681,-0.768019,45.058789
2019-440688,2019-05-27,000001,Vente,198000,32,B,RTE DE LA FONTAINE,5000,33480,33297,Moulis-en-Médoc,33,,,332970000B4156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,-0.768027,45.058982
2019-440887,2019-05-16,000001,Vente,90000,,,LE BRULE,B037,33480,33297,Moulis-en-Médoc,33,,,332970000B3583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.786058,45.049172
2019-441356,2019-05-31,000001,Vente,248550,5,A,CHEM DE GIRON,6200,33480,33297,Moulis-en-Médoc,33,,,332970000A3374,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-0.756319,45.071314
2019-441356,2019-05-31,000001,Vente,248550,5,A,CHEM DE GIRON,6200,33480,33297,Moulis-en-Médoc,33,,,332970000A3374,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,500,-0.756319,45.071314
2019-441459,2019-06-26,000001,Vente,275000,26,,RTE DE TIQUETORTE,9700,33480,33297,Moulis-en-Médoc,33,,,332970000B1202,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,652,-0.771292,45.058015
2019-441459,2019-06-26,000001,Vente,275000,,,LE BOURG,B028,33480,33297,Moulis-en-Médoc,33,,,332970000B4458,,,,,,,,,,,,,0,,,,,S,sols,,,343,-0.771523,45.057867
2019-441526,2019-06-14,000001,Vente,40000,396,,GRAND POUJEAUX SUD,B083,33480,33297,Moulis-en-Médoc,33,,,332970000A2690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.744101,45.076968
2019-441719,2019-06-21,000001,Vente,6352,,,LA HEREYRE,B096,33480,33297,Moulis-en-Médoc,33,,,332970000C0214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1721,-0.820855,45.032109
2019-441719,2019-06-21,000001,Vente,6352,,,LA HEREYRE,B096,33480,33297,Moulis-en-Médoc,33,,,332970000C0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1655,-0.820984,45.032912
2019-441719,2019-06-21,000001,Vente,6352,,,LA HEREYRE,B096,33480,33297,Moulis-en-Médoc,33,,,332970000C0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,1434,-0.819644,45.031378
2019-441719,2019-06-21,000001,Vente,6352,,,LA HEREYRE,B096,33480,33297,Moulis-en-Médoc,33,,,332970000C0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,1542,-0.819808,45.031264
2019-441737,2019-06-24,000001,Vente,10000,,,BOIS DU PORGE,B017,33480,33297,Moulis-en-Médoc,33,,,332970000A2543,,,,,,,,,,,,,0,,,,,T,terres,,,941,-0.752747,45.073255
2019-441737,2019-06-24,000001,Vente,10000,,,BOIS DU PORGE,B017,33480,33297,Moulis-en-Médoc,33,,,332970000A2545,,,,,,,,,,,,,0,,,,,T,terres,,,59,-0.75276,45.073182
2019-442265,2019-06-27,000003,Vente,80000,,,GRAND POUJEAUX SUD,B083,33480,33297,Moulis-en-Médoc,33,,,332970000A3413,,,,,,,,,,,,,0,,,,,T,terres,,,282,-0.743583,45.076169
2019-442265,2019-06-27,000003,Vente,80000,,,GRAND POUJEAUX SUD,B083,33480,33297,Moulis-en-Médoc,33,,,332970000A3415,,,,,,,,,,,,,0,,,,,T,terres,,,448,-0.743463,45.076337
2019-442266,2019-07-15,000001,Vente,250000,23,,CHEM DU ROY,9550,33480,33297,Moulis-en-Médoc,33,,,332970000B3634,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,-0.794094,45.046822
2019-442266,2019-07-15,000001,Vente,250000,23,,CHEM DU ROY,9550,33480,33297,Moulis-en-Médoc,33,,,332970000B3634,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,567,-0.794094,45.046822
2019-442276,2019-07-17,000001,Vente,225000,17,,RTE DU BOIS DU BRULE,3200,33480,33297,Moulis-en-Médoc,33,,,332970000A2682,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,691,-0.745869,45.079223
2019-442276,2019-07-17,000001,Vente,225000,17,,RTE DU BOIS DU BRULE,3200,33480,33297,Moulis-en-Médoc,33,,,332970000A2682,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,815,-0.745869,45.079223
2019-442276,2019-07-17,000001,Vente,225000,,,GRAND POUJEAUX NORD,B082,33480,33297,Moulis-en-Médoc,33,,,332970000A2685,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.745752,45.07903
2019-442349,2019-07-12,000001,Vente,7496,,,MEDRAC OUEST,B149,33480,33297,Moulis-en-Médoc,33,,,332970000B0444,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,937,-0.754743,45.079878
2019-442355,2019-07-15,000001,Vente,120000,2,,RTE DE TIQUETORTE,9700,33480,33297,Moulis-en-Médoc,33,,,332970000B4177,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,80,-0.772181,45.059273
2019-442355,2019-07-15,000001,Vente,120000,4,,RTE DE TIQUETORTE,9700,33480,33297,Moulis-en-Médoc,33,,,332970000B4179,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.772153,45.05925
2019-442628,2019-07-17,000001,Vente,259800,25,,RTE DE LA FONTAINE,5000,33480,33297,Moulis-en-Médoc,33,,,332970000B4059,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1043,-0.769253,45.058271
2019-442723,2019-07-23,000002,Vente,76000,,,LE BRULE,B037,33480,33297,Moulis-en-Médoc,33,,,332970000B4496,,,,,,,,,,,,,0,,,,,T,terres,,,823,-0.784664,45.049472
2019-442732,2019-07-19,000001,Vente,246500,,,PETIT POUJEAUX,B165,33480,33297,Moulis-en-Médoc,33,,,332970000B3209,,,,,,,,,,,,,0,,,,,P,prés,,,121,-0.765505,45.054699
2019-442732,2019-07-19,000001,Vente,246500,388,,PETIT POUJEAUX,B165,33480,33297,Moulis-en-Médoc,33,,,332970000B3212,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1303,-0.765656,45.054555
2019-442732,2019-07-19,000001,Vente,246500,,,PETIT POUJEAUX,B165,33480,33297,Moulis-en-Médoc,33,,,332970000B3213,,,,,,,,,,,,,0,,,,,P,prés,,,247,-0.765328,45.0545
2019-442968,2019-07-26,000001,Vente,69000,19,,PLA DU GRAND POUJEAUX,9350,33480,33297,Moulis-en-Médoc,33,,,332970000A3406,,,,,,,,,,,,,0,,,,,S,sols,,,324,-0.743313,45.076762
2019-442968,2019-07-26,000001,Vente,69000,,,GRAND POUJEAUX SUD,B083,33480,33297,Moulis-en-Médoc,33,,,332970000A3411,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.743241,45.076839
2019-443175,2019-07-23,000001,Vente,76330,,,LE BRULE,B037,33480,33297,Moulis-en-Médoc,33,,,332970000B4497,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.784823,45.048912
2019-443252,2019-08-14,000001,Vente,238540,14,,CHEM DU BOURDIEU,3600,33480,33297,Moulis-en-Médoc,33,,,332970000B0609,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,226,-0.758347,45.07115
2019-443252,2019-08-14,000001,Vente,238540,14,,CHEM DU BOURDIEU,3600,33480,33297,Moulis-en-Médoc,33,,,332970000B0609,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,49,-0.758347,45.07115
2019-443252,2019-08-14,000001,Vente,238540,,,LE BOURDIEU,B024,33480,33297,Moulis-en-Médoc,33,,,332970000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.758231,45.071106
2019-443252,2019-08-14,000001,Vente,238540,,,LE BOURDIEU,B024,33480,33297,Moulis-en-Médoc,33,,,332970000B0610,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-0.758231,45.071106
2019-443252,2019-08-14,000001,Vente,238540,,,LE BOURDIEU,B024,33480,33297,Moulis-en-Médoc,33,,,332970000B3105,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.758537,45.071405
2019-443252,2019-08-14,000001,Vente,238540,,,LE BOURDIEU,B024,33480,33297,Moulis-en-Médoc,33,,,332970000B3309,,,,,,,,,,,,,0,,,,,VI,vignes,,,297,-0.758495,45.071222
2019-443548,2019-09-06,000001,Vente,76000,,,LE BRULE,B037,33480,33297,Moulis-en-Médoc,33,,,332970000B4499,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.78461,45.048905
2019-444058,2019-09-27,000001,Vente,248000,34,,RTE DE TIQUETORTE,9700,33480,33297,Moulis-en-Médoc,33,,,332970000B1615,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,665,-0.771046,45.057551
2019-444058,2019-09-27,000001,Vente,248000,34,,RTE DE TIQUETORTE,9700,33480,33297,Moulis-en-Médoc,33,,,332970000B1615,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,249,-0.771046,45.057551
2019-444058,2019-09-27,000001,Vente,248000,34,,RTE DE TIQUETORTE,9700,33480,33297,Moulis-en-Médoc,33,,,332970000B3645,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.771305,45.057415
2019-444322,2019-09-20,000001,Vente,147000,,,GUITIGNAN,B095,33480,33297,Moulis-en-Médoc,33,,,332970000A1409,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.756692,45.068976
2019-444322,2019-09-20,000001,Vente,147000,,,GUITIGNAN,B095,33480,33297,Moulis-en-Médoc,33,,,332970000A1409,,,,,,,,,,,,,0,,,,,P,prés,,,791,-0.756692,45.068976
2019-444322,2019-09-20,000001,Vente,147000,,,GUITIGNAN,B095,33480,33297,Moulis-en-Médoc,33,,,332970000A1410,,,,,,,,,,,,,0,,,,,T,terres,,,221,-0.756551,45.069071
2019-444322,2019-09-20,000001,Vente,147000,10,,CHEM DE GUITIGNAN,6700,33480,33297,Moulis-en-Médoc,33,,,332970000A2636,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,267,-0.756634,45.06878
2019-444322,2019-09-20,000001,Vente,147000,,,GUITIGNAN,B095,33480,33297,Moulis-en-Médoc,33,,,332970000A2637,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.756639,45.068763
2019-444322,2019-09-20,000001,Vente,147000,,,GUITIGNAN,B095,33480,33297,Moulis-en-Médoc,33,,,332970000A2639,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.756639,45.068732
2019-444540,2019-09-24,000001,Vente,125000,168,,AV DE LA GIRONDE,6101,33480,33297,Moulis-en-Médoc,33,,,332970000B1184,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,116,-0.772239,45.059472
2019-444586,2019-09-28,000002,Vente,110000,19,,PLA DU GRAND POUJEAUX,9350,33480,33297,Moulis-en-Médoc,33,,,332970000A3418,,,,,,,,,,,,,0,,,,,S,sols,,,381,-0.743211,45.076995
2019-444586,2019-09-28,000002,Vente,110000,19,,PLA DU GRAND POUJEAUX,9350,33480,33297,Moulis-en-Médoc,33,,,332970000A3419,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.743176,45.077064
2019-444613,2019-09-16,000001,Vente,18636,,,LA GRAVE,B090,33480,33297,Moulis-en-Médoc,33,,,332970000B2237,,,,,,,,,,,,,0,,,,,T,terres,,,4659,-0.776581,45.058966
2019-444618,2019-10-16,000001,Vente,311400,10,,RTE DE LISTRAC,7500,33480,33297,Moulis-en-Médoc,33,,,332970000B3971,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,800,-0.774273,45.059696
2019-444618,2019-10-16,000001,Vente,311400,10,,RTE DE LISTRAC,7500,33480,33297,Moulis-en-Médoc,33,,,332970000B3971,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,429,-0.774273,45.059696
2019-444635,2019-09-26,000001,Vente,155500,20,,RUE DE LA FORGE,5500,33480,33297,Moulis-en-Médoc,33,,,332970000A0898,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,86,-0.744716,45.075745
2019-444635,2019-09-26,000001,Vente,155500,20,A,RUE DE LA FORET,5201,33480,33297,Moulis-en-Médoc,33,,,332970000A3119,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.744833,45.075736
2019-444635,2019-09-26,000001,Vente,155500,22,,RUE DE LA FORET,5201,33480,33297,Moulis-en-Médoc,33,,,332970000A3120,,,,,,,,,,,,,0,,,,,S,sols,,,647,-0.744755,45.075631
2019-444635,2019-09-26,000001,Vente,155500,,,LE LUGAT,B133,33480,33297,Moulis-en-Médoc,33,,,332970000A3122,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,52,-0.744818,45.075467
2019-444997,2019-10-29,000001,Vente,263000,188,,AV DE LA GIRONDE,6101,33480,33297,Moulis-en-Médoc,33,,,332970000B1170,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,429,-0.770555,45.059596
2019-444997,2019-10-29,000001,Vente,263000,188,,AV DE LA GIRONDE,6101,33480,33297,Moulis-en-Médoc,33,,,332970000B1170,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,429,-0.770555,45.059596
2019-444997,2019-10-29,000001,Vente,263000,188,,AV DE LA GIRONDE,6101,33480,33297,Moulis-en-Médoc,33,,,332970000B1170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,429,-0.770555,45.059596
2019-444997,2019-10-29,000001,Vente,263000,,,LE BOURG,B028,33480,33297,Moulis-en-Médoc,33,,,332970000B3422,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.770349,45.059742