id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385435,2021-04-10,000001,Vente,1918,,,LA REMISE,B065,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZM0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,1.539626,48.830579
2021-386026,2021-04-30,000002,Vente,10000,,,LE BOURG,B009,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0112,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.540983,48.839475
2021-386026,2021-04-30,000002,Vente,10000,4,,PAS DU TERTRE,0172,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.541112,48.839759
2021-386169,2021-05-05,000001,Vente,473500,18,,RUE DU PUITS AU GALL,0143,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0151,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,692,1.540001,48.839647
2021-386169,2021-05-05,000001,Vente,473500,,,LE BOURG,B009,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,58,1.539742,48.839426
2021-386172,2021-04-24,000001,Vente,206200,21,C,RUE DE ROUVRES,0154,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0208,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,234,1.533862,48.842558
2021-386172,2021-04-24,000001,Vente,206200,21,C,RUE DE ROUVRES,0154,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0210,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.534096,48.842694
2021-386513,2021-05-19,000001,Vente,285000,9,,ALL DES GRANDS CLOS,0074,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0379,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,558,1.533454,48.843409
2021-386513,2021-05-19,000001,Vente,285000,9,,ALL DES GRANDS CLOS,0074,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0379,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,SPORT,Terrain de sport,575,1.533454,48.843409
2021-386513,2021-05-19,000001,Vente,285000,9,,ALL DES GRANDS CLOS,0074,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0379,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1007,1.533454,48.843409
2021-387112,2021-06-04,000001,Vente,258000,2,,RUE DU HAUT BOIS ROULAND,0110,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0142,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,880,1.536383,48.848606
2021-387112,2021-06-04,000001,Vente,258000,2,,RUE DU HAUT BOIS ROULAND,0110,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0142,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,732,1.536383,48.848606
2021-387112,2021-06-04,000001,Vente,258000,,,BOIS ROULAND,B008,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0152,,,,,,,,,,,,,0,,,,,S,sols,,,1491,1.535994,48.848437
2021-387622,2021-06-23,000001,Vente,247000,3,,ALL DES GRANDS CLOS,0074,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0376,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1426,1.534782,48.842833
2021-387622,2021-06-23,000001,Vente,247000,3,,ALL DES GRANDS CLOS,0074,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0376,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1426,1.534782,48.842833
2021-387622,2021-06-23,000001,Vente,247000,3,,ALL DES GRANDS CLOS,0074,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0376,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,1.534782,48.842833
2021-387622,2021-06-23,000001,Vente,247000,3,,ALL DES GRANDS CLOS,0074,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.534782,48.842833
2021-387936,2021-07-02,000001,Vente,236630,4,,PL DE L EGLISE,0055,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0263,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,637,1.541284,48.841807
2021-387936,2021-07-02,000001,Vente,236630,4,,PL DE L EGLISE,0055,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,1.541284,48.841807
2021-388878,2021-06-29,000001,Vente,298000,11,,ALL DES GRANDS CLOS,0074,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0380,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1393,1.533069,48.843716
2021-388878,2021-06-29,000001,Vente,298000,11,,ALL DES GRANDS CLOS,0074,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0380,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,837,1.533069,48.843716
2021-389450,2021-07-19,000001,Vente,250000,9,,RUE DE LA BRIQUETERIE,0020,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0113,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,587,1.540972,48.839678
2021-389450,2021-07-19,000001,Vente,250000,11,,RUE DE LA BRIQUETERIE,0020,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0115,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,392,1.540817,48.839713
2021-389450,2021-07-19,000001,Vente,250000,11,,RUE DE LA BRIQUETERIE,0020,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,1.540817,48.839713
2021-389450,2021-07-19,000001,Vente,250000,,,LE TERTRE,B074,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.541521,48.838598
2021-389450,2021-07-19,000001,Vente,250000,,,LES GATINAIS,B033,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,1.534764,48.831718
2021-389657,2021-08-04,000001,Vente,455000,,,LA MAISON DE GAND,B046,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.574994,48.860579
2021-389657,2021-08-04,000001,Vente,455000,,,LA MAISON DE GAND,B046,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,1.5755,48.860748
2021-389657,2021-08-04,000001,Vente,455000,,,LA MAISON DE GAND,B046,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1924,1.575982,48.861227
2021-389657,2021-08-04,000001,Vente,455000,,,LA MAISON DE GAND,B046,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0061,,,,,,,,,,,,,0,,,,,J,jardins,,,2005,1.576313,48.861037
2021-389657,2021-08-04,000001,Vente,455000,12,,RUE O NEIL,0130,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,1.575653,48.860399
2021-389657,2021-08-04,000001,Vente,455000,12,,RUE O NEIL,0130,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0062,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,1540,1.575653,48.860399
2021-389657,2021-08-04,000001,Vente,455000,12,,RUE O NEIL,0130,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0062,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1540,1.575653,48.860399
2021-389657,2021-08-04,000001,Vente,455000,,,LA MAISON DE GAND,B046,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1520,1.575085,48.860098
2021-389657,2021-08-04,000001,Vente,455000,,,LA MAISON DE GAND,B046,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3565,1.574481,48.859463
2021-389657,2021-08-04,000001,Vente,455000,,,LA MAISON DE GAND,B046,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,1.575295,48.860459
2021-389657,2021-08-04,000001,Vente,455000,,,LA MAISON DE GAND,B046,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0092,,,,,,,,,,,,,0,,,,,S,sols,,,672,1.575209,48.860502
2021-389657,2021-08-04,000001,Vente,455000,,,LA MAISON DE GAND,B046,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0093,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.574254,48.859769
2021-389657,2021-08-04,000001,Vente,455000,,,LA MAISON DE GAND,B046,28260,28036,Berchères-sur-Vesgre,28,,,280360000F0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,3950,1.574254,48.859769
2021-391305,2021-10-01,000001,Vente,220000,6,,RUE DU HAUT BOIS ROULAND,0110,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0144,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,819,1.535758,48.848912
2021-391305,2021-10-01,000001,Vente,220000,6,,RUE DU HAUT BOIS ROULAND,0110,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0144,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,800,1.535758,48.848912
2021-391305,2021-10-01,000001,Vente,220000,,,BOIS ROULAND,B008,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0152,,,,,,,,,,,,,0,,,,,S,sols,,,1491,1.535994,48.848437
2021-391506,2021-09-14,000001,Vente,280000,18,,RUE DU BOIS ROULAND,0027,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0129,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,723,1.538375,48.847698
2021-391506,2021-09-14,000001,Vente,280000,18,,RUE DU BOIS ROULAND,0027,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0129,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,354,1.538375,48.847698
2021-391656,2021-10-04,000001,Vente,260000,4,,RUE DU BOIS ROULAND,0027,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0126,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,638,1.539371,48.847411
2021-391656,2021-10-04,000001,Vente,260000,4,,RUE DU BOIS ROULAND,0027,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,638,1.539371,48.847411
2021-391656,2021-10-04,000001,Vente,260000,4,,RUE DU BOIS ROULAND,0027,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,638,1.539371,48.847411
2021-391656,2021-10-04,000001,Vente,260000,4,,RUE DU BOIS ROULAND,0027,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0126,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,359,1.539371,48.847411
2021-391656,2021-10-04,000001,Vente,260000,4,,RUE DU BOIS ROULAND,0027,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,1.539371,48.847411
2021-391656,2021-10-04,000001,Vente,260000,4,,RUE DU BOIS ROULAND,0027,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,1.539371,48.847411
2021-391906,2021-10-12,000001,Vente,1847500,,,LE BOURG,B009,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,462,1.54163,48.842644
2021-391906,2021-10-12,000001,Vente,1847500,2,,IMP DU MOULIN,0119,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0111,,,,,,,,,,,,,0,1,Maison,410,14,S,sols,,,1120,1.540929,48.843047
2021-391906,2021-10-12,000001,Vente,1847500,,,LE BOURG,B009,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,1.540534,48.843118
2021-391906,2021-10-12,000001,Vente,1847500,,,LE BOURG,B009,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,1.540467,48.843304
2021-391906,2021-10-12,000001,Vente,1847500,,,RUE DU MOULIN,0120,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1450,1.540695,48.843229
2021-391906,2021-10-12,000001,Vente,1847500,,,RUE DU MOULIN,0120,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,365,1.540726,48.843159
2021-391906,2021-10-12,000001,Vente,1847500,,,RUE DU MOULIN,0120,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,343,1.540962,48.843338
2021-391906,2021-10-12,000001,Vente,1847500,,,RUE DE NORMANDIE,0128,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4644,1.541292,48.84349
2021-391906,2021-10-12,000001,Vente,1847500,,,LA MAIRIE,B064,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8045,1.53855,48.843239
2021-392165,2021-10-26,000001,Vente,222900,3,,PAS DES GAS,0068,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0028,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,1120,1.542433,48.845551
2021-392165,2021-10-26,000001,Vente,222900,3,,PAS DES GAS,0068,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0028,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,519,1.542433,48.845551
2021-392525,2021-11-09,000001,Vente,232000,1,,PAS DES GAS,0068,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0027,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,879,1.542253,48.845583
2021-392525,2021-11-09,000001,Vente,232000,1,,PAS DES GAS,0068,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,1.542253,48.845583
2021-392525,2021-11-09,000001,Vente,232000,1,,PAS DES GAS,0068,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0027,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,498,1.542253,48.845583
2021-392525,2021-11-09,000001,Vente,232000,1,,PAS DES GAS,0068,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,879,1.542253,48.845583
2021-393208,2021-11-25,000001,Vente,226850,21,C,RUE DE ROUVRES,0154,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0209,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,507,1.533782,48.842675
2021-393208,2021-11-25,000001,Vente,226850,21,C,RUE DE ROUVRES,0154,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0210,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.534096,48.842694
2021-393543,2021-10-07,000001,Vente,30000,,,LES LONGS CHAMPS,B045,28260,28036,Berchères-sur-Vesgre,28,,,280360000E0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,1.561505,48.859756
2021-393543,2021-10-07,000001,Vente,30000,,,LES CHAMPS LEDIERS,B014,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,5594,1.560464,48.864847
2021-393543,2021-10-07,000001,Vente,30000,,,LES CHAMPS LEDIERS,B014,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,11186,1.560464,48.864847
2021-393543,2021-10-07,000001,Vente,30000,,,LA REMISE DU TROU AU RENAR,B069,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,5778,1.562983,48.86578
2021-393543,2021-10-07,000001,Vente,30000,,,LA REMISE DU TROU AU RENAR,B069,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,642,1.562983,48.86578
2021-393583,2021-12-09,000001,Vente,260000,10,,RUE DES CHAMPS FILASSES,0026,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0291,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,1715,1.538259,48.842713
2021-393583,2021-12-09,000001,Vente,260000,10,,RUE DES CHAMPS FILASSES,0026,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0291,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,445,1.538259,48.842713
2021-393583,2021-12-09,000001,Vente,260000,,,LA MAIRIE,B064,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0292,,,,,,,,,,,,,0,,,,,J,jardins,,,650,1.537971,48.842795
2021-393583,2021-12-09,000001,Vente,260000,,,LA MAIRIE,B064,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0293,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.537914,48.842887
2021-393583,2021-12-09,000001,Vente,260000,,,LA MAIRIE,B064,28260,28036,Berchères-sur-Vesgre,28,,,280360000C0294,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.537853,48.842908
2021-393706,2021-12-15,000001,Vente,236000,3,,PL DE L EGLISE,0055,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0061,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,771,1.541871,48.841002
2021-393706,2021-12-15,000001,Vente,236000,3,,PL DE L EGLISE,0055,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,1.541871,48.841002
2021-393706,2021-12-15,000001,Vente,236000,3,,PL DE L EGLISE,0055,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,1.541871,48.841002
2021-393706,2021-12-15,000001,Vente,236000,3,,PL DE L EGLISE,0055,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,1.541871,48.841002
2021-393706,2021-12-15,000001,Vente,236000,,,RUE DU ROTOIR,0151,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0227,,,,,,,,,,,,,0,,,,,J,jardins,,,134,1.542169,48.840742
2021-394145,2021-12-29,000001,Vente,500,,,LE RACHET,B063,28260,28036,Berchères-sur-Vesgre,28,,,280360000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,1.5647,48.838044
2021-394145,2021-12-29,000001,Vente,500,,,LE MARCHE ROBIN,B049,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZE0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.557009,48.854522
2021-394173,2021-12-18,000001,Vente,35636.4,,,BAS CORBEILELINS,B003,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,14210,1.533842,48.839392
2021-394173,2021-12-18,000001,Vente,35636.4,,,LA LAMPE,B043,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,27031,1.531304,48.828155
2021-394173,2021-12-18,000001,Vente,35636.4,,,LA LAMPE,B043,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,37951,1.531304,48.828155
2021-394595,2021-12-21,000001,Vente,135000,8,,RUE NEUVE,0125,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0254,,,,,,,,,,,,,0,1,Maison,47,2,AG,terrains d'agrément,,,1388,1.541609,48.839599
2021-394595,2021-12-21,000001,Vente,135000,8,,RUE NEUVE,0125,28260,28036,Berchères-sur-Vesgre,28,,,28036000AC0254,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,443,1.541609,48.839599
2021-394726,2021-12-28,000001,Vente,30000,,,RUE DU MESNIL SIMON,0114,28260,28036,Berchères-sur-Vesgre,28,,,28036000AB0155,,,,,,,,,,,,,0,,,,,T,terres,,,4410,1.540318,48.845381
2021-394726,2021-12-28,000001,Vente,30000,,,HERSE,B042,28260,28036,Berchères-sur-Vesgre,28,,,280360000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,2766,1.543088,48.838994
2021-394726,2021-12-28,000001,Vente,30000,,,CHEMIN DE ROUVRES,B019,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,9720,1.531286,48.842472
2021-394726,2021-12-28,000001,Vente,30000,,,CHEMIN DE ROUVRES,B019,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,7290,1.531286,48.842472
2021-395193,2021-01-26,000001,Vente,201200,21,C,RUE DE ROUVRES,0154,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0207,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,234,1.533946,48.842525
2021-395193,2021-01-26,000001,Vente,201200,21,C,RUE DE ROUVRES,0154,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0210,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.534096,48.842694
2021-395284,2021-01-14,000002,Vente,150000,15,,RUE DE LA BRIQUETERIE,0020,28260,28036,Berchères-sur-Vesgre,28,,,28036000ZK0211,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,,
