id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32290,2021-09-03,000001,Vente,120000,5246,,LA RUE DURE,B085,03220,03291,Trézelles,03,,,032910000D0406,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,681,3.588748,46.326394
2021-32290,2021-09-03,000001,Vente,120000,5246,,LA RUE DURE,B085,03220,03291,Trézelles,03,,,032910000D0406,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,854,3.588748,46.326394
2021-33036,2021-10-15,000001,Vente,178100,5264,,LES JAUNAIS,B044,03220,03291,Trézelles,03,,,032910000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7043,3.604166,46.341663
2021-33036,2021-10-15,000001,Vente,178100,5264,,LES JAUNAIS,B044,03220,03291,Trézelles,03,,,032910000A0517,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1884,3.604166,46.341663
2021-33036,2021-10-15,000001,Vente,178100,5264,,LES JAUNAIS,B044,03220,03291,Trézelles,03,,,032910000A0517,,,,,,,,,,,,,0,1,Maison,200,7,P,prés,,,7043,3.604166,46.341663
2021-33036,2021-10-15,000001,Vente,178100,5264,,LES JAUNAIS,B044,03220,03291,Trézelles,03,,,032910000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7043,3.604166,46.341663
2021-33036,2021-10-15,000001,Vente,178100,5264,,LES JAUNAIS,B044,03220,03291,Trézelles,03,,,032910000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1884,3.604166,46.341663
2021-33036,2021-10-15,000001,Vente,178100,5264,,LES JAUNAIS,B044,03220,03291,Trézelles,03,,,032910000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1884,3.604166,46.341663
2021-35550,2021-01-23,000001,Vente,95500,5249,,PRIEUR,B075,03220,03291,Trézelles,03,,,032910000B0721,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,898,3.598317,46.327234
2021-36418,2021-05-12,000001,Vente,9000,,,LA RUE DURE,B085,03220,03291,Trézelles,03,,,032910000D0407,,,,,,,,,,,,,0,,,,,P,prés,,,26149,,
2021-36769,2021-06-18,000001,Vente,208000,,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,243,3.575202,46.333193
2021-36769,2021-06-18,000001,Vente,208000,,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0185,,,,,,,,,,,,,0,,,,,S,sols,,,241,3.575202,46.333193
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,640,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,196,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,196,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,196,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,196,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,196,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,196,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,196,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,5178,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.575356,46.333162
2021-36769,2021-06-18,000001,Vente,208000,,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,6650,3.576538,46.333148
2021-36769,2021-06-18,000001,Vente,208000,,,PERTUIS BARDIN,B063,03220,03291,Trézelles,03,,,032910000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,6650,3.576538,46.333148
2021-37105,2021-07-20,000001,Vente,50000,,,LE BOURG,B010,03220,03291,Trézelles,03,,,032910000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.591191,46.328155
2021-37105,2021-07-20,000001,Vente,50000,16,,RUE DU PORCHE,0070,03220,03291,Trézelles,03,,,032910000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,3.591347,46.327875
2021-37105,2021-07-20,000001,Vente,50000,16,,RUE DU PORCHE,0070,03220,03291,Trézelles,03,,,032910000B0753,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,341,3.591347,46.327875
2021-37105,2021-07-20,000001,Vente,50000,,,LE BOURG,B010,03220,03291,Trézelles,03,,,032910000B0756,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.591298,46.328055
2021-37363,2021-08-02,000001,Vente,58000,,,LA BAMBOCHE,B003,03220,03291,Trézelles,03,,,032910000D0317,,,,,,,,,,,,,0,,,,,P,prés,,,16320,3.581609,46.334055
2021-37363,2021-08-02,000001,Vente,58000,,,LA BAMBOCHE,B003,03220,03291,Trézelles,03,,,032910000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,12997,3.581654,46.335402
2021-37363,2021-08-02,000001,Vente,58000,,,LA BAMBOCHE,B003,03220,03291,Trézelles,03,,,032910000D0319,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.581718,46.335869
2021-37363,2021-08-02,000001,Vente,58000,,,LES PLACES,B068,03220,03291,Trézelles,03,,,032910000D0320,,,,,,,,,,,,,0,,,,,P,prés,,,2670,3.581556,46.336362
2021-37363,2021-08-02,000001,Vente,58000,,,LES PLACES,B068,03220,03291,Trézelles,03,,,032910000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,475,3.581464,46.33671
2021-37363,2021-08-02,000001,Vente,58000,5184,,LES PLACES,B068,03220,03291,Trézelles,03,,,032910000D0322,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,625,3.581445,46.337023
2021-37582,2021-09-10,000001,Vente,80000,30,,RUE DES ORMES,0060,03220,03291,Trézelles,03,,,032910000B0641,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1320,3.595139,46.331527
