siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903964,00017,21590396400017,O,1983-03-01,03,2018,,2020-08-25T10:18:04,true,4,,,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.794372,50.276524,0.94,street,Rue du Centre 59570 Mecquignies,59396_0037,G,RUE DU CENTRE,
215903964,00025,21590396400025,O,1983-12-21,01,2018,,2020-08-25T10:18:04,false,3,,,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,3.794372,50.276524,0.94,street,Rue du Centre 59570 Mecquignies,59396_0037,G,RUE DU CENTRE,
265903963,00014,26590396300014,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.794372,50.276524,0.94,street,Rue du Centre 59570 Mecquignies,59396_0037,G,RUE DU CENTRE,
301432480,00020,30143248000020,O,,NN,,,,true,1,,740,,RUE,DU CARNIAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,3.819774,50.269356,0.94,housenumber,740 Rue du Carniau 59570 Mecquignies,59396_0027_00740,G,740 RUE DU CARNIAU,
304705346,00027,30470534600027,O,,NN,,,2006-11-25T09:17:51,true,1,,1,,CHE,DES VACHES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3F,NAF1993,N,3.791673,50.272021,0.68,street,Chemin des Vaches 59570 Mecquignies,59396_0180,G,CHEMIN DES VACHES,
313303562,00018,31330356200018,O,,NN,,,,true,1,,,,CHE,DU PONT AUX POULES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.806743,50.270732,0.61,street,Rue du Pont de Poules 59570 Mecquignies,59396_0155,G,RUE DU PONT DE POULES,
313496614,00014,31349661400014,O,,,,,,true,1,,,,LD,LE BOTTIAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.809002,50.259807,0.94,street,Le Bottiau 59570 Mecquignies,59396_971j00,G,LE BOTTIAU,
313922163,00016,31392216300016,O,,NN,,,,true,1,,,,LD,QUENE AU LEUT,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.8099339,50.2538368,0.76,poi.track,Sentier du Quêne au Leu à la Route de la Haute Rue (Chemin) Locquignol,https://osm.org/way/49424479,G,,
314067463,00021,31406746300021,O,1984-10-01,NN,,,2014-11-26T04:41:30,true,4,,,,CHE,DES VACHES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.11,NAP,N,3.791673,50.272021,0.79,street,Chemin des Vaches 59570 Mecquignies,59396_0180,G,CHEMIN DES VACHES,
319830105,00023,31983010500023,O,,NN,,,,true,1,,,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,87.07,NAP,N,3.794372,50.276524,0.94,street,Rue du Centre 59570 Mecquignies,59396_0037,G,RUE DU CENTRE,
321185621,00018,32118562100018,O,,,,,,true,1,,,,RUE,DU QUESNE AU LEU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,3.8099339,50.2538368,0.76,poi.track,Sentier du Quêne au Leu à la Route de la Haute Rue (Chemin) Locquignol,https://osm.org/way/49424479,G,,
323228882,00037,32322888200037,O,2003-01-01,,,,2006-10-27T01:22:56,true,3,,163,,,LA PLACE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2C,NAFRev1,N,3.791086,50.27734,0.94,housenumber,163 La Place 59570 Mecquignies,59396_xkhle1_00163,G,163 LA PLACE,
323400283,00012,32340028300012,O,1982-01-01,NN,,,2014-07-08T00:27:56,false,5,,12,,RUE,MAGDALEINE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,16.24Z,NAFRev2,O,3.794224,50.276209,0.79,housenumber,12 Rue Magdeleine 59570 Mecquignies,59396_0080_00012,G,12 RUE MAGDELEINE,
325009314,00023,32500931400023,O,,NN,,,,true,1,,,,,LE QUESNE AU LEU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
326156536,00046,32615653600046,O,2009-05-14,,,,2011-01-27T05:26:38,true,2,,88,,RUE,DU PONT DE POULES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.41B,NAFRev2,N,3.807372,50.270426,0.94,housenumber,88 Rue du Pont de Poules 59570 Mecquignies,59396_0155_00088,G,88 RUE DU PONT DE POULES,
326474335,00014,32647433500014,O,,NN,,,,true,1,,,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,3.794372,50.276524,0.94,street,Rue du Centre 59570 Mecquignies,59396_0037,G,RUE DU CENTRE,
326474350,00013,32647435000013,O,,,,,,true,1,,,,RUE,DU CURE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.22,NAP,N,3.801333,50.273976,0.94,street,Rue du Cure 59570 Mecquignies,59396_0040,G,RUE DU CURE,
331201681,00011,33120168100011,O,,NN,,,,true,1,,,,,GRAND'RUE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,3.802201,50.26211,0.75,street,Grande Rue 59570 Mecquignies,59396_b009,G,GRANDE RUE,
331673434,00014,33167343400014,O,,,,,,true,1,,,,,GRAND PLACE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,52.2C,NAF1993,N,3.790626,50.276781,0.49,street,La Place 59570 Mecquignies,59396_xkhle1,G,LA PLACE,
332795509,00014,33279550900014,O,,NN,,,,true,1,,,,RUE,DU CURE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.801333,50.273976,0.94,street,Rue du Cure 59570 Mecquignies,59396_0040,G,RUE DU CURE,
333238475,00011,33323847500011,O,,,,,,true,1,,,,,MOULIN DES PRES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,3.79871,50.278846,0.56,street,Chemin du Moulin 59570 Mecquignies,59396_0096,G,CHEMIN DU MOULIN,
334347663,00018,33434766300018,O,,NN,,,,true,1,,,,RUE,DU TIMONT,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.02,NAP,N,3.806238,50.27206,0.81,street,Rue du Timon 59570 Mecquignies,59396_0157,G,RUE DU TIMON,
334409109,00017,33440910900017,O,,NN,,,,true,1,,,,CHE,DES VACHES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.791673,50.272021,0.79,street,Chemin des Vaches 59570 Mecquignies,59396_0180,G,CHEMIN DES VACHES,
337559223,00017,33755922300017,O,1986-04-01,NN,,3831ZB,2015-03-17T00:23:10,true,5,,864,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.804914,50.27319,0.94,housenumber,864 Rue du Centre 59570 Mecquignies,59396_0037_00864,G,864 RUE DU CENTRE,
339337735,00015,33933773500015,O,,NN,,,,true,1,,,,,LE QUESNE AU LEU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
339486482,00021,33948648200021,O,1996-04-01,NN,,,2008-11-07T00:59:13,false,4,,,,CHE,DES VACHES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8V,NAF1993,N,3.791673,50.272021,0.79,street,Chemin des Vaches 59570 Mecquignies,59396_0180,G,CHEMIN DES VACHES,
342335528,00044,34233552800044,O,2003-03-01,NN,,,,false,3,,1164,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,3.808381,50.271836,0.94,housenumber,1164 Rue du Centre 59570 Mecquignies,59396_0037_01164,G,1164 RUE DU CENTRE,
344718408,00018,34471840800018,O,1988-05-01,,,,,false,3,,,,PL,DE MECQUIGNIES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1994-04-17,F,,,,,01.3Z,NAF1993,N,3.794042,50.277544,0.77,street,Rue de l'Eglise 59570 Mecquignies,59396_0141,G,RUE DE L EGLISE,
350951158,00012,35095115800012,O,1989-06-01,NN,,,2008-11-08T00:27:01,false,4,,,,RTE,D OBIES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,O,3.790608,50.276598,0.71,street,Rue d'Obies 59570 Mecquignies,59396_0095,G,RUE D OBIES,
379423536,00018,37942353600018,O,1990-05-02,01,2018,,2020-08-25T10:16:20,true,5,,130,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,3.796033,50.276117,0.94,housenumber,130 Rue du Centre 59570 Mecquignies,59396_0037_00130,G,130 RUE DU CENTRE,
379591910,00011,37959191000011,O,1990-10-01,NN,,,,true,1,,369,,RUE,DU TIMON,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1G,NAF1993,N,3.806679,50.269171,0.94,housenumber,369 Rue du Timon 59570 Mecquignies,59396_0157_00369,G,369 RUE DU TIMON,
380320994,00011,38032099400011,O,,NN,,,,true,1,,,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,74.1J,NAF1993,N,3.794372,50.276524,0.94,street,Rue du Centre 59570 Mecquignies,59396_0037,G,RUE DU CENTRE,
381044999,00013,38104499900013,O,1990-10-01,NN,,4322BB,2015-03-17T00:34:03,true,5,,,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,43.22B,NAFRev2,N,3.794372,50.276524,0.94,street,Rue du Centre 59570 Mecquignies,59396_0037,G,RUE DU CENTRE,
381929629,00024,38192962900024,O,1994-03-31,NN,,,2015-03-11T04:11:30,true,3,,163,,RUE,DU CHATEAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.790407,50.279891,0.94,housenumber,163 Rue du Chateau 59570 Mecquignies,59396_0038_00163,G,163 RUE DU CHATEAU,
382093433,00011,38209343300011,O,1991-05-01,NN,,4329AZ,2015-03-17T00:34:44,true,5,,305,,CHE,DES VACHES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,43.29A,NAFRev2,O,3.790637,50.269066,0.83,housenumber,305 Chemin des Vaches 59570 Mecquignies,59396_0180_00305,G,305 CHEMIN DES VACHES,
382396612,00014,38239661200014,O,1991-07-08,NN,,,2008-01-04T22:09:26,true,6,MAIRIE,,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.794372,50.276524,0.94,street,Rue du Centre 59570 Mecquignies,59396_0037,G,RUE DU CENTRE,
384522785,00011,38452278500011,O,1992-02-03,NN,,1623ZZ,2015-03-17T00:36:22,true,5,,105,,RUE,DU TIMON,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.805843,50.271514,0.94,housenumber,105 Rue du Timon 59570 Mecquignies,59396_0157_00105,G,105 RUE DU TIMON,
385275920,00010,38527592000010,O,1992-04-21,NN,,,2008-01-05T19:57:47,true,3,,580,,RTE,D OBIES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.790224,50.272176,0.77,housenumber,580 Rue d'Obies 59570 Mecquignies,59396_0095_00580,G,580 RUE D OBIES,
388675217,00037,38867521700037,O,2000-02-13,NN,,,2011-04-28T00:53:10,false,4,,,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,3.794372,50.276524,0.94,street,Rue du Centre 59570 Mecquignies,59396_0037,G,RUE DU CENTRE,
389983289,00015,38998328900015,O,,NN,,,,true,1,,,,,LIEUDIT LE QUESNE AU LEU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391078870,00014,39107887000014,O,1993-03-03,NN,,,2008-11-08T00:53:46,true,4,,580,,RTE,D OBIES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,74.1J,NAFRev1,N,3.790224,50.272176,0.77,housenumber,580 Rue d'Obies 59570 Mecquignies,59396_0095_00580,G,580 RUE D OBIES,
391129418,00029,39112941800029,O,1900-01-01,NN,,,2011-04-28T00:55:35,false,4,,3,,,IMPASSE RIBEAUCOURT,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.6E,NAF1993,N,3.804494,50.273375,0.94,housenumber,3 Impasse Ribeaucourt 59570 Mecquignies,59396_0181_00003,G,3 IMPASSE RIBEAUCOURT,
392074282,00014,39207428200014,O,,,,,,true,1,,105,,RUE,DU TIMON,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.805843,50.271514,0.94,housenumber,105 Rue du Timon 59570 Mecquignies,59396_0157_00105,G,105 RUE DU TIMON,
392074670,00010,39207467000010,O,1968-01-01,NN,,,,true,1,,367,,LD,LE BOTTIAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.813788,50.261055,0.94,housenumber,367 Le Bottiau 59570 Mecquignies,59396_971j00_00367,G,367 LE BOTTIAU,
392869970,00013,39286997000013,O,,NN,,,,true,1,,1,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,74.1E,NAF1993,N,3.794372,50.276524,0.94,housenumber,1 Rue du Centre 59570 Mecquignies,59396_0037_00001,G,1 RUE DU CENTRE,
394719223,00015,39471922300015,O,1994-03-30,NN,,,,false,4,,,,RTE,D OBIES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.2C,NAF1993,N,3.790608,50.276598,0.71,street,Rue d'Obies 59570 Mecquignies,59396_0095,G,RUE D OBIES,
394888358,00014,39488835800014,O,1994-03-30,NN,,,2008-01-05T20:08:58,true,3,,,,RTE,D OBIES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.790608,50.276598,0.71,street,Rue d'Obies 59570 Mecquignies,59396_0095,G,RUE D OBIES,
399780048,00019,39978004800019,O,1995-01-01,NN,,,2015-03-01T03:49:44,true,4,,,,CHE,DU PONT AUX POULES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,3.806743,50.270732,0.61,street,Rue du Pont de Poules 59570 Mecquignies,59396_0155,G,RUE DU PONT DE POULES,
400655304,00014,40065530400014,O,1994-09-27,NN,,,2008-07-10T01:29:09,true,3,,,,RTE,D OBIES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.790608,50.276598,0.71,street,Rue d'Obies 59570 Mecquignies,59396_0095,G,RUE D OBIES,
401256326,00018,40125632600018,O,1995-07-04,NN,,,2008-11-08T01:11:00,true,4,,858,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.30Z,NAFRev2,N,3.804847,50.273126,0.94,housenumber,858 Rue du Centre 59570 Mecquignies,59396_0037_00858,G,858 RUE DU CENTRE,
401288618,00010,40128861800010,O,1995-06-01,NN,,,2008-11-08T01:11:04,false,4,,545,,RUE,DU CARNIAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,3.81715,50.270076,0.94,housenumber,545 Rue du Carniau 59570 Mecquignies,59396_0027_00545,G,545 RUE DU CARNIAU,
401288618,00028,40128861800028,O,1998-06-01,NN,,,2014-07-08T01:31:51,true,7,,460,,RUE,CARNIAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,3.816048,50.270343,0.88,housenumber,460 Rue du Carniau 59570 Mecquignies,59396_0027_00460,G,460 RUE DU CARNIAU,
403918196,00011,40391819600011,O,1996-02-12,NN,,,2008-11-08T01:16:28,false,4,,615,,RUE,DES LONGS BUISSONS,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
403918196,00029,40391819600029,O,2002-04-25,,,,2008-11-08T01:16:28,false,3,,563,,RUE,DE LA MADELEINE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2J,NAFRev1,O,3.791825,50.272186,0.62,housenumber,563 Rue Magdeleine 59570 Mecquignies,59396_0080_00563,G,563 RUE MAGDELEINE,
405210642,00014,40521064200014,O,1995-01-01,NN,,,2006-10-28T03:26:51,true,3,,1255,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,01.2A,NAFRev1,N,3.809608,50.27183,0.94,housenumber,1255 Rue du Centre 59570 Mecquignies,59396_0037_01255,G,1255 RUE DU CENTRE,
407560358,00035,40756035800035,O,1999-08-28,NN,,,2008-11-08T01:18:52,false,4,LE QUENE AU LIEU,1330,,RTE,D AVESNES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,93.0D,NAFRev1,N,3.821412,50.266915,0.84,housenumber,1330 Route d'Avesnes 59570 Mecquignies,59396_0020_01330,G,1330 ROUTE D AVESNES,
407584945,00015,40758494500015,O,1961-08-25,NN,,,2008-01-04T20:56:59,true,3,,,,,CULTIVATEUR,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
407584952,00011,40758495200011,O,1980-04-01,NN,,,2008-01-04T20:56:59,true,3,,,,RTE,DE PONT SUR SAMBRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.806743,50.270732,0.39,street,Rue du Pont de Poules 59570 Mecquignies,59396_0155,G,RUE DU PONT DE POULES,
408435105,00023,40843510500023,O,1993-01-01,NN,,,2008-01-04T21:10:21,false,3,,482,,RUE,DE LA TOMBELAIRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.790422,50.276713,0.4,street,Rue de la Chapelle de la Paix 59570 Mecquignies,59396_0043,G,RUE DE LA CHAPELLE DE LA PAIX,
408452589,00018,40845258900018,O,,NN,,,,true,1,,754,,RUE,DU CARNIAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,3.817877,50.269873,0.94,housenumber,754 Rue du Carniau 59570 Mecquignies,59396_0027_00754,G,754 RUE DU CARNIAU,
408892073,00045,40889207300045,O,2013-05-02,,,,2015-12-24T04:04:37,true,3,,233,,RUE,DU CURE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.10C,NAFRev2,N,3.803216,50.272563,0.94,housenumber,233 Rue du Cure 59570 Mecquignies,59396_0040_00233,G,233 RUE DU CURE,
408958981,00016,40895898100016,O,1996-09-10,NN,,,,false,4,,1,,RTE,D'OBIES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,70.1F,NAF1993,N,3.790608,50.276598,0.62,street,Rue d'Obies 59570 Mecquignies,59396_0095,G,RUE D OBIES,
410128664,00019,41012866400019,O,1996-09-10,NN,,,2006-11-25T15:23:51,true,1,,1,,RTE,D OBIES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,74.1J,NAF1993,N,3.790608,50.276598,0.62,street,Rue d'Obies 59570 Mecquignies,59396_0095,G,RUE D OBIES,
411573256,00012,41157325600012,O,1997-04-05,NN,,,,true,1,,118,,RUE,DU CURE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,O,3.802138,50.273152,0.94,housenumber,118 Rue du Cure 59570 Mecquignies,59396_0040_00118,G,118 RUE DU CURE,
412030983,00016,41203098300016,O,1997-01-01,,,,,false,3,LIEUDIT LE QUESNES AU LEU,754,,RUE,DU CARNIAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1998-12-31,F,CAFE LE STOP,,,,55.4A,NAF1993,N,3.817877,50.269873,0.94,housenumber,754 Rue du Carniau 59570 Mecquignies,59396_0027_00754,G,754 RUE DU CARNIAU,
422012179,00012,42201217900012,O,1999-02-01,NN,,,2015-02-06T14:21:46,false,4,,3,,IMP,RILEAUCOURT,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,O,3.804494,50.273375,0.69,housenumber,3 Impasse Ribeaucourt 59570 Mecquignies,59396_0181_00003,G,3 IMPASSE RIBEAUCOURT,
428321798,00012,42832179800012,O,1968-01-01,NN,,,2008-01-05T01:25:36,true,3,,,,,,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428568042,00017,42856804200017,O,1999-09-04,,,,,true,3,LIEUDIT LE QUESNES AU LEU,754,,RUE,DU CARNIAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,55.3A,NAF1993,N,3.817877,50.269873,0.94,housenumber,754 Rue du Carniau 59570 Mecquignies,59396_0027_00754,G,754 RUE DU CARNIAU,
429863483,00013,42986348300013,O,2000-03-01,NN,,,2006-12-15T01:15:35,false,4,,1140,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,51.2E,NAFRev1,N,3.807834,50.271888,0.94,housenumber,1140 Rue du Centre 59570 Mecquignies,59396_0037_01140,G,1140 RUE DU CENTRE,
429863483,00021,42986348300021,O,2005-03-06,,,,2008-01-05T01:44:52,true,2,,1140,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.807834,50.271888,0.94,housenumber,1140 Rue du Centre 59570 Mecquignies,59396_0037_01140,G,1140 RUE DU CENTRE,
430746115,00012,43074611500012,O,1990-01-01,NN,,,2007-01-18T09:43:09,true,3,,428,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.799643,50.2751,0.94,housenumber,428 Rue du Centre 59570 Mecquignies,59396_0037_00428,G,428 RUE DU CENTRE,
431989797,00011,43198979700011,O,2000-05-16,NN,,,2013-02-14T05:09:03,true,5,LIEUDIT LE QUESNES AU LEU,754,,RUE,DU CARNIAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,56.10A,NAFRev2,N,3.817877,50.269873,0.94,housenumber,754 Rue du Carniau 59570 Mecquignies,59396_0027_00754,G,754 RUE DU CARNIAU,
433412376,00025,43341237600025,O,2010-05-12,,,,2013-11-24T04:12:16,true,2,LE MOULIN DES PRES,430,,RUE,CHATEAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,74.10Z,NAFRev2,N,3.785838,50.280551,0.88,housenumber,430 Rue du Chateau 59570 Mecquignies,59396_0038_00430,G,430 RUE DU CHATEAU,
438725665,00022,43872566500022,O,2008-10-15,,,,2011-02-01T11:46:00,false,2,,430,,RUE,DU CHATEAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,3.785838,50.280551,0.94,housenumber,430 Rue du Chateau 59570 Mecquignies,59396_0038_00430,G,430 RUE DU CHATEAU,
439676933,00047,43967693300047,O,2017-11-15,,,,2017-12-04T13:36:17,true,1,,280,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,81.30Z,NAFRev2,N,3.797942,50.275652,0.94,housenumber,280 Rue du Centre 59570 Mecquignies,59396_0037_00280,G,280 RUE DU CENTRE,
439947300,00026,43994730000026,O,2004-05-04,,,,2006-11-25T17:39:36,true,3,,220,,CHE,D AUDIGNIES,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,3.797529,50.277716,0.85,housenumber,220 Chemin d'Audignies 59570 Mecquignies,59396_0044_00220,G,220 CHEMIN D AUDIGNIES,
440467165,00013,44046716500013,O,2001-05-16,NN,,,2008-01-05T21:09:49,true,3,,278,,RUE,DU CHATEAU,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.790099,50.280351,0.94,housenumber,278 Rue du Chateau 59570 Mecquignies,59396_0038_00278,G,278 RUE DU CHATEAU,
440927978,00013,44092797800013,O,2001-05-07,NN,,,2008-01-04T21:08:09,true,3,,348,,RUE,CHAPELLE DE LA PAIX,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.786836,50.275521,0.91,housenumber,348 Rue de la Chapelle de la Paix 59570 Mecquignies,59396_0043_00348,G,348 RUE DE LA CHAP DE LA PAIX,
445614076,00013,44561407600013,O,,NN,,,,true,1,,,,CHE,DU PONT DE POULE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,55.2C,NAF1993,N,3.806743,50.270732,0.75,street,Rue du Pont de Poules 59570 Mecquignies,59396_0155,G,RUE DU PONT DE POULES,
445915259,00011,44591525900011,O,,NN,,,,true,1,,,,,,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
446001828,00016,44600182800016,O,,,,,,true,1,,,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.24,NAP,N,3.794372,50.276524,0.94,street,Rue du Centre 59570 Mecquignies,59396_0037,G,RUE DU CENTRE,
446310856,00013,44631085600013,O,,,,,,true,1,,,,,,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
446511255,00015,44651125500015,O,,NN,,,,true,1,,,,,,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
446813420,00036,44681342000036,O,,NN,,,,true,1,,155,,RUE,DU BOTTIAUX,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,93.0H,NAF1993,N,3.811981,50.260841,0.62,housenumber,155 Chemin du Bottiau 59570 Mecquignies,59396_0025_00155,G,155 CHEMIN DU BOTTIAU,
447310632,00016,44731063200016,O,1984-01-01,NN,,,2006-10-31T04:36:56,true,3,,,,RUE,DU CENTRE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,01.1A,NAFRev1,N,3.794372,50.276524,0.94,street,Rue du Centre 59570 Mecquignies,59396_0037,G,RUE DU CENTRE,
448721977,00016,44872197700016,O,2003-05-29,NN,,,2011-10-07T04:05:46,true,4,MR EMILE DUBOIS,3,,IMP,RIBEAUCOURT,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,47.89Z,NAFRev2,N,3.804494,50.273375,0.83,housenumber,3 Impasse Ribeaucourt 59570 Mecquignies,59396_0181_00003,G,3 IMPASSE RIBEAUCOURT,
449145515,00010,44914551500010,O,2003-07-15,NN,,,2013-12-06T03:32:38,false,4,,38,,,LA PLACE,59570,MECQUIGNIES,,,59396,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,86.90D,NAFRev2,N,3.791111,50.276754,0.94,housenumber,38 La Place 59570 Mecquignies,59396_xkhle1_00038,G,38 LA PLACE,