id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730793,2020-01-07,000001,Vente,310000,13,,RUE DE LA PORTE AU BOURG,0220,51220,51171,Cormicy,51,,,51171000AH0087,,,1,,5,,7,,9,,,,4,4,Local industriel. commercial ou assimilé,111,0,,,,,,3.892795,49.369209
2020-730793,2020-01-07,000002,Vente,310000,13,,RUE DE LA PORTE AU BOURG,0220,51220,51171,Cormicy,51,,,51171000AH0087,,,3,,,,,,,,,,1,2,Appartement,75,4,,,,,,3.892795,49.369209
2020-730793,2020-01-07,000002,Vente,310000,13,,RUE DE LA PORTE AU BOURG,0220,51220,51171,Cormicy,51,,,51171000AH0087,,,2,,4,,8,,,,,,3,2,Appartement,75,2,,,,,,3.892795,49.369209
2020-730793,2020-01-07,000002,Vente,310000,13,,RUE DE LA PORTE AU BOURG,0220,51220,51171,Cormicy,51,,,51171000AH0087,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.892795,49.369209
2020-731083,2020-01-27,000001,Vente,90000,2,,RUE MICHEL PREVOTEAU,0184,51220,51171,Cormicy,51,,,51171000AH0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,353,3.897675,49.370045
2020-731277,2020-02-03,000001,Vente,68000,,,LE PETIT GUYENCOURT,B105,51220,51171,Cormicy,51,,,51171000AB0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,3.888401,49.370753
2020-731278,2020-01-31,000001,Vente,255672,,,L ORME CORNU,B100,51220,51171,Cormicy,51,,,511710000F0155,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,560,3.894582,49.364387
2020-731278,2020-01-31,000001,Vente,255672,,,L EAU SANS PRES,B045,51220,51171,Cormicy,51,,,511710000F0255,,,,,,,,,,,,,0,,,,,T,terres,,,2400,,
2020-731624,2020-01-31,000001,Vente,230869.5,,,MARTEL L EVEQUE,B086,51220,51171,Cormicy,51,,,511710000F0147,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,420,3.894899,49.363227
2020-731624,2020-01-31,000001,Vente,230869.5,,,MARTEL L EVEQUE,B086,51220,51171,Cormicy,51,,,511710000F0148,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,980,3.894827,49.36338
2020-731624,2020-01-31,000001,Vente,230869.5,,,MARTEL L EVEQUE,B086,51220,51171,Cormicy,51,,,511710000F0149,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,200,3.894665,49.363653
2020-731624,2020-01-31,000001,Vente,230869.5,,,MARTEL L EVEQUE,B086,51220,51171,Cormicy,51,,,511710000F0149,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.894665,49.363653
2020-731624,2020-01-31,000001,Vente,230869.5,,,MARTEL L EVEQUE,B086,51220,51171,Cormicy,51,,,511710000F0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,3.8946,49.363766
2020-731628,2020-01-31,000001,Vente,53458.5,,,L ORME CORNU,B100,51220,51171,Cormicy,51,,,511710000F0158,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,195,3.894593,49.36462
2020-731628,2020-01-31,000001,Vente,53458.5,,,VALENCIENNE,B131,51220,51171,Cormicy,51,,,511710000F0229,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,275,3.896948,49.363892
2020-731634,2020-02-19,000001,Vente,69500,,,LE PETIT GUYENCOURT,B105,51220,51171,Cormicy,51,,,51171000AB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,3.888322,49.370509
2020-731634,2020-02-19,000001,Vente,69500,,,LE PETIT GUYENCOURT,B105,51220,51171,Cormicy,51,,,51171000AB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,3.888212,49.370521
2020-732864,2020-05-14,000001,Vente,505800,23,,RUE DES REMPARTS DU NORD,0289,51220,51171,Cormicy,51,,,51171000AD0173,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,700,3.899461,49.370065
2020-732864,2020-05-14,000001,Vente,505800,23,,RUE DES REMPARTS DU NORD,0289,51220,51171,Cormicy,51,,,51171000AD0173,,,,,,,,,,,,,0,1,Maison,176,5,J,jardins,,,1195,3.899461,49.370065
2020-732872,2020-05-14,000001,Vente,250000,13,,RUE DES REMPARTS DU MIDI,0287,51220,51171,Cormicy,51,,,51171000AH0173,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,723,3.898258,49.369447
2020-733548,2020-06-15,000001,Vente,120000,,,LE VILLAGE,B134,51220,51171,Cormicy,51,,,51171000AH0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,3.897433,49.369559
2020-733548,2020-06-15,000001,Vente,120000,,,LE VILLAGE,B134,51220,51171,Cormicy,51,,,51171000AH0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,3.89726,49.369441
2020-733814,2020-06-29,000001,Vente,74405,,,L ORME CORNU,B100,51220,51171,Cormicy,51,,,511710000F0155,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,560,3.894582,49.364387
2020-733965,2020-07-02,000001,Vente,1500,,,LE MONT D AUXERRE,B089,51220,51171,Cormicy,51,,,511710000H0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,3.870831,49.377363
2020-733965,2020-07-02,000001,Vente,1500,,,PREMIERE COUPE DE FAVIERE,B117,51220,51171,Cormicy,51,,,511710000H0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.872661,49.374548
2020-733965,2020-07-02,000001,Vente,1500,,,DERRIERE L USINE,B040,51220,51171,Cormicy,51,,,511710000H0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,3.879091,49.371666
2020-733965,2020-07-02,000001,Vente,1500,,,LES BOIS DE VAL,B010,51220,51171,Cormicy,51,,,511710000H0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,3.871116,49.370232
2020-733965,2020-07-02,000001,Vente,1500,,,LES BOIS DE VAL,B010,51220,51171,Cormicy,51,,,511710000H0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,3.870911,49.370186
2020-734021,2020-07-16,000001,Vente,150000,1,,RUE JEANNE D ARC,0160,51220,51171,Cormicy,51,,,51171000AD0188,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,559,3.898438,49.370471
2020-734445,2020-07-30,000001,Vente,800,,,LES CHAMPS PENNEFROYS,B019,51220,51171,Cormicy,51,,,51171000AE0115,,,,,,,,,,,,,0,,,,,T,terres,,,557,3.899833,49.367396
2020-734502,2020-08-10,000001,Vente,109048,,,L EAU SANS PRES,B045,51220,51171,Cormicy,51,,,511710000F1401,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.896053,49.362895
2020-734502,2020-08-10,000001,Vente,109048,,,L EAU SANS PRES,B045,51220,51171,Cormicy,51,,,511710000F1402,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.896072,49.362638
2020-734736,2020-08-26,000001,Vente,155000,,,LA BOUGAVA,B013,51220,51171,Cormicy,51,,,51171000AD0093,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.900999,49.370992
2020-734736,2020-08-26,000001,Vente,155000,7,,RUE DES PRESSOIRS,0202,51220,51171,Cormicy,51,,,51171000AD0094,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,698,3.900631,49.370988
2020-735155,2020-09-14,000001,Vente,5500,,,LES CHAMPS PENNEFROYS,B019,51220,51171,Cormicy,51,,,51171000AE0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,558,3.898737,49.365305
2020-735192,2020-09-15,000001,Vente,250000,8,,RUE DE LA TERRIERE,0369,51220,51171,Cormicy,51,,,51171000AE0120,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,435,3.900348,49.367925
2020-735192,2020-09-15,000001,Vente,250000,,,LES CHAMPS PENNEFROYS,B019,51220,51171,Cormicy,51,,,51171000AE0121,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.900268,49.367933
2020-735250,2020-09-23,000001,Vente,50000,3,,RUE DU TRESOR,0400,51220,51171,Cormicy,51,,,51171000AH0181,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,698,3.897027,49.369985
2020-735250,2020-09-23,000001,Vente,50000,3,,RUE DU TRESOR,0400,51220,51171,Cormicy,51,,,51171000AH0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,3.897027,49.369985
2020-735443,2020-09-24,000001,Vente,450000,,,LE MOULIN A VENT,B096,51220,51171,Cormicy,51,,,511710000C1176,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.900417,49.363628
2020-735443,2020-09-24,000001,Vente,450000,,,LE MOULIN A VENT,B096,51220,51171,Cormicy,51,,,511710000C1177,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.900457,49.363526
2020-735443,2020-09-24,000001,Vente,450000,,,LE MOULIN A VENT,B096,51220,51171,Cormicy,51,,,511710000C1178,,,,,,,,,,,,,0,,,,,T,terres,,,1650,3.900398,49.363349
2020-735443,2020-09-24,000001,Vente,450000,,,LE MOULIN A VENT,B096,51220,51171,Cormicy,51,,,511710000C1179,,,,,,,,,,,,,0,,,,,S,sols,,,14120,3.900459,49.362941
2020-735443,2020-09-24,000001,Vente,450000,,,LE MOULIN A VENT,B096,51220,51171,Cormicy,51,,,511710000C1180,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.901376,49.362481
2020-735443,2020-09-24,000001,Vente,450000,,,LE MOULIN A VENT,B096,51220,51171,Cormicy,51,,,511710000C1249,,,,,,,,,,,,,0,,,,,S,sols,,,1448,3.899793,49.363555
2020-735443,2020-09-24,000001,Vente,450000,5397,,LE MOULIN A VENT,B096,51220,51171,Cormicy,51,,,511710000C1251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5496,3.899616,49.363573
2020-735443,2020-09-24,000001,Vente,450000,5397,,LE MOULIN A VENT,B096,51220,51171,Cormicy,51,,,511710000C1251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5496,3.899616,49.363573
2020-735664,2020-10-03,000001,Vente,64372,,,LE PETIT GUYENCOURT,B105,51220,51171,Cormicy,51,,,51171000AB0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,3.889093,49.371145
2020-736088,2020-10-09,000001,Vente,140000,11,,RUE DU PRESIDENT KENNEDY,0233,51220,51171,Cormicy,51,,,51171000AH0078,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1281,3.895063,49.368291
2020-736088,2020-10-09,000001,Vente,140000,11,,RUE DU PRESIDENT KENNEDY,0233,51220,51171,Cormicy,51,,,51171000AH0078,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,3.895063,49.368291
2020-736340,2020-10-20,000001,Vente,246000,6,,RUE DU BOIS DE PRE,0050,51220,51171,Cormicy,51,,,51171000AB0105,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,776,3.891254,49.368419
2020-737587,2020-11-17,000001,Vente,10000,,,LA PORTE A LA BARRE,B113,51220,51171,Cormicy,51,,,51171000AD0261,,,,,,,,,,,,,0,,,,,S,sols,,,599,3.89804,49.372294
2020-738152,2020-11-26,000001,Vente,15000,,,LA PRAIRIE DE SAPIGNEUL,B115,51220,51171,Cormicy,51,,,511710000A0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,36935,3.922606,49.405127
2020-738261,2020-11-30,000001,Vente en l'état futur d'achèvement,261500,,,LE VILLAGE,B134,51220,51171,Cormicy,51,,,51171000AH0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,3.89726,49.369441
2020-738262,2020-11-30,000001,Vente en l'état futur d'achèvement,269000,,,LE VILLAGE,B134,51220,51171,Cormicy,51,,,51171000AH0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,3.897433,49.369559
2020-738379,2020-12-11,000001,Vente,297000,1,,RUE DE L ABBE ARSENE COLAS,0025,51220,51171,Cormicy,51,,,51171000AD0073,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,848,3.89864,49.372133
2020-738933,2020-12-15,000001,Vente,155000,7,,RUE DES REMPARTS DU MIDI,0287,51220,51171,Cormicy,51,,,51171000AH0168,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,550,3.897917,49.368932
2020-739307,2020-12-22,000001,Vente,6968,,,LE VILLAGE,B134,51220,51171,Cormicy,51,,,51171000AH0199,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.897727,49.369468
2020-739326,2020-12-22,000001,Vente,4258,,,LE VILLAGE,B134,51220,51171,Cormicy,51,,,51171000AH0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,3.897576,49.369464
2020-739464,2020-12-29,000001,Vente,222972,28,,FG DE LA NEUVILLE,0114,51220,51171,Cormicy,51,,,51171000AE0286,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,371,3.903797,49.369682
2020-739566,2020-12-22,000001,Vente,3774,,,LE VILLAGE,B134,51220,51171,Cormicy,51,,,51171000AH0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,3.897445,49.369354
