id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056343,2020-01-11,000001,Vente,75000,83,,IMP DU PRINTEMPS,0098,74500,74279,Thollon-les-Mémises,74,,,74279000AK0519,,,3,,43,29.3,,,,,,,2,2,Appartement,29,2,,,,,,6.71165,46.38954
2020-1056431,2020-01-14,000001,Vente,52960,1479,,RTE DE BOREE,0010,74500,74279,Thollon-les-Mémises,74,,,74279000AK0631,,,442,18.35,,,,,,,,,1,2,Appartement,18,1,,,,,,6.716029,46.391052
2020-1056431,2020-01-14,000001,Vente,52960,5692,,BOIS DES CRUES,B007,74500,74279,Thollon-les-Mémises,74,,,74279000AK0631,,,538,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.716029,46.391052
2020-1056436,2020-01-17,000001,Vente,134000,,,AUX EFFALLES,B052,74500,74279,Thollon-les-Mémises,74,,,74279000AH0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,6.720191,46.388979
2020-1056437,2020-01-16,000001,Vente,249150,178,,IMP DES SAPINS,0110,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,42,,71,56.68,,,,,,,2,2,Appartement,82,4,,,,,,6.714731,46.39129
2020-1056437,2020-01-16,000001,Vente,249150,178,,IMP DES SAPINS,0110,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.714731,46.39129
2020-1056508,2020-01-03,000001,Vente,44299,103,,PAS DU GRAND SOLEIL,0120,74500,74279,Thollon-les-Mémises,74,,,74279000AC0507,,,308,,329,22.53,,,,,,,2,2,Appartement,25,1,,,,,,6.702365,46.390957
2020-1056521,2020-01-15,000001,Echange,13500,354,,GRAND ROC,0105,74500,74279,Thollon-les-Mémises,74,,,74279000AN0279,,,290,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,12,6.736285,46.394479
2020-1056521,2020-01-15,000002,Echange,13500,354,,GRAND ROC,0105,74500,74279,Thollon-les-Mémises,74,,,74279000AN0279,,,346,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,12,6.736285,46.394479
2020-1056596,2020-01-10,000001,Vente,116753,450,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.717286,46.389737
2020-1056596,2020-01-10,000001,Vente,116753,450,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,28,,71,32.36,,,,,,,2,2,Appartement,32,2,,,,,,6.717286,46.389737
2020-1056611,2020-01-25,000001,Vente,321300,61,,MTE DU NOYER,0082,74500,74279,Thollon-les-Mémises,74,,,74279000AC0291,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,960,6.703046,46.390336
2020-1056677,2020-01-07,000001,Vente,149800,1575,,RTE DE BOREE,0010,74500,74279,Thollon-les-Mémises,74,,,74279000AK0085,,,11,,34,,,,,,,,2,2,Appartement,70,3,,,,,,6.717033,46.39103
2020-1056732,2020-01-31,000001,Vente,61000,103,,PAS DU GRAND SOLEIL,0120,74500,74279,Thollon-les-Mémises,74,,,74279000AC0507,,,313,,334,26.31,,,,,,,2,2,Appartement,32,1,,,,,,6.702365,46.390957
2020-1056794,2020-02-07,000001,Vente,1,,,CHEF LIEU OUEST,B019,74500,74279,Thollon-les-Mémises,74,,,74279000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,614,6.697514,46.390404
2020-1056798,2020-02-07,000001,Vente,45940,38,,IMP DES EDELWEISS,0042,74500,74279,Thollon-les-Mémises,74,,,74279000AK0517,,,910,,952,21.33,,,,,,,2,2,Appartement,21,1,,,,,,6.715164,46.39007
2020-1056815,2020-02-12,000001,Vente,200000,137,,RTE DES FITALETS,0052,74500,74279,Thollon-les-Mémises,74,,,74279000AC0608,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,574,6.705989,46.392928
2020-1056833,2020-02-17,000001,Vente,10500,93,,GRAND ROC,0105,74500,74279,Thollon-les-Mémises,74,,,74279000AN0279,,,145,14.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,15,6.736285,46.394479
2020-1056836,2020-02-14,000001,Vente,33705,103,,PAS DU GRAND SOLEIL,0120,74500,74279,Thollon-les-Mémises,74,,,74279000AC0507,,,305,,326,21.37,,,,,,,2,2,Appartement,22,1,,,,,,6.702365,46.390957
2020-1056889,2020-01-30,000001,Vente,140640,34,,RLE DU VUARGNE,0132,74500,74279,Thollon-les-Mémises,74,,,74279000AK0165,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,363,6.70936,46.3902
2020-1056889,2020-01-30,000001,Vente,140640,,,CHEZ LES AIRES EST,B025,74500,74279,Thollon-les-Mémises,74,,,74279000AK0166,,,,,,,,,,,,,0,,,,,T,terres,,,737,6.709182,46.38999
2020-1056898,2020-01-31,000001,Vente,77900,5762,,CHAMPS AUX CHEVRES,B011,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.717286,46.389737
2020-1056898,2020-01-31,000001,Vente,77900,326,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,327,,373,27.67,,,,,,,2,2,Appartement,27,2,,,,,,6.717286,46.389737
2020-1056916,2020-02-04,000001,Vente,8300,,,LA COMBETAZ,B035,74500,74279,Thollon-les-Mémises,74,,,742790000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,1660,6.70997,46.394128
2020-1056917,2020-02-04,000001,Vente,10000,,,LA COMBETAZ,B035,74500,74279,Thollon-les-Mémises,74,,,742790000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,1930,6.709567,46.394101
2020-1056943,2020-02-04,000001,Vente,3000,354,,GRAND ROC,0105,74500,74279,Thollon-les-Mémises,74,,,74279000AN0279,,,299,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,12,6.736285,46.394479
2020-1057020,2020-02-28,000001,Vente,46000,1517,,RTE DE BOREE,0010,74500,74279,Thollon-les-Mémises,74,,,74279000AK0631,,,227,17.72,,,,,,,,,1,2,Appartement,17,1,,,,,,6.716029,46.391052
2020-1057020,2020-02-28,000001,Vente,46000,5692,,BOIS DES CRUES,B007,74500,74279,Thollon-les-Mémises,74,,,74279000AK0631,,,745,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.716029,46.391052
2020-1057020,2020-02-28,000001,Vente,46000,5692,,BOIS DES CRUES,B007,74500,74279,Thollon-les-Mémises,74,,,74279000AK0631,,,516,5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.716029,46.391052
2020-1057047,2020-02-17,000001,Vente,130000,593,,RTE DES MEMISES,0068,74500,74279,Thollon-les-Mémises,74,,,74279000AB0071,,,11,,25,59.09,,,,,,,2,2,Appartement,64,5,,,,,,6.694439,46.390637
2020-1057047,2020-02-17,000001,Vente,130000,593,,RTE DES MEMISES,0068,74500,74279,Thollon-les-Mémises,74,,,74279000AB0071,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.694439,46.390637
2020-1057060,2020-02-27,000001,Vente,13500,88,,GRAND ROC,0105,74500,74279,Thollon-les-Mémises,74,,,74279000AN0279,,,279,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,12,6.736285,46.394479
2020-1057061,2020-02-24,000001,Vente,126224,456,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,579,,653,33.15,,,,,,,2,2,Appartement,32,3,,,,,,6.717286,46.389737
2020-1057061,2020-02-24,000001,Vente,126224,456,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.717286,46.389737
2020-1057066,2020-02-21,000001,Vente,51990,47,,IMP DES CHARMES,0024,74500,74279,Thollon-les-Mémises,74,,,74279000AK0516,,,31,21.69,8,,,,,,,,2,2,Appartement,22,1,,,,,,6.711539,46.38997
2020-1057208,2020-02-24,000001,Vente,56000,64,,IMP DU SCHUSS,0114,74500,74279,Thollon-les-Mémises,74,,,74279000AK0586,,,207,,231,26.26,,,,,,,2,2,Appartement,26,2,,,,,,6.71752,46.390297
2020-1057440,2020-03-16,000001,Vente,46000,85,,PAS DU GRAND SOLEIL,0120,74500,74279,Thollon-les-Mémises,74,,,74279000AC0507,,,211,,232,21.5,,,,,,,2,2,Appartement,22,1,,,,,,6.702365,46.390957
2020-1057453,2020-03-24,000001,Vente,41000,30,,IMP BELLE ETOILE,0046,74500,74279,Thollon-les-Mémises,74,,,74279000AH0367,,,11,,25,24.39,,,,,,,2,2,Appartement,25,2,,,,,,6.728126,46.390828
2020-1057460,2020-03-25,000001,Vente,241600,82,,GRAND ROC,0105,74500,74279,Thollon-les-Mémises,74,,,74279000AN0279,,,82,,,,,,,,,,1,1,Maison,56,3,S,sols,,,256,6.736285,46.394479
2020-1057537,2020-04-03,000001,Vente,84180,456,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,609,,673,29.24,,,,,,,2,2,Appartement,29,2,,,,,,6.717286,46.389737
2020-1057537,2020-04-03,000001,Vente,84180,5762,,CHAMPS AUX CHEVRES,B011,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.717286,46.389737
2020-1057706,2020-05-07,000001,Vente,91000,5701,,CHEZ GERARD,B023,74500,74279,Thollon-les-Mémises,74,,,74279000AC0506,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.706593,46.392216
2020-1057706,2020-05-07,000001,Vente,91000,5701,,CHEZ GERARD,B023,74500,74279,Thollon-les-Mémises,74,,,74279000AC0506,,,11,,72,33.5,,,,,,,2,2,Appartement,35,3,,,,,,6.706593,46.392216
2020-1057741,2020-05-15,000001,Vente,168900,617,,MTE DES ALPAGES,0002,74500,74279,Thollon-les-Mémises,74,,,74279000AI0133,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,64,6.718354,46.388476
2020-1057741,2020-05-15,000001,Vente,168900,,,SALBRERIOUTE,B104,74500,74279,Thollon-les-Mémises,74,,,74279000AI0134,,,,,,,,,,,,,0,,,,,L,landes,,,158,6.718396,46.388424
2020-1057741,2020-05-15,000001,Vente,168900,,,SALBRERIOUTE,B104,74500,74279,Thollon-les-Mémises,74,,,74279000AI0277,,,,,,,,,,,,,0,,,,,L,landes,,,207,6.718469,46.388187
2020-1057757,2020-05-07,000001,Vente,90000,106,,MTE DES GENTIANES,0058,74500,74279,Thollon-les-Mémises,74,,,74279000AK0297,,,18,56.78,,,,,,,,,1,2,Appartement,56,3,,,,,,6.716579,46.39036
2020-1057757,2020-05-07,000001,Vente,90000,106,,MTE DES GENTIANES,0058,74500,74279,Thollon-les-Mémises,74,,,74279000AK0297,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.716579,46.39036
2020-1057786,2020-05-14,000001,Vente,112385,140,,IMP DU PRINTEMPS,0098,74500,74279,Thollon-les-Mémises,74,,,74279000AI0012,,,150,37.8,,,,,,,,,1,2,Appartement,37,3,,,,,,6.709354,46.388534
2020-1058064,2020-06-03,000001,Vente,125565,593,,RTE DES MEMISES,0068,74500,74279,Thollon-les-Mémises,74,,,74279000AB0071,,,13,,27,,,,,,,,2,2,Appartement,70,4,,,,,,6.694439,46.390637
2020-1058064,2020-06-03,000001,Vente,125565,593,,RTE DES MEMISES,0068,74500,74279,Thollon-les-Mémises,74,,,74279000AB0071,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.694439,46.390637
2020-1058072,2020-06-09,000001,Vente,55050,68,,IMP DU SCHUSS,0114,74500,74279,Thollon-les-Mémises,74,,,74279000AK0586,,,317,,341,,,,,,,,2,2,Appartement,18,1,,,,,,6.71752,46.390297
2020-1058075,2020-06-02,000001,Vente,87453,101,,IMP DES SAPINS,0110,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,324,,354,26.6,,,,,,,2,2,Appartement,26,2,,,,,,6.714731,46.39129
2020-1058075,2020-06-02,000001,Vente,87453,101,,IMP DES SAPINS,0110,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.714731,46.39129
2020-1058079,2020-06-05,000001,Vente,40000,30,,IMP BELLE ETOILE,0046,74500,74279,Thollon-les-Mémises,74,,,74279000AH0367,,,10,,24,20.86,,,,,,,2,2,Appartement,21,1,,,,,,6.728126,46.390828
2020-1058227,2020-06-02,000001,Vente,45000,30,,IMP BELLE ETOILE,0046,74500,74279,Thollon-les-Mémises,74,,,74279000AH0367,,,21,24.63,7,,,,,,,,2,2,Appartement,25,2,,,,,,6.728126,46.390828
2020-1058235,2020-05-29,000001,Vente,171000,106,,MTE DES GENTIANES,0058,74500,74279,Thollon-les-Mémises,74,,,74279000AK0297,,,26,65.95,,,,,,,,,1,2,Appartement,64,3,,,,,,6.716579,46.39036
2020-1058235,2020-05-29,000001,Vente,171000,106,,MTE DES GENTIANES,0058,74500,74279,Thollon-les-Mémises,74,,,74279000AK0297,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.716579,46.39036
2020-1058299,2020-06-17,000001,Vente,320000,,,,,,74279,Thollon-les-Mémises,74,,,74279000AH0050,,4,,,,,,,,,,,0,,,,,,,,,,6.720279,46.389051
2020-1058308,2020-06-25,000001,Vente,70845,1290,,RTE DE BOREE,0010,74500,74279,Thollon-les-Mémises,74,,,74279000AK0589,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.713589,46.389942
2020-1058308,2020-06-25,000001,Vente,70845,1290,,RTE DE BOREE,0010,74500,74279,Thollon-les-Mémises,74,,,74279000AK0589,,,32,,56,26.44,,,,,,,2,2,Appartement,26,2,,,,,,6.713589,46.389942
2020-1058339,2020-06-15,000001,Vente,147970,178,,IMP DES SAPINS,0110,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,34,,63,45,,,,,,,2,2,Appartement,58,3,,,,,,6.714731,46.39129
2020-1058339,2020-06-15,000001,Vente,147970,5805,,AUX SAPINS,B105,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.714731,46.39129
2020-1058475,2020-06-24,000001,Vente,460000,155,,RTE DE L'EMMONTAGNEE,0044,74500,74279,Thollon-les-Mémises,74,,,74279000AM0081,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,593,6.694491,46.387136
2020-1058475,2020-06-24,000001,Vente,460000,155,,RTE DE L'EMMONTAGNEE,0044,74500,74279,Thollon-les-Mémises,74,,,74279000AM0081,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,593,6.694491,46.387136
2020-1058510,2020-07-03,000001,Vente,70000,174,,IMP DU PRINTEMPS,0098,74500,74279,Thollon-les-Mémises,74,,,74279000AI0012,,,236,25.54,,,,,,,,,1,2,Appartement,25,2,,,,,,6.709354,46.388534
2020-1058730,2020-07-24,000001,Vente,7296,,,MONTANET,B080,74500,74279,Thollon-les-Mémises,74,,,74279000AC0153,,,,,,,,,,,,,0,,,,,T,terres,,,2909,6.707395,46.392269
2020-1058730,2020-07-24,000001,Vente,7296,,,MONTANET,B080,74500,74279,Thollon-les-Mémises,74,,,74279000AC0155,,,,,,,,,,,,,0,,,,,T,terres,,,1004,6.70798,46.392549
2020-1058730,2020-07-24,000001,Vente,7296,,,CHEZ LES AIRES EST,B025,74500,74279,Thollon-les-Mémises,74,,,74279000AC0180,,,,,,,,,,,,,0,,,,,T,terres,,,999,6.708098,46.392007
2020-1058740,2020-07-21,000001,Vente,143000,5762,,CHAMPS AUX CHEVRES,B011,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.717286,46.389737
2020-1058740,2020-07-21,000001,Vente,143000,335,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,423,,424,,456,41.76,,,,,3,2,Appartement,42,3,,,,,,6.717286,46.389737
2020-1058744,2020-07-16,000001,Vente,130000,,,COMBE A L OURS,B034,74500,74279,Thollon-les-Mémises,74,,,74279000AI0292,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.713534,46.388761
2020-1058744,2020-07-16,000001,Vente,130000,120,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AI0292,,,127,,159,36.28,,,,,,,2,2,Appartement,36,2,,,,,,6.713534,46.388761
2020-1058751,2020-07-21,000001,Vente,56100,29,,PAS DU GRAND SOLEIL,0120,74500,74279,Thollon-les-Mémises,74,,,74279000AC0507,,,14,,35,22.83,,,,,,,2,2,Appartement,25,1,,,,,,6.702365,46.390957
2020-1058790,2020-07-15,000001,Vente,264060,66,,PAS DE LA FORET,0056,74500,74279,Thollon-les-Mémises,74,,,74279000AE0064,,,4,63.26,,,,,,,,,1,1,Maison,90,5,,,,,,6.723381,46.390703
2020-1058791,2020-07-10,000001,Vente,123715,21,,IMP DU PRINTEMPS,0098,74500,74279,Thollon-les-Mémises,74,,,74279000AK0518,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.712371,46.390095
2020-1058791,2020-07-10,000001,Vente,123715,21,,IMP DU PRINTEMPS,0098,74500,74279,Thollon-les-Mémises,74,,,74279000AK0518,,,18,,45,47.31,,,,,,,2,2,Appartement,53,3,,,,,,6.712371,46.390095
2020-1058961,2020-08-04,000001,Vente,180000,,,LA CHAPELLE,B016,74500,74279,Thollon-les-Mémises,74,,,74279000AB0426,,,,,,,,,,,,,0,,,,,T,terres,,,3199,6.694638,46.391506
2020-1059011,2020-08-12,000001,Vente,180039.4,5805,,AUX SAPINS,B105,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.714731,46.39129
2020-1059011,2020-08-12,000001,Vente,180039.4,101,,IMP DES SAPINS,0110,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,327,,357,48.46,358,48.86,,,,,3,2,Appartement,47,3,,,,,,6.714731,46.39129
2020-1059038,2020-07-30,000001,Vente,349000,,,CHEZ CACHAT NORD,B021,74500,74279,Thollon-les-Mémises,74,,,74279000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.690925,46.388818
2020-1059038,2020-07-30,000001,Vente,349000,219,,RTE DES MEMISES,0068,74500,74279,Thollon-les-Mémises,74,,,74279000AB0212,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,925,6.690571,46.388707
2020-1059038,2020-07-30,000001,Vente,349000,219,,RTE DES MEMISES,0068,74500,74279,Thollon-les-Mémises,74,,,74279000AB0212,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,925,6.690571,46.388707
2020-1059038,2020-07-30,000001,Vente,349000,,,CHEZ CACHAT NORD,B021,74500,74279,Thollon-les-Mémises,74,,,74279000AB0213,,,,,,,,,,,,,0,,,,,J,jardins,,,1148,6.690234,46.388775
2020-1059038,2020-07-30,000001,Vente,349000,,,CHEZ CACHAT NORD,B021,74500,74279,Thollon-les-Mémises,74,,,74279000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.690356,46.388707
2020-1059041,2020-08-14,000001,Vente,180745,38,,IMP DES EDELWEISS,0042,74500,74279,Thollon-les-Mémises,74,,,74279000AK0517,,,932,,974,55.4,,,,,,,2,2,Appartement,50,4,,,,,,6.715164,46.39007
2020-1059159,2020-07-30,000001,Vente,66500,,,CHEZ CACHAT SUD,B022,74500,74279,Thollon-les-Mémises,74,,,74279000AM0007,,,,,,,,,,,,,0,,,,,T,terres,,,866,6.689862,46.387909
2020-1059183,2020-08-27,000001,Vente,108430,5805,,AUX SAPINS,B105,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.714731,46.39129
2020-1059183,2020-08-27,000001,Vente,108430,101,,IMP DES SAPINS,0110,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,341,,372,27.05,,,,,,,2,2,Appartement,27,2,,,,,,6.714731,46.39129
2020-1059187,2020-08-18,000001,Vente,116750,38,,IMP DES EDELWEISS,0042,74500,74279,Thollon-les-Mémises,74,,,74279000AK0517,,,903,,976,31.25,,,,,,,2,2,Appartement,44,3,,,,,,6.715164,46.39007
2020-1059196,2020-08-06,000001,Vente,63500,101,,IMP DES SAPINS,0110,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,321,,351,20.1,,,,,,,2,2,Appartement,20,1,,,,,,6.714731,46.39129
2020-1059203,2020-07-24,000001,Vente,15000,101,,IMP DES SAPINS,0110,74500,74279,Thollon-les-Mémises,74,,,74279000AK0170,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.714731,46.39129
2020-1059264,2020-09-01,000001,Vente,12000,144,,GRAND ROC,0105,74500,74279,Thollon-les-Mémises,74,,,74279000AN0279,,,144,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,15,6.736285,46.394479
2020-1059309,2020-08-17,000001,Vente,54150,227,,RTE DU MONT CHALON,0019,74500,74279,Thollon-les-Mémises,74,,,74279000AH0328,,,25,,63,24.49,,,,,,,2,2,Appartement,24,2,,,,,,6.720985,46.39061
2020-1059315,2020-08-21,000001,Vente,287995,500,,RTE DE BOREE,0010,74500,74279,Thollon-les-Mémises,74,,,74279000AC0546,,,,,,,,,,,,,0,1,Maison,84,7,S,sols,,,545,6.706342,46.391087
2020-1059315,2020-08-21,000001,Vente,287995,,,CHEZ GERARD,B023,74500,74279,Thollon-les-Mémises,74,,,74279000AC0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,316,6.706732,46.391448
2020-1059334,2020-08-26,000001,Vente,64610,5803,,AU PLANCHAMP,B093,74500,74279,Thollon-les-Mémises,74,,,74279000AK0630,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.714149,46.389305
2020-1059334,2020-08-26,000001,Vente,64610,123,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AK0630,,,128,,171,24.06,,,,,,,2,2,Appartement,24,1,,,,,,6.714149,46.389305
2020-1059340,2020-08-24,000001,Vente,100000,83,,IMP DU PRINTEMPS,0098,74500,74279,Thollon-les-Mémises,74,,,74279000AK0519,,,14,,54,37.19,,,,,,,2,2,Appartement,37,3,,,,,,6.71165,46.38954
2020-1059408,2020-09-03,000001,Vente,137930,140,,IMP DU PRINTEMPS,0098,74500,74279,Thollon-les-Mémises,74,,,74279000AI0012,,,149,31.67,,,,,,,,,1,2,Appartement,50,3,,,,,,6.709354,46.388534
2020-1059477,2020-09-09,000001,Vente,119560,1402,,RTE DE BOREE,0010,74500,74279,Thollon-les-Mémises,74,,,74279000AK0517,,,648,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.715164,46.39007
2020-1059477,2020-09-09,000001,Vente,119560,1402,,RTE DE BOREE,0010,74500,74279,Thollon-les-Mémises,74,,,74279000AK0517,,,664,,705,52.32,,,,,,,2,2,Appartement,40,2,,,,,,6.715164,46.39007
2020-1059479,2020-09-10,000001,Vente,100000,68,,IMP DU SCHUSS,0114,74500,74279,Thollon-les-Mémises,74,,,74279000AK0586,,,309,,332,32.85,,,,,,,2,2,Appartement,33,3,,,,,,6.71752,46.390297
2020-1059479,2020-09-10,000001,Vente,100000,5680,,AUX EFFALLES,B052,74500,74279,Thollon-les-Mémises,74,,,74279000AK0586,,,1218,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.71752,46.390297
2020-1059479,2020-09-10,000001,Vente,100000,64,,IMP DU SCHUSS,0114,74500,74279,Thollon-les-Mémises,74,,,74279000AK0586,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.71752,46.390297
2020-1059481,2020-09-15,000001,Vente,54625,140,,IMP DU PRINTEMPS,0098,74500,74279,Thollon-les-Mémises,74,,,74279000AI0012,,,134,18.71,,,,,,,,,1,2,Appartement,18,1,,,,,,6.709354,46.388534
2020-1059536,2020-09-09,000001,Vente,960,,,MONTANET,B080,74500,74279,Thollon-les-Mémises,74,,,74279000AC0418,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.707703,46.393892
2020-1059539,2020-09-09,000001,Vente,64880,,,MONTANET,B080,74500,74279,Thollon-les-Mémises,74,,,74279000AC0641,,,,,,,,,,,,,0,,,,,T,terres,,,811,6.708517,46.393981
2020-1059541,2020-09-09,000002,Vente,74800,,,MONTANET,B080,74500,74279,Thollon-les-Mémises,74,,,74279000AC0642,,,,,,,,,,,,,0,,,,,T,terres,,,935,6.70899,46.393924
2020-1059575,2020-09-17,000001,Vente,96760,243,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AK0630,,,235,,278,28.49,,,,,,,2,2,Appartement,28,2,,,,,,6.714149,46.389305
2020-1059575,2020-09-17,000001,Vente,96760,243,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AK0630,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.714149,46.389305
2020-1059581,2020-09-16,000001,Vente,92720,456,,RTE DU PLANCHAMP,0092,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,573,,648,26.99,,,,,,,2,2,Appartement,27,2,,,,,,6.717286,46.389737
2020-1059581,2020-09-16,000001,Vente,92720,5762,,CHAMPS AUX CHEVRES,B011,74500,74279,Thollon-les-Mémises,74,,,74279000AK0089,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.717286,46.389737
2020-1059590,2020-09-24,000001,Vente,67065,68,,RTE DES FITALETS,0052,74500,74279,Thollon-les-Mémises,74,,,74279000AC0506,,,22,,50,25.53,,,,,,,2,2,Appartement,26,2,,,,,,6.706593,46.392216
2020-1059590,2020-09-24,000001,Vente,67065,68,,RTE DES FITALETS,0052,74500,74279,Thollon-les-Mémises,74,,,74279000AC0506,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.706593,46.392216
2020-1059685,2020-09-17,000001,Vente,46830,103,,PAS DU GRAND SOLEIL,0120,74500,74279,Thollon-les-Mémises,74,,,74279000AC0507,,,306,,327,22.9,,,,,,,2,2,Appartement,23,1,,,,,,6.702365,46.390957
2020-1059698,2020-09-09,000001,Vente,365000,612,,RTE DES PLAGNES,0090,74500,74279,Thollon-les-Mémises,74,,,74279000AM0129,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,450,6.697994,46.387773
2020-1059698,2020-09-09,000001,Vente,365000,612,,RTE DES PLAGNES,0090,74500,74279,Thollon-les-Mémises,74,,,74279000AM0129,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,450,6.697994,46.387773
2020-1059698,2020-09-09,000001,Vente,365000,612,,RTE DES PLAGNES,0090,74500,74279,Thollon-les-Mémises,74,,,74279000AM0129,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,450,6.697994,46.387773
2020-1059698,2020-09-09,000001,Vente,365000,,,AU CLOU DE RIVE,B029,74500,74279,Thollon-les-Mémises,74,,,74279000AM0130,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.698177,46.387789
2020-1059698,2020-09-09,000001,Vente,365000,,,AU CLOU DE RIVE,B029,74500,74279,Thollon-les-Mémises,74,,,74279000AM0271,,,,,,,,,,,,,0,,,,,T,terres,,,92,6.698256,46.387684
2020-1059698,2020-09-09,000001,Vente,365000,,,AU CLOU DE RIVE,B029,74500,74279,Thollon-les-Mémises,74,,,74279000AM0273,,,,,,,,,,,,,0,,,,,P,prés,,,874,6.69783,46.387696
2020-1059698,2020-09-09,000001,Vente,365000,,,AU CLOU DE RIVE,B029,74500,74279,Thollon-les-Mémises,74,,,74279000AM0275,,,,,,,,,,,,,0,,,,,P,prés,,,41,6.698228,46.387825
2020-1059698,2020-09-09,000001,Vente,365000,,,AU CLOU DE RIVE,B029,74500,74279,Thollon-les-Mémises,74,,,74279000AM0277,,,,,,,,,,,,,0,,,,,T,terres,,,424,6.697799,46.387506
2020-1059716,2020-09-25,000001,Vente,85450,5692,,BOIS DES CRUES,B007,74500,74279,Thollon-les-Mémises,74,,,74279000AK0631,,,730,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.716029,46.391052
2020-1059716,2020-09-25,000001,Vente,85450,1479,,RTE DE BOREE,0010,74500,74279,Thollon-les-Mémises,74,,,74279000AK0631,,,439,32.03,,,,,,,,,1,2,Appartement,32,3,,,,,,6.716029,46.391052
2020-1059716,2020-09-25,000001,Vente,85450,5692,,BOIS DES CRUES,B007,74500,74279,Thollon-les-Mémises,74,,,74279000AK0631,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.716029,46.391052
2020-1059827,2020-09-21,000001,Vente,2000,5803,,AU PLANCHAMP,B093,74500,74279,Thollon-les-Mémises,74,,,74279000AK0630,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.714149,46.389305
2020-1059833,2020-09-30,000001,Vente,65920,,,COMBE A L OURS,B034,74500,74279,Thollon-les-Mémises,74,,,74279000AI0292,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.713534,46.388761