id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-179510,2020-01-02,000001,Vente,15000,,,RTE DE CANTELOUP,0040,14100,14403,Marolles,14,,,144030000E0228,,,,,,,,,,,,,0,,,,,P,prés,,,12784,0.370323,49.147051
2020-179521,2020-01-18,000001,Vente,52000.41,15,,RUE DES IFS,0066,14100,14403,Marolles,14,,,144030000A0521,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,811,0.37489,49.136511
2020-179557,2020-01-25,000001,Vente,175000,123,,CHE CHEMIN DU PUITS,0065,14100,14403,Marolles,14,,,144030000A0162,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,531,0.371024,49.13785
2020-179557,2020-01-25,000001,Vente,175000,123,B,CHE CHEMIN DU PUITS,0065,14100,14403,Marolles,14,,,144030000A0422,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,516,0.370885,49.137739
2020-179557,2020-01-25,000001,Vente,175000,123,B,CHE CHEMIN DU PUITS,0065,14100,14403,Marolles,14,,,144030000A0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,0.370885,49.137739
2020-179590,2020-01-31,000001,Vente,12000,,,LA GUERRERIE,B066,14100,14403,Marolles,14,,,144030000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,0.364282,49.129552
2020-179590,2020-01-31,000001,Vente,12000,,,LA GUERRERIE,B066,14100,14403,Marolles,14,,,144030000C0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,0.364602,49.129519
2020-179590,2020-01-31,000001,Vente,12000,,,LA GUERRERIE,B066,14100,14403,Marolles,14,,,144030000C0095,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9913,0.364742,49.129375
2020-179590,2020-01-31,000001,Vente,12000,,,LA GUERRERIE,B066,14100,14403,Marolles,14,,,144030000C0097,,,,,,,,,,,,,0,,,,,P,prés,,,4067,0.366184,49.129448
2020-179590,2020-01-31,000001,Vente,12000,,,LA GUERRERIE,B066,14100,14403,Marolles,14,,,144030000C0100,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13210,0.365826,49.128473
2020-179590,2020-01-31,000001,Vente,12000,,,LA GUERRERIE,B066,14100,14403,Marolles,14,,,144030000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,8956,0.365374,49.127015
2020-179593,2020-01-31,000001,Vente,149000,354,,RTE DE LA FONTAINE ST MARTIN,0052,14100,14403,Marolles,14,,,144030000A0090,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,322,0.372022,49.135271
2020-179593,2020-01-31,000001,Vente,149000,,,LE TOURNIQUET,B119,14100,14403,Marolles,14,,,144030000A0091,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4054,0.37197,49.135381
2020-179593,2020-01-31,000001,Vente,149000,,,LE TOURNIQUET,B119,14100,14403,Marolles,14,,,144030000A0091,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.37197,49.135381
2020-179595,2020-02-11,000002,Vente,154900,438,,RTE DE COURTONNE,0047,14100,14403,Marolles,14,,,144030000A0599,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,0.36575,49.139698
2020-179602,2020-02-12,000001,Vente,80650,617,,CHE CHEMIN DU PUITS,0065,14100,14403,Marolles,14,,,144030000C0438,,,,,,,,,,,,,0,1,Maison,69,5,AG,terrains d'agrément,,,876,0.365985,49.135245
2020-179602,2020-02-12,000001,Vente,80650,617,,CHE CHEMIN DU PUITS,0065,14100,14403,Marolles,14,,,144030000C0438,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,500,0.365985,49.135245
2020-179606,2020-01-25,000001,Vente,239000,412,,RTE DE LA FONTAINE ST MARTIN,0052,14100,14403,Marolles,14,,,144030000A0334,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,800,0.372511,49.135061
2020-179606,2020-01-25,000001,Vente,239000,412,,RTE DE LA FONTAINE ST MARTIN,0052,14100,14403,Marolles,14,,,144030000A0334,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,4200,0.372511,49.135061
2020-179606,2020-01-25,000001,Vente,239000,,,LES ROQUETTES,B116,14100,14403,Marolles,14,,,144030000A0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,0.373002,49.133519
2020-179606,2020-01-25,000001,Vente,239000,,,LES ROQUETTES,B116,14100,14403,Marolles,14,,,144030000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,17413,0.373002,49.133519
2020-179606,2020-01-25,000001,Vente,239000,,,LES ROQUETTES,B116,14100,14403,Marolles,14,,,144030000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,17201,0.374674,49.134946
2020-179675,2020-02-21,000001,Vente,2500,,,LES BUNOTS,B018,14100,14403,Marolles,14,,,144030000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,3080,0.384789,49.130434
2020-179749,2020-03-06,000001,Vente terrain à bâtir,48688.54,2,,RUE DES IFS,0066,14100,14403,Marolles,14,,,144030000A0524,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,752,0.375607,49.137001
2020-179776,2020-03-24,000001,Vente,1347.25,,,LES BUNOTS,B018,14100,14403,Marolles,14,,,144030000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.384746,49.129683
2020-179959,2020-05-19,000001,Vente,65000,,,HAMEAU EMERY,B068,14100,14403,Marolles,14,,,144030000C0306,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6524,0.370179,49.127099
2020-179959,2020-05-19,000001,Vente,65000,,,HAMEAU EMERY,B068,14100,14403,Marolles,14,,,144030000C0436,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14365,0.371511,49.127853
2020-179959,2020-05-19,000001,Vente,65000,,,HAMEAU EMERY,B068,14100,14403,Marolles,14,,,144030000C0437,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.372947,49.127296
2020-179959,2020-05-19,000001,Vente,65000,,,HAMEAU EMERY,B068,14100,14403,Marolles,14,,,144030000C0437,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,20157,0.372947,49.127296
2020-180158,2020-06-30,000001,Vente,100000,533,,RTE DE L' HOTELLERIE,0059,14100,14403,Marolles,14,,,144030000B0322,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.401926,49.126931
2020-180158,2020-06-30,000001,Vente,100000,533,,RTE DE L' HOTELLERIE,0059,14100,14403,Marolles,14,,,144030000B0322,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,403,0.401926,49.126931
2020-180221,2020-07-24,000001,Vente,93000,,,LA CHENEVIERE,B026,14100,14403,Marolles,14,,,144030000B0119,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9914,0.401595,49.123252
2020-180221,2020-07-24,000001,Vente,93000,250,,RTE DE L' HOTELLERIE,0059,14100,14403,Marolles,14,,,144030000B0294,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,0.400387,49.124264
2020-180221,2020-07-24,000001,Vente,93000,250,,RTE DE L' HOTELLERIE,0059,14100,14403,Marolles,14,,,144030000B0294,,,,,,,,,,,,,0,1,Maison,70,4,PP,prés plantes,,,1837,0.400387,49.124264
2020-180221,2020-07-24,000001,Vente,93000,250,,RTE DE L' HOTELLERIE,0059,14100,14403,Marolles,14,,,144030000B0294,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,2000,0.400387,49.124264
2020-180221,2020-07-24,000001,Vente,93000,,,LA CHENEVIERE,B026,14100,14403,Marolles,14,,,144030000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.400537,49.124099
2020-180221,2020-07-24,000001,Vente,93000,,,LA CHENEVIERE,B026,14100,14403,Marolles,14,,,144030000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.399795,49.12403
2020-180672,2020-10-16,000001,Vente,650000,306,,RTE DE LA PALAISIERE,0074,14100,14403,Marolles,14,,,144030000D0299,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,200,0.341097,49.137817
2020-180672,2020-10-16,000001,Vente,650000,306,,RTE DE LA PALAISIERE,0074,14100,14403,Marolles,14,,,144030000D0299,,,,,,,,,,,,,0,1,Maison,200,8,PP,prés plantes,,,10035,0.341097,49.137817
2020-180672,2020-10-16,000001,Vente,650000,306,,RTE DE LA PALAISIERE,0074,14100,14403,Marolles,14,,,144030000D0299,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,2013,0.341097,49.137817
2020-180672,2020-10-16,000001,Vente,650000,306,,RTE DE LA PALAISIERE,0074,14100,14403,Marolles,14,,,144030000D0299,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,600,0.341097,49.137817
2020-180672,2020-10-16,000001,Vente,650000,306,,RTE DE LA PALAISIERE,0074,14100,14403,Marolles,14,,,144030000D0299,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,POTAG,Jardin potager,237,0.341097,49.137817
2020-180672,2020-10-16,000001,Vente,650000,,,CIRFONTAINE,B031,14100,14403,Marolles,14,,,144030000D0323,,,,,,,,,,,,,0,,,,,P,prés,,,6890,0.341886,49.137234
2020-180695,2020-10-23,000001,Vente,195000,923,,RTE DE CANTELOUP,0040,14100,14403,Marolles,14,,,144030000E0199,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,0.37241,49.147567
2020-180695,2020-10-23,000001,Vente,195000,923,,RTE DE CANTELOUP,0040,14100,14403,Marolles,14,,,144030000E0199,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,1476,0.37241,49.147567
2020-180695,2020-10-23,000001,Vente,195000,923,,RTE DE CANTELOUP,0040,14100,14403,Marolles,14,,,144030000E0199,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1573,0.37241,49.147567
2020-180743,2020-11-07,000001,Vente,213000,1193,B,RTE LA ROUTE NEUVE,0087,14100,14403,Marolles,14,,,144030000C0537,,,,,,,,,,,,,0,1,Maison,75,3,PP,prés plantes,,,5103,0.369119,49.125476
2020-180743,2020-11-07,000001,Vente,213000,1193,B,RTE LA ROUTE NEUVE,0087,14100,14403,Marolles,14,,,144030000C0537,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,1500,0.369119,49.125476
2020-180743,2020-11-07,000001,Vente,213000,1193,B,RTE LA ROUTE NEUVE,0087,14100,14403,Marolles,14,,,144030000C0537,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1500,0.369119,49.125476
2020-180743,2020-11-07,000001,Vente,213000,1193,B,RTE LA ROUTE NEUVE,0087,14100,14403,Marolles,14,,,144030000C0537,,,,,,,,,,,,,0,1,Maison,40,2,PP,prés plantes,,,5103,0.369119,49.125476
2020-180743,2020-11-07,000001,Vente,213000,1193,B,RTE LA ROUTE NEUVE,0087,14100,14403,Marolles,14,,,144030000C0537,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1000,0.369119,49.125476
2020-180743,2020-11-07,000001,Vente,213000,1193,B,RTE LA ROUTE NEUVE,0087,14100,14403,Marolles,14,,,144030000C0537,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,0.369119,49.125476
2020-180850,2020-11-14,000001,Vente,160000,5,,RUE DES IFS,0066,14100,14403,Marolles,14,,,144030000A0515,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,973,0.376294,49.13717
2020-181004,2020-12-02,000001,Vente,105000,240,,CHE DE LA CHENEVIERE,0045,14100,14403,Marolles,14,,,144030000B0250,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1206,0.404965,49.127951
2020-181004,2020-12-02,000001,Vente,105000,240,,CHE DE LA CHENEVIERE,0045,14100,14403,Marolles,14,,,144030000B0250,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,909,0.404965,49.127951
2020-181004,2020-12-02,000001,Vente,105000,240,,CHE DE LA CHENEVIERE,0045,14100,14403,Marolles,14,,,144030000B0250,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,254,0.404965,49.127951
2020-181093,2020-11-24,000001,Vente,60438.68,3,,RUE DES IFS,0066,14100,14403,Marolles,14,,,144030000A0514,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.376224,49.137422
2020-181093,2020-11-24,000001,Vente,60438.68,3,,RUE DES IFS,0066,14100,14403,Marolles,14,,,144030000A0514,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,452,0.376224,49.137422
2020-181101,2020-09-24,000001,Adjudication,56400,120,,RTE DE PARIS,0060,14100,14403,Marolles,14,,,144030000A0260,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,330,0.370766,49.143799
2020-181101,2020-09-24,000001,Adjudication,56400,120,,RTE DE PARIS,0060,14100,14403,Marolles,14,,,144030000A0260,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,330,0.370766,49.143799
2020-181101,2020-09-24,000001,Adjudication,56400,120,,RTE DE PARIS,0060,14100,14403,Marolles,14,,,144030000A0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.370766,49.143799
2020-181101,2020-09-24,000001,Adjudication,56400,120,,RTE DE PARIS,0060,14100,14403,Marolles,14,,,144030000A0260,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,0.370766,49.143799
2020-181101,2020-09-24,000001,Adjudication,56400,5004,,LE MAY,B083,14100,14403,Marolles,14,,,144030000A0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,216,0.37077,49.143676
