siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034619,00011,20003461900011,O,2012-07-03,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,,VEREL,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,42.99Z,NAFRev2,O,5.947268,45.611796,0.91,street,Route du Nivolet 73230 Verel-Pragondran,73310_0650,G,ROUTE DU NIVOLET,
217303106,00017,21730310600017,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.947343,45.607163,0.39,street,Chemin de la Vignette 73230 Verel-Pragondran,73310_1200,D,CHEMIN DE LA VIGNETTE,
217303106,00025,21730310600025,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,MONSIEUR LE MAIRE DE,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
267301554,00015,26730155400015,O,1953-02-07,,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,O,5.948697,45.607286,0.91,street,Route de la Mairie 73230 Verel-Pragondran,73310_0450,G,ROUTE DE LA MAIRIE,
304731896,00011,30473189600011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
304734197,00011,30473419700011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES TREILLES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,92.6C,NAF1993,O,5.949448,45.606378,0.43,street,Rue des Pierailles 73230 Verel-Pragondran,73310_0800,G,RUE DES PIERAILLES,
308693423,00037,30869342300037,O,1986-12-15,,,,2019-11-14T14:00:56,false,4,,,,,LES CHAVANNES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,72.2Z,NAF1993,N,5.947974,45.601304,0.79,street,Chemin des Chavannes 73230 Verel-Pragondran,73310_0070,G,CHEMIN DES CHAVANNES,
309925485,00026,30992548500026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,DERRIERE CHEZ BILLON,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
311196745,00013,31119674500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES TREILLES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,5.949448,45.606378,0.43,street,Rue des Pierailles 73230 Verel-Pragondran,73310_0800,G,RUE DES PIERAILLES,
311750244,00015,31175024400015,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,AUX ROUTES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.10Z,NAFRev2,N,5.945159,45.612568,0.58,street,Chemin des Routes 73230 Verel-Pragondran,73310_0900,G,CHEMIN DES ROUTES,
314854316,00028,31485431600028,O,1981-04-27,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES CHAVANNES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,74.7Z,NAFRev1,O,5.947974,45.601304,0.79,street,Chemin des Chavannes 73230 Verel-Pragondran,73310_0070,G,CHEMIN DES CHAVANNES,
324933399,00010,32493339900010,O,1982-06-01,NN,,,2023-07-03T20:09:38,true,4,,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326071776,00065,32607177600065,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE VEREL,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,77.14,NAP,N,5.948697,45.607286,0.78,street,Route de la Mairie 73230 Verel-Pragondran,73310_0450,G,ROUTE DE LA MAIRIE,
329010094,00012,32901009400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,AUX ROUTES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,58.04,NAP,N,5.945159,45.612568,0.58,street,Chemin des Routes 73230 Verel-Pragondran,73310_0900,G,CHEMIN DES ROUTES,
334118296,00014,33411829600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,58.04,NAP,N,,,0,,,,,,
338358088,00015,33835808800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES TREILLES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,62.43,NAP,N,5.949448,45.606378,0.43,street,Rue des Pierailles 73230 Verel-Pragondran,73310_0800,G,RUE DES PIERAILLES,
339849390,00010,33984939000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,AU GRAND CHAMP,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,59.10,NAP,N,5.94708,45.608624,0.69,street,Chemin de Grand Champs 73230 Verel-Pragondran,73310_0350,G,CHEMIN DE GRAND CHAMPS,
340725449,00045,34072544900045,O,2022-01-31,,,,2022-06-19T11:30:36,true,1,,429,,RTE,DU NIVOLET,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,70.10Z,NAFRev2,O,5.947178,45.602299,0.86,housenumber,429 Route du Nivolet 73230 Verel-Pragondran,73310_0650_00429,G,429 ROUTE DU NIVOLET,
341004778,00013,34100477800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,64.47,NAP,N,,,0,,,,,,
348448978,00026,34844897800026,O,2009-02-01,,,,2019-11-14T14:00:56,false,2,,,,LD,PALATIER,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,10.71C,NAFRev2,O,5.947582,45.604404,0.81,locality,Lotiss de Palatiers 73230 Verel-Pragondran,73310_abq9ro,G,LOTISS DE PALATIERS,
349772178,00019,34977217800019,O,1989-01-02,NN,,,2020-07-20T20:03:44,true,4,,,,HAM,LES CHAVANNES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,68.20B,NAFRev2,N,5.947974,45.601304,0.79,street,Chemin des Chavannes 73230 Verel-Pragondran,73310_0070,G,CHEMIN DES CHAVANNES,
378021422,00027,37802142200027,O,1996-02-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA CHARLOTTE,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,80.4D,NAF1993,,5.947343,45.607163,0.44,street,Chemin de la Vignette 73230 Verel-Pragondran,73310_1200,G,CHEMIN DE LA VIGNETTE,
378378822,00019,37837882200019,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES FONTAINES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.1R,NAF1993,N,5.94652,45.610737,0.78,street,Chemin des Fontaines 73230 Verel-Pragondran,73310_0250,G,CHEMIN DES FONTAINES,
379616071,00039,37961607100039,O,2000-06-21,NN,,,2019-11-14T14:00:56,false,3,,,,,LE PRECHERET,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,51.1R,NAFRev1,N,5.945854,45.600751,0.58,street,Chemin du Pecheret 73230 Verel-Pragondran,73310_0002,G,CHEMIN DU PECHERET,
380330282,00050,38033028200050,O,2020-01-01,,,,2021-02-23T11:08:50,true,1,,,,,RUE DES PIERAILLES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.19B,NAFRev2,N,5.949448,45.606378,0.94,street,Rue des Pierailles 73230 Verel-Pragondran,73310_0800,G,RUE DES PIERAILLES,
380906651,00100,38090665100100,P,2008-10-07,,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VEREL-PRAGONDRAN,,[ND],73310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
381301225,00029,38130122500029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES FONTAINES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,45.4J,NAF1993,N,5.94652,45.610737,0.78,street,Chemin des Fontaines 73230 Verel-Pragondran,73310_0250,G,CHEMIN DES FONTAINES,
381610492,00021,38161049200021,O,1997-01-21,,,,2019-11-14T14:00:56,true,1,,,,,LE PECHERET,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,74.4B,NAF1993,N,5.945854,45.600751,0.7,street,Chemin du Pecheret 73230 Verel-Pragondran,73310_0002,G,CHEMIN DU PECHERET,
382657997,00013,38265799700013,O,1990-12-20,NN,,,2019-11-14T14:00:56,true,3,,117,,CHE,DE LA CROIX DU CARRE,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.945876,45.612626,0.88,housenumber,117 Chemin de la Croix du Carré 73230 Verel-Pragondran,73310_0150_00117,G,117 CHEMIN DE LA CROIX DU CARRE,
382952901,00017,38295290100017,O,1991-09-01,NN,,,2020-07-20T20:06:02,true,4,,,,,LACHAT,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,68.20B,NAFRev2,N,5.946035,45.615304,0.91,locality,Lotiss de Lachat 73230 Verel-Pragondran,73310_3d8gyz,G,LOTISS DE LACHAT,
385387774,00016,38538777400016,O,1992-05-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LES FONTAINES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,45.4J,NAFRev1,N,5.94652,45.610737,0.78,street,Chemin des Fontaines 73230 Verel-Pragondran,73310_0250,G,CHEMIN DES FONTAINES,
387940869,00010,38794086900010,O,1992-07-02,NN,,,2019-11-14T14:00:56,true,4,,,,LD,AUX ROUTES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,43.22A,NAFRev2,N,5.945159,45.612568,0.58,street,Chemin des Routes 73230 Verel-Pragondran,73310_0900,G,CHEMIN DES ROUTES,
398017061,00027,39801706100027,O,1995-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,CHE,DU TILLERET,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,71.12B,NAFRev2,N,5.945854,45.600751,0.48,street,Chemin du Pecheret 73230 Verel-Pragondran,73310_0002,G,CHEMIN DU PECHERET,
400608980,00043,40060898000043,O,2006-09-04,NN,,,2019-11-14T14:00:56,false,3,AUX COMBES,,,RTE,DE VEREL,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,43.22A,NAFRev2,O,5.948697,45.607286,0.78,street,Route de la Mairie 73230 Verel-Pragondran,73310_0450,G,ROUTE DE LA MAIRIE,
401376223,00012,40137622300012,O,1995-06-20,NN,,,2019-11-14T14:00:56,false,4,,,,,PRAGONDRAN,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1998-09-18,F,LE PETRIN SAVOYARD,,,,52.6D,NAF1993,N,5.947268,45.611796,0.92,street,Route du Nivolet 73230 Verel-Pragondran,73310_0650,G,ROUTE DU NIVOLET,
404482481,00011,40448248100011,O,1996-04-15,NN,,,2019-11-14T14:00:56,false,3,,,,,AUX TEPPES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
404944605,00017,40494460500017,O,1996-04-01,01,2020,,2022-08-29T09:25:06,true,3,,,,,MAIRIE,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.948697,45.607286,0.91,street,Route de la Mairie 73230 Verel-Pragondran,73310_0450,G,ROUTE DE LA MAIRIE,
407940006,00023,40794000600023,O,2015-12-15,,,,2022-12-15T14:41:09,false,2,,,,,GRAND CHAMP,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,5.94708,45.608624,0.85,street,Chemin de Grand Champs 73230 Verel-Pragondran,73310_0350,G,CHEMIN DE GRAND CHAMPS,
408673523,00010,40867352300010,O,1984-01-01,01,2020,,2022-08-29T09:26:12,true,4,,,,,LES CREUSETTES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,01.42Z,NAFRev2,N,5.943276,45.602387,0.79,street,Chemin des Creusettes 73230 Verel-Pragondran,73310_0120,G,CHEMIN DES CREUSETTES,
408673531,00013,40867353100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,PALATIERS,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1F,NAF1993,N,5.947582,45.604404,0.91,locality,Lotiss de Palatiers 73230 Verel-Pragondran,73310_abq9ro,G,LOTISS DE PALATIERS,
408673549,00015,40867354900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1997-02-02,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408678688,00016,40867868800016,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CREUSETTES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.943276,45.602387,0.79,street,Chemin des Creusettes 73230 Verel-Pragondran,73310_0120,G,CHEMIN DES CREUSETTES,
408777423,00026,40877742300026,P,2019-01-30,,,,2021-02-23T11:30:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEREL-PRAGONDRAN,,[ND],73310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-30,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
409182110,00042,40918211000042,O,2013-10-29,01,2020,,2022-08-29T09:26:34,true,1,,,,,LES CREUSETTES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2013-10-29,A,INJECTO BOIS ET FILS,,,,16.10B,NAFRev2,O,5.943276,45.602387,0.79,street,Chemin des Creusettes 73230 Verel-Pragondran,73310_0120,G,CHEMIN DES CREUSETTES,
410320899,00025,41032089900025,O,2003-03-13,NN,,,2019-11-14T14:00:56,false,3,,,,,PRAGONDRAN,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,85.3K,NAFRev1,N,5.947268,45.611796,0.92,street,Route du Nivolet 73230 Verel-Pragondran,73310_0650,G,ROUTE DU NIVOLET,
410991533,00010,41099153300010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420056293,00012,42005629300012,O,1998-08-03,NN,,,2019-11-14T14:00:56,true,3,,,,,LES TREILLES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.949448,45.606378,0.43,street,Rue des Pierailles 73230 Verel-Pragondran,73310_0800,G,RUE DES PIERAILLES,
420308280,00031,42030828000031,O,2015-03-01,,,,2021-02-23T11:41:21,true,1,,,,LD,LES COMBES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,5.94946,45.604747,0.74,street,Chemin des Combes 73230 Verel-Pragondran,73310_0090,G,CHEMIN DES COMBES,
423344324,00011,42334432400011,O,1999-05-05,,,,2019-11-14T14:00:56,true,1,,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
423953058,00033,42395305800033,O,2016-02-16,,,,2019-11-14T14:00:56,true,1,VEREL,,,,CHEF LIEU,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,68.20B,NAFRev2,N,5.947343,45.607163,0.49,street,Chemin de la Vignette 73230 Verel-Pragondran,73310_1200,D,CHEMIN DE LA VIGNETTE,
424487841,00027,42448784100027,O,2000-03-01,NN,,9602AB,2019-11-14T14:00:56,true,7,CHAMP CURTET,,,LD,CHAMP CURTET,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,5.94708,45.608624,0.37,street,Chemin de Grand Champs 73230 Verel-Pragondran,73310_0350,G,CHEMIN DE GRAND CHAMPS,
431455351,00012,43145535100012,O,1999-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
435196258,00022,43519625800022,O,2016-06-30,,,,2020-07-01T08:53:49,false,2,,,,,CHEF LIEU,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
441405206,00018,44140520600018,O,2002-03-15,NN,,,2022-12-15T04:10:04,false,4,,,,,LE MAS PARTOUT,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,5.944622,45.610608,0.81,street,Chemin de Mas Partout 73230 Verel-Pragondran,73310_0500,G,CHEMIN DE MAS PARTOUT,
441603552,00023,44160355200023,P,2009-02-15,,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VEREL-PRAGONDRAN,,[ND],73310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-02,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
443729553,00018,44372955300018,O,2002-10-02,NN,,,2022-09-23T09:09:05,true,7,,,,CHE,AUX COMBES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,62.02A,NAFRev2,N,5.94946,45.604747,0.57,street,Chemin des Combes 73230 Verel-Pragondran,73310_0090,G,CHEMIN DES COMBES,
444207922,00022,44420792200022,O,2009-07-23,,,,2019-11-15T04:06:53,true,2,,,,,PRAGONDRAN,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,85.51Z,NAFRev2,N,5.947268,45.611796,0.92,street,Route du Nivolet 73230 Verel-Pragondran,73310_0650,G,ROUTE DU NIVOLET,
447699778,00026,44769977800026,O,2003-04-01,NN,,,2019-11-14T14:00:56,false,2,,,,,SOUS LES VIGNES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4S,NAFRev1,N,5.947343,45.607163,0.33,street,Chemin de la Vignette 73230 Verel-Pragondran,73310_1200,G,CHEMIN DE LA VIGNETTE,
450280649,00010,45028064900010,O,2001-11-13,NN,,,2019-11-14T14:00:56,true,3,CHEZ MME LAVY P.,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
451282867,00014,45128286700014,O,2003-11-20,,,,2019-11-14T14:00:56,false,4,,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
451282990,00014,45128299000014,O,2004-01-02,NN,,,2019-11-14T14:00:56,true,3,LE BELVEDERE,,,,LES ROUTES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6B,NAFRev1,N,5.945159,45.612568,0.73,street,Chemin des Routes 73230 Verel-Pragondran,73310_0900,G,CHEMIN DES ROUTES,
453745879,00024,45374587900024,O,2004-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LACHAT,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,93.0N,NAFRev1,N,5.946035,45.615304,0.91,locality,Lotiss de Lachat 73230 Verel-Pragondran,73310_3d8gyz,G,LOTISS DE LACHAT,
481509107,00019,48150910700019,O,2005-03-01,NN,,,2019-11-14T14:00:56,false,2,LACHAT,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,33.2B,NAFRev1,N,5.946035,45.615304,0.91,locality,Lotiss de Lachat 73230 Verel-Pragondran,73310_3d8gyz,D,LOTISS DE LACHAT,
482823465,00026,48282346500026,P,2021-01-04,,,3109BA,2022-04-27T04:14:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VEREL-PRAGONDRAN,,[ND],73310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
483500310,00063,48350031000063,P,2020-08-01,,,,2021-07-29T04:07:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VEREL-PRAGONDRAN,,[ND],73310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-26,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
483976965,00028,48397696500028,O,2005-09-01,,,,2019-11-14T14:00:56,false,3,,,,,PRAGONDRAN,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.03B,NAFRev2,N,5.947268,45.611796,0.92,street,Route du Nivolet 73230 Verel-Pragondran,73310_0650,G,ROUTE DU NIVOLET,
484145602,00013,48414560200013,O,2005-09-09,,,,2019-11-14T14:00:56,true,3,,,,,LES GRANDS CHAMPS,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,5.94708,45.608624,0.58,street,Chemin de Grand Champs 73230 Verel-Pragondran,73310_0350,G,CHEMIN DE GRAND CHAMPS,
485143978,00016,48514397800016,O,2005-11-28,03,2020,,2022-08-29T09:18:47,true,5,,1598,,RTE,DU NIVOLET,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,49.41B,NAFRev2,O,5.947336,45.60651,0.86,housenumber,1598 Route du Nivolet 73230 Verel-Pragondran,73310_0650_01598,G,1598 ROUTE DU NIVOLET,
488484940,00017,48848494000017,O,2006-01-03,,,,2019-11-14T14:00:56,true,2,,,,CHE,DES ROUTES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945159,45.612568,0.8,street,Chemin des Routes 73230 Verel-Pragondran,73310_0900,G,CHEMIN DES ROUTES,
491979803,00013,49197980300013,O,2006-09-15,,,,2022-02-07T19:34:54,true,3,,,,,LE MAS PARTOUT,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.20B,NAFRev2,N,5.944622,45.610608,0.81,street,Chemin de Mas Partout 73230 Verel-Pragondran,73310_0500,G,CHEMIN DE MAS PARTOUT,
491998985,00015,49199898500015,O,2006-09-20,,,,2023-01-17T16:04:22,true,2,,156,,CHE,DE MAS PARTOUT,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.944739,45.610864,0.86,housenumber,156 Chemin de Mas Partout 73230 Verel-Pragondran,73310_0500_00156,G,156 CHEMIN DE MAS PARTOUT,
494296478,00048,49429647800048,O,2018-11-29,,,,2019-11-14T14:00:56,true,1,,,,,3174 ROUTE DU NIVOLET,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,90.03A,NAFRev2,N,5.946173,45.613771,0.95,housenumber,3174 Route du Nivolet 73230 Verel-Pragondran,73310_0650_03174,G,3174 ROUTE DU NIVOLET,
495351371,00010,49535137100010,O,2007-04-15,,,,2019-11-14T14:00:56,true,3,GRAND CHAMP,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,46.90Z,NAFRev2,N,5.94708,45.608624,0.85,street,Chemin de Grand Champs 73230 Verel-Pragondran,73310_0350,D,CHEMIN DE GRAND CHAMPS,
497633230,00022,49763323000022,P,2019-09-01,,,,2023-02-10T03:40:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEREL-PRAGONDRAN,,[ND],73310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
498072529,00015,49807252900015,O,2007-04-27,,,,2020-07-20T20:12:48,true,3,LACHAT,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,5.946035,45.615304,0.91,locality,Lotiss de Lachat 73230 Verel-Pragondran,73310_3d8gyz,D,LOTISS DE LACHAT,
500394168,00016,50039416800016,O,2007-10-09,,,,2019-11-14T14:00:56,true,2,LIEUDIT LACHAT,,,,AUX ROUTES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945159,45.612568,0.58,street,Chemin des Routes 73230 Verel-Pragondran,73310_0900,G,CHEMIN DES ROUTES,
500593488,00058,50059348800058,O,2023-05-20,,,,2023-08-05T10:59:13,true,1,216 PALATIERS,,,ALL,DES EDELWEISS,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2023-05-20,A,,,,,86.90D,NAFRev2,N,5.945729,45.60057,0.33,locality,Lotiss des Capucins 73230 Verel-Pragondran,73310_pnc8v8,G,LOTISS DES CAPUCINS,
500935051,00010,50093505100010,O,2007-10-01,NN,,,2019-11-14T14:00:56,true,3,CHEZ MME CLEMENT,,,,LACHAT,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,85.52Z,NAFRev2,N,5.946035,45.615304,0.91,locality,Lotiss de Lachat 73230 Verel-Pragondran,73310_3d8gyz,G,LOTISS DE LACHAT,
501302103,00038,50130210300038,O,2011-08-06,,,,2019-11-14T14:00:56,false,2,,,,,AUX TEPPES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
501925770,00031,50192577000031,O,2016-03-01,NN,,8122ZZ,2021-10-27T08:04:30,false,2,,,,CHE,DE LA VIGNETTE,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2020-05-25,F,LES RAMONEURS D'ANTAN,,,,81.22Z,NAFRev2,O,5.947343,45.607163,0.85,street,Chemin de la Vignette 73230 Verel-Pragondran,73310_1200,G,CHEMIN DE LA VIGNETTE,
501956205,00014,50195620500014,O,2008-01-07,,,,2019-11-14T14:00:56,true,1,,108,,RTE,DU NIVOLET,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,68.20B,NAFRev2,N,5.944533,45.599923,0.86,housenumber,108 Route du Nivolet 73230 Verel-Pragondran,73310_0650_00108,G,108 ROUTE DU NIVOLET,
502761919,00013,50276191900013,O,2008-01-01,,,,2019-11-14T14:00:56,true,3,PRAGONDRAN,,,,,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.947268,45.611796,0.92,street,Route du Nivolet 73230 Verel-Pragondran,73310_0650,D,ROUTE DU NIVOLET,
503225138,00026,50322513800026,O,2012-03-01,,,,2020-07-20T20:12:51,true,3,,,,CHE,DU PECHERET,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2018-01-01,F,AMG CONSEILS,,,AMG CONSEILS,64.92Z,NAFRev2,N,5.945854,45.600751,0.82,street,Chemin du Pecheret 73230 Verel-Pragondran,73310_0002,G,CHEMIN DU PECHERET,
504729625,00013,50472962500013,O,2008-06-05,00,2020,1813ZB,2022-08-29T09:08:42,true,2,,,,,AUX ROUTES,73230,VEREL-PRAGONDRAN,,,73310,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.31Z,NAFRev2,O,5.945159,45.612568,0.58,street,Chemin des Routes 73230 Verel-Pragondran,73310_0900,G,CHEMIN DES ROUTES,