id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193807,2019-01-29,000002,Vente,22250,,,LE BOURG,B007,15150,15182,Saint-Étienne-Cantalès,15,,,151820000B0651,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1087,2.223997,44.948244
2019-193807,2019-01-29,000002,Vente,22250,,,LE BOURG,B007,15150,15182,Saint-Étienne-Cantalès,15,,,151820000B0652,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1138,2.224231,44.948408
2019-195491,2019-08-01,000001,Vente,40000,,,CITE DE PRADEL,B015,15150,15182,Saint-Étienne-Cantalès,15,,,151820000B0666,,,,,,,,,,,,,0,,,,,L,landes,,,17,2.220878,44.945674
2019-195491,2019-08-01,000001,Vente,40000,5062,,CITE DE PRADEL,B015,15150,15182,Saint-Étienne-Cantalès,15,,,151820000B0668,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,357,2.221077,44.945689
2019-195491,2019-08-01,000001,Vente,40000,,,CITE DE PRADEL,B015,15150,15182,Saint-Étienne-Cantalès,15,,,151820000B0671,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.220896,44.945675
2019-196971,2019-12-13,000001,Vente,11060,,,LE BOURG,B007,15150,15182,Saint-Étienne-Cantalès,15,,,151820000B0650,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1106,2.223858,44.948034
2019-197125,2019-12-26,000002,Echange,200,5010,,LESTRADE,B029,15150,15182,Saint-Étienne-Cantalès,15,,,151820000B0680,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,,
2019-197126,2019-12-26,000003,Echange,400,,,LESTRADE,B029,15150,15182,Saint-Étienne-Cantalès,15,,,151820000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,71,2.238984,44.945079
