siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403866,00019,21540386600019,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,3,,RTE,DE GERBEVILLER,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.442394,48.478193,0.85,housenumber,3 Route de Gerbéviller 54830 Moriviller,54386_0028_00003,G,3 ROUTE DE GERBEVILLER,
215403866,00027,21540386600027,O,1997-06-01,NN,,,2013-10-05T12:41:59,false,4,MAIRIE,3,,RTE,DE GERBEVILLER,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.442394,48.478193,0.85,housenumber,3 Route de Gerbéviller 54830 Moriviller,54386_0028_00003,G,3 ROUTE DE GERBEVILLER,
265401711,00014,26540171100014,O,1992-01-01,NN,,,2016-11-20T14:08:14,true,4,MAIRIE,3,,RTE,DE GERBEVILLER,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.442394,48.478193,0.85,housenumber,3 Route de Gerbéviller 54830 Moriviller,54386_0028_00003,G,3 ROUTE DE GERBEVILLER,
295402572,00016,29540257200016,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,3,,RTE,DE GERBEVILLER,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.442394,48.478193,0.85,housenumber,3 Route de Gerbéviller 54830 Moriviller,54386_0028_00003,G,3 ROUTE DE GERBEVILLER,
312535180,00037,31253518000037,O,,NN,,,,true,1,,5,,RUE,DU PUITS,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,6.440908,48.476586,0.93,housenumber,5 Rue du Puits 54830 Moriviller,54386_0090_00005,G,5 RUE DU PUITS,
318401841,00016,31840184100016,O,1964-01-01,NN,,,,true,1,,,,,,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329048391,00018,32904839100018,O,1984-02-03,NN,,,2016-04-26T02:58:50,true,4,,,,,FERME DE LA COUR,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.8613732,46.7490145,0.89,poi.3,Ferme de la Cour Basse (Patrimoine national) Lux,https://osm.org/way/234105378,G,,
334179603,00017,33417960300017,O,1985-10-01,NN,,,2008-01-04T20:47:48,true,5,,,,,,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377497532,00012,37749753200012,O,1990-01-01,NN,,,,true,1,,,,,,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393309760,00014,39330976000014,O,1978-01-01,NN,,,2007-01-18T09:34:55,true,3,,5,,,GRANDE RUE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.442225,48.477564,0.94,housenumber,5 Grande Rue 54830 Moriviller,54386_0051_00005,G,5 GRANDE RUE,
393313135,00013,39331313500013,O,1984-10-01,NN,,,2021-02-23T11:19:03,true,4,,1,,RUE,HAUTE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,6.440514,48.477093,0.94,housenumber,1 Rue Haute 54830 Moriviller,54386_0060_00001,G,1 RUE HAUTE,
393314307,00017,39331430700017,O,1981-04-01,NN,,,,true,1,,,,,,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393398391,00010,39339839100010,O,1977-11-16,NN,,,2009-04-07T09:59:29,true,4,,,,,,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411999295,00032,41199929500032,O,2001-11-19,NN,,,2014-07-08T01:45:13,true,4,,1,,RTE,DE GERBEVILLER,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,43.29A,NAFRev2,O,6.44198,48.478034,0.85,housenumber,1 Route de Gerbéviller 54830 Moriviller,54386_0028_00001,G,1 ROUTE DE GERBEVILLER,
420450181,00011,42045018100011,O,1998-10-15,00,2021,,2023-11-30T10:16:47,true,3,,4,,RTE,DE GERBEVILLER,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.444515,48.479019,0.85,housenumber,4 Route de Gerbéviller 54830 Moriviller,54386_0028_00004,G,4 ROUTE DE GERBEVILLER,
420705303,00014,42070530300014,O,1998-10-15,NN,,,2008-01-04T23:56:00,true,3,,4,,RTE,DE GERBEVILLER,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.444515,48.479019,0.85,housenumber,4 Route de Gerbéviller 54830 Moriviller,54386_0028_00004,G,4 ROUTE DE GERBEVILLER,
434886487,00017,43488648700017,O,2001-02-01,00,2021,,2023-11-30T10:22:58,true,3,,7,,RUE,DU FAUBOURG,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.43916,48.477929,0.94,housenumber,7 Rue du Faubourg 54830 Moriviller,54386_0040_00007,G,7 RUE DU FAUBOURG,
448275040,00013,44827504000013,O,2003-04-16,NN,,,2006-10-31T05:02:17,false,3,,17,,,GRANDE RUE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,01.1D,NAFRev1,N,6.442897,48.47688,0.94,housenumber,17 Grande Rue 54830 Moriviller,54386_0051_00017,G,17 GRANDE RUE,
448275040,00021,44827504000021,O,2006-03-21,,,,2013-03-22T09:34:25,true,2,,19,,,GRANDE RUE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES JARDINS DE KARINE,,,,01.24Z,NAFRev2,N,6.443067,48.476706,0.94,housenumber,19 Grande Rue 54830 Moriviller,54386_0051_00019,G,19 GRANDE RUE,
480732627,00017,48073262700017,O,2005-01-03,01,2021,8122ZZ,2023-11-30T10:23:57,true,9,,8,,RUE,HAUTE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,81.22Z,NAFRev2,O,6.440619,48.477308,0.94,housenumber,8 Rue Haute 54830 Moriviller,54386_0060_00008,G,8 RUE HAUTE,
494080898,00021,49408089800021,O,2020-01-30,01,2021,,2023-11-30T10:33:19,true,1,FERME DE LA NAGUEE,,,,,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
502301815,00010,50230181500010,O,2007-12-31,,,,2008-01-31T08:12:35,true,1,,2,,RUE,DU PUITS,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.50Z,NAFRev2,N,6.441695,48.477147,0.93,housenumber,2 Rue du Puits 54830 Moriviller,54386_0090_00002,G,2 RUE DU PUITS,
503098204,00012,50309820400012,O,2008-03-01,,,,2008-03-13T05:48:30,true,1,,1,,RUE,HAUTE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,6.440514,48.477093,0.94,housenumber,1 Rue Haute 54830 Moriviller,54386_0060_00001,G,1 RUE HAUTE,
503098212,00015,50309821200015,O,2008-03-01,NN,,,2013-05-18T02:38:35,true,1,,,,RTE,DE REMENOVILLE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,6.443973,48.476024,0.83,street,Route de Remenoville 54830 Moriviller,54386_rh6cb1,G,ROUTE DE REMENOVILLE,
508942265,00010,50894226500010,O,2008-10-07,,,,2008-11-10T09:27:22,true,1,,4,,RTE,DE GERBEVILLER,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,68.20B,NAFRev2,N,6.444515,48.479019,0.85,housenumber,4 Route de Gerbéviller 54830 Moriviller,54386_0028_00004,G,4 ROUTE DE GERBEVILLER,
511631012,00024,51163101200024,P,2009-10-20,,,,2020-10-15T10:03:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MORIVILLER,,[ND],54386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-08,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
513682799,00012,51368279900012,O,2009-07-09,,,,2012-11-10T01:04:44,true,2,,9,,RUE,DU PUITS,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,95.29Z,NAFRev2,N,6.440241,48.47645,0.93,housenumber,9 Rue du Puits 54830 Moriviller,54386_0090_00009,G,9 RUE DU PUITS,
518130661,00011,51813066100011,O,2009-11-02,,,,2012-11-10T01:28:49,true,1,,15,,,GRANDE RUE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,74.30Z,NAFRev2,N,6.442789,48.476989,0.94,housenumber,15 Grande Rue 54830 Moriviller,54386_0051_00015,G,15 GRANDE RUE,
523375558,00013,52337555800013,P,2010-07-01,,,,2023-07-03T21:36:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MORIVILLER,,[ND],54386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-25,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
524700614,00018,52470061400018,O,2010-09-02,,,9524ZZ,2014-06-27T01:12:08,true,1,,4,,RUE,DU PUITS,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,43.32A,NAFRev2,N,6.441415,48.477125,0.93,housenumber,4 Rue du Puits 54830 Moriviller,54386_0090_00004,G,4 RUE DU PUITS,
539559559,00023,53955955900023,O,2020-12-31,,,,2021-02-23T16:02:00,true,1,FERME DE LA NAGUEE,,,,,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
769705112,00019,76970511200019,O,,,,,,true,1,,,,,,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
783315039,00017,78331503900017,O,,,,,,true,1,,,,,,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783315047,00010,78331504700010,O,1978-01-01,NN,,,,true,1,,,,,,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
793145210,00019,79314521000019,O,2013-06-01,,,,2014-06-04T11:37:27,true,2,,10,,,GRANDE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,47.99B,NAFRev2,N,6.442492,48.476813,0.92,housenumber,10 Grande Rue 54830 Moriviller,54386_0051_00010,G,10 GRANDE RUE,
803497510,00013,80349751000013,O,2014-07-01,,,,2014-08-26T08:35:32,true,2,,,,RTE,DE ROZELIEURES,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,86.90D,NAFRev2,N,6.442381,48.475667,0.84,street,Route de Rozelieures 54830 Moriviller,54386_0029,G,ROUTE DE ROZELIEURES,
804077246,00028,80407724600028,P,2023-11-01,,,,2023-12-06T07:49:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORIVILLER,,[ND],54386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
817599640,00015,81759964000015,O,2016-01-01,,,,2018-04-25T08:37:01,false,2,,,,,FERME DE LA NAGUEE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,6.4239047,48.4786892,0.78,poi.farmyard,La Naguée (Corps de ferme) Clayeures,https://osm.org/way/209686551,G,,
829023340,00013,82902334000013,P,2017-03-04,,,,2018-06-06T08:37:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MORIVILLER,,[ND],54386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
881801005,00011,88180100500011,O,2020-01-31,,,,2020-02-21T09:52:34,true,1,,4,,,GRANDE RUE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.20B,NAFRev2,N,6.441794,48.477517,0.94,housenumber,4 Grande Rue 54830 Moriviller,54386_0051_00004,G,4 GRANDE RUE,
913367736,00018,91336773600018,O,2022-04-25,,,,2022-05-12T11:03:18,true,1,,8,,RUE,HAUTE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,68.20B,NAFRev2,N,6.440619,48.477308,0.94,housenumber,8 Rue Haute 54830 Moriviller,54386_0060_00008,G,8 RUE HAUTE,
920441227,00013,92044122700013,O,2022-10-15,,,,2022-10-18T04:08:13,true,1,,4,,R,GRANDE ,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,DENIS VINCENT,46.18Z,NAFRev2,N,6.441794,48.477517,0.66,housenumber,4 Grande Rue 54830 Moriviller,54386_0051_00004,G,4 GRANDE RUE,
981858988,00018,98185898800018,O,2023-06-12,,,,2023-11-28T16:01:07,true,1,,4,,,E RUE,54830,MORIVILLER,,,54386,,,,,,,,,,,,,,,,,,,2023-06-12,A,,,,,86.90D,NAFRev2,N,6.442579,48.477145,0.76,street,Grande Rue 54830 Moriviller,54386_0051,G,GRANDE RUE,
