id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229354,2019-01-25,000001,Vente,175000,5180,,GRABOS,B041,82140,82061,Féneyrols,82,,,820610000C0225,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,800,1.815581,44.135197
2019-1229354,2019-01-25,000001,Vente,175000,5180,,GRABOS,B041,82140,82061,Féneyrols,82,,,820610000C0225,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,2715,1.815581,44.135197
2019-1230901,2019-04-11,000001,Echange,1800,,,ROULIE,B081,82140,82061,Féneyrols,82,,,820610000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,4690,1.838845,44.160434
2019-1230901,2019-04-11,000001,Echange,1800,,,ROULIE,B081,82140,82061,Féneyrols,82,,,820610000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,10435,1.838275,44.160063
2019-1230901,2019-04-11,000001,Echange,1800,,,ROULIE,B081,82140,82061,Féneyrols,82,,,820610000A0546,,,,,,,,,,,,,0,,,,,P,prés,,,6140,1.839331,44.159566
2019-1230901,2019-04-11,000002,Echange,1800,,,CANALS,B009,82140,82061,Féneyrols,82,,,820610000A0427,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2350,1.833751,44.164321
2019-1230901,2019-04-11,000002,Echange,1800,,,CANALS,B009,82140,82061,Féneyrols,82,,,820610000A0428,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,1.833876,44.164396
2019-1230901,2019-04-11,000002,Echange,1800,,,CANALS,B009,82140,82061,Féneyrols,82,,,820610000A0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.835804,44.163894
2019-1230901,2019-04-11,000002,Echange,1800,,,CANALS,B009,82140,82061,Féneyrols,82,,,820610000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.833705,44.164766
2019-1230901,2019-04-11,000002,Echange,1800,,,CANALS,B009,82140,82061,Féneyrols,82,,,820610000A0760,,,,,,,,,,,,,0,,,,,P,prés,,,7355,1.834723,44.164793
2019-1231360,2019-05-21,000001,Vente,9500,,,LA SERRE,B086,82140,82061,Féneyrols,82,,,820610000D0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44668,1.834258,44.115138
2019-1231564,2019-05-28,000001,Vente,40000,5041,,VILLAGE,B091,82140,82061,Féneyrols,82,,,820610000C0002,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,65,1.819057,44.130978
2019-1231564,2019-05-28,000001,Vente,40000,,,VILLAGE,B091,82140,82061,Féneyrols,82,,,820610000C0003,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.81913,44.130996
2019-1231564,2019-05-28,000001,Vente,40000,,,GOUTAL,B040,82140,82061,Féneyrols,82,,,820610000C0484,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,246,1.81861,44.131775
2019-1233297,2019-09-13,000001,Vente,49000,,,VILLAGE,B091,82140,82061,Féneyrols,82,,,820610000C0094,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.819201,44.13046
2019-1233297,2019-09-13,000001,Vente,49000,5085,A,VILLAGE,B091,82140,82061,Féneyrols,82,,,820610000C1123,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,36,1.819173,44.130414
2019-1235000,2019-12-16,000001,Vente,75000,5046,,VILLAGE,B091,82140,82061,Féneyrols,82,,,820610000C0012,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,32,1.819512,44.130922
2019-1235000,2019-12-16,000001,Vente,75000,,,VILLAGE,B091,82140,82061,Féneyrols,82,,,820610000C0013,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.819428,44.130949
2019-1235000,2019-12-16,000001,Vente,75000,,,VILLAGE,B091,82140,82061,Féneyrols,82,,,820610000C0017,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.819439,44.130872
