id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-642107,2023-01-04,000001,Vente,150000,,,LOU CHAMP,C136,48400,48061,Florac Trois Rivières,48,,,480611860A1446,,,,,,,,,,,,,0,,,,,T,terres,,,1069,3.628292,44.322434
2023-642107,2023-01-04,000001,Vente,150000,5046,,LA VALETTE,C488,48400,48061,Florac Trois Rivières,48,,,480611860A1476,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,238,3.628745,44.322737
2023-642165,2023-01-17,000001,Vente,129000,,,LA COMBE DE BARRE,B195,48400,48061,Florac Trois Rivières,48,,,480610000C1288,,,,,,,,,,,,,0,,,,,L,landes,,,2300,3.597224,44.314784
2023-642165,2023-01-17,000001,Vente,129000,6498,,LE PONT DE BARRE,B627,48400,48061,Florac Trois Rivières,48,,,480610000C1290,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,275,3.597522,44.314458
2023-642165,2023-01-17,000001,Vente,129000,,,LA COMBE DE BARRE,B195,48400,48061,Florac Trois Rivières,48,,,480610000C1561,,,,,,,,,,,,,0,,,,,L,landes,,,90,3.597674,44.314369
2023-642165,2023-01-17,000001,Vente,129000,,,LE PONT DE BARRE,B627,48400,48061,Florac Trois Rivières,48,,,480610000C1564,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.59758,44.314339
2023-642189,2023-01-23,000001,Vente,217400,10,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AE0199,,,6,,8,,,,,,,,2,3,Dépendance,,0,,,,,,3.594427,44.323579
2023-642189,2023-01-23,000001,Vente,217400,10,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AE0199,,,2,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,3.594427,44.323579
2023-642189,2023-01-23,000001,Vente,217400,10,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AE0199,,,6,,8,,,,,,,,2,3,Dépendance,,0,,,,,,3.594427,44.323579
2023-642189,2023-01-23,000001,Vente,217400,10,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AE0199,,,3,,6,,7,,,,,,3,2,Appartement,34,2,,,,,,3.594427,44.323579
2023-642189,2023-01-23,000001,Vente,217400,10,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AE0199,,,2,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,3.594427,44.323579
2023-642189,2023-01-23,000001,Vente,217400,10,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AE0199,,,3,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,3.594427,44.323579
2023-642189,2023-01-23,000001,Vente,217400,10,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AE0199,,,3,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,3.594427,44.323579
2023-642189,2023-01-23,000001,Vente,217400,10,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AE0199,,,2,,4,,5,,,,,,3,2,Appartement,56,3,,,,,,3.594427,44.323579
2023-642189,2023-01-23,000001,Vente,217400,10,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AE0199,,,6,,8,,,,,,,,2,2,Appartement,46,2,,,,,,3.594427,44.323579
2023-642189,2023-01-23,000001,Vente,217400,10,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AE0199,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.594427,44.323579
2023-642204,2023-01-16,000001,Vente,170000,,,LA TIERE,B790,48400,48061,Florac Trois Rivières,48,,,480610000C1375,,,,,,,,,,,,,0,,,,,L,landes,,,1135,3.596925,44.309042
2023-642204,2023-01-16,000001,Vente,170000,6329,,LA TIERE,B790,48400,48061,Florac Trois Rivières,48,,,480610000C1438,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,768,3.597656,44.309146
2023-642204,2023-01-16,000001,Vente,170000,6329,,LA TIERE,B790,48400,48061,Florac Trois Rivières,48,,,480610000C1438,,,,,,,,,,,,,0,1,Maison,77,3,L,landes,,,1277,3.597656,44.309146
2023-642300,2023-02-09,000001,Vente,31560,,,LOT LA VIGNE,A120,48400,48061,Florac Trois Rivières,48,,,48061000AD0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,3.587113,44.326867
2023-642314,2023-01-23,000001,Vente,30000,6101,,RTE D ALES,0077,48400,48061,Florac Trois Rivières,48,,,480610000B1815,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,45,3.599068,44.317198
2023-642314,2023-01-23,000001,Vente,30000,6101,,RTE D ALES,0077,48400,48061,Florac Trois Rivières,48,,,480610000B1815,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,P,prés,,,3474,3.599068,44.317198
2023-642314,2023-01-23,000001,Vente,30000,6101,,RTE D ALES,0077,48400,48061,Florac Trois Rivières,48,,,480610000B1815,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,P,prés,,,3474,3.599068,44.317198
2023-642314,2023-01-23,000001,Vente,30000,6101,,RTE D ALES,0077,48400,48061,Florac Trois Rivières,48,,,480610000B1815,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3519,0,S,sols,,,45,3.599068,44.317198
2023-642314,2023-01-23,000001,Vente,30000,6101,,RTE D ALES,0077,48400,48061,Florac Trois Rivières,48,,,480610000B1815,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,45,3.599068,44.317198
2023-642314,2023-01-23,000001,Vente,30000,6101,,RTE D ALES,0077,48400,48061,Florac Trois Rivières,48,,,480610000B1815,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3519,0,P,prés,,,3474,3.599068,44.317198
2023-642585,2023-03-25,000001,Vente,218000,1,,VC QRT DE LA GRAVETTE,0031,48400,48061,Florac Trois Rivières,48,,,48061000AC0110,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,501,3.587836,44.331375
2023-642611,2023-04-03,000001,Vente,225310,51,,LOT DES GREZES,0033,48400,48061,Florac Trois Rivières,48,,,48061000AD0199,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,589,3.586358,44.327783
2023-642651,2023-03-24,000001,Vente,750,,,LOUS CAZALS,B496,48400,48061,Florac Trois Rivières,48,,,480610000C0841,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7705,3.598073,44.298501
2023-642651,2023-03-24,000001,Vente,750,,,LOUS CAZALS,B496,48400,48061,Florac Trois Rivières,48,,,480610000C0842,,,,,,,,,,,,,0,,,,,L,landes,,,4877,3.598986,44.298447
2023-642767,2023-03-21,000001,Vente,249700,13,,RUE LAMBERT,0037,48400,48061,Florac Trois Rivières,48,,,48061000AE0279,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,29,3.595224,44.323763
2023-642767,2023-03-21,000001,Vente,249700,13,,RUE LAMBERT,0037,48400,48061,Florac Trois Rivières,48,,,48061000AE0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.595224,44.323763
2023-642767,2023-03-21,000001,Vente,249700,,,RUE LAMBERT,0037,48400,48061,Florac Trois Rivières,48,,,48061000AE0280,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.59529,44.323816
2023-642767,2023-03-21,000001,Vente,249700,11,B,RUE LAMBERT,0037,48400,48061,Florac Trois Rivières,48,,,48061000AE0281,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.595177,44.323816
2023-642845,2023-04-11,000001,Vente,5644.24,,,LA VENECHE,B832,48400,48061,Florac Trois Rivières,48,,,480610000B1244,,,,,,,,,,,,,0,,,,,L,landes,,,1355,3.578687,44.330522
2023-642845,2023-04-11,000001,Vente,5644.24,,,LA VENECHE,B832,48400,48061,Florac Trois Rivières,48,,,480610000B1295,,,,,,,,,,,,,0,,,,,L,landes,,,5278,3.579964,44.330529
2023-642845,2023-04-11,000001,Vente,5644.24,,,ENDOULCETTE,B316,48400,48061,Florac Trois Rivières,48,,,480610000B1299,,,,,,,,,,,,,0,,,,,L,landes,,,1327,3.581219,44.330623
2023-642845,2023-04-11,000001,Vente,5644.24,,,ENDOULCETTE,B316,48400,48061,Florac Trois Rivières,48,,,480610000B1300,,,,,,,,,,,,,0,,,,,L,landes,,,2119,3.581707,44.33088
2023-642846,2023-04-11,000001,Vente,317.05,,,PL DU COUSTEL,0245,48400,48061,Florac Trois Rivières,48,,,480611860A0046,,,,,,,,,,,,,0,,,,,T,terres,,,85,3.613941,44.315769
2023-642847,2023-04-11,000001,Vente,427.5,2,B,RUE DE LA TANNERIE,0061,48400,48061,Florac Trois Rivières,48,,,48061000AE0298,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.594725,44.324062
2023-642848,2023-04-11,000001,Vente,1546.36,,,LEMPITOU,B438,48400,48061,Florac Trois Rivières,48,,,480610000B1405,,,,,,,,,,,,,0,,,,,L,landes,,,2756,3.603216,44.32999
2023-642849,2023-04-11,000001,Vente,94720.08,,,LA PENDOULIVE,B572,48400,48061,Florac Trois Rivières,48,,,480610000A0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,3.578163,44.336995
2023-642849,2023-04-11,000001,Vente,94720.08,,,LA DOULCETTE,B312,48400,48061,Florac Trois Rivières,48,,,480610000B0956,,,,,,,,,,,,,0,,,,,T,terres,,,211,3.580927,44.328728
2023-642849,2023-04-11,000001,Vente,94720.08,,,LA DOULCETTE,B312,48400,48061,Florac Trois Rivières,48,,,480610000B1201,,,,,,,,,,,,,0,,,,,L,landes,,,4449,3.5801,44.328589
2023-642849,2023-04-11,000001,Vente,94720.08,,,CHAT DE MAL,B167,48400,48061,Florac Trois Rivières,48,,,480610000B3196,,,,,,,,,,,,,0,,,,,L,landes,,,543,3.587629,44.323975
2023-642849,2023-04-11,000001,Vente,94720.08,,,CHAT DE MAL,B167,48400,48061,Florac Trois Rivières,48,,,480610000B3197,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.587725,44.324143
2023-642857,2023-04-11,000001,Vente,1757.5,,,RUE LAMBERT,0037,48400,48061,Florac Trois Rivières,48,,,48061000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.595134,44.323571
2023-642858,2023-04-11,000001,Vente,45434.82,,,LE BOURG,B072,48400,48061,Florac Trois Rivières,48,,,480610000A0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,3.571884,44.347051
2023-642858,2023-04-11,000001,Vente,45434.82,,,RUE NOTRE DAME,0047,48400,48061,Florac Trois Rivières,48,,,48061000AE0677,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.59206,44.325958
2023-642858,2023-04-11,000001,Vente,45434.82,,,RUE NOTRE DAME,0047,48400,48061,Florac Trois Rivières,48,,,48061000AE0678,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.592087,44.325899
2023-642858,2023-04-11,000001,Vente,45434.82,,,CAPUCHE,B095,48400,48061,Florac Trois Rivières,48,,,480610000C0652,,,,,,,,,,,,,0,,,,,L,landes,,,6650,3.594516,44.314645
2023-642858,2023-04-11,000001,Vente,45434.82,,,LA COMBE DE BARRE,B195,48400,48061,Florac Trois Rivières,48,,,480610000C0665,,,,,,,,,,,,,0,,,,,L,landes,,,1374,3.595627,44.312963
2023-642858,2023-04-11,000001,Vente,45434.82,,,LE PONT DE BARRE,B627,48400,48061,Florac Trois Rivières,48,,,480610000C0666,,,,,,,,,,,,,0,,,,,L,landes,,,392,3.595341,44.313013
2023-642858,2023-04-11,000001,Vente,45434.82,,,LE PONT DE BARRE,B627,48400,48061,Florac Trois Rivières,48,,,480610000C0667,,,,,,,,,,,,,0,,,,,L,landes,,,740,3.594956,44.313139
2023-642858,2023-04-11,000001,Vente,45434.82,,,CHAMP DE METGE,B141,48400,48061,Florac Trois Rivières,48,,,480610000C1114,,,,,,,,,,,,,0,,,,,L,landes,,,221,3.595555,44.315828
2023-642858,2023-04-11,000001,Vente,45434.82,,,CHAMP DE METGE,B141,48400,48061,Florac Trois Rivières,48,,,480610000C1115,,,,,,,,,,,,,0,,,,,L,landes,,,429,3.596049,44.315913
2023-642859,2023-04-11,000001,Vente,213.75,,,RUE LAMBERT,0037,48400,48061,Florac Trois Rivières,48,,,48061000AE0248,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.595468,44.323302
2023-642861,2023-04-11,000001,Vente,890.96,,,LEMPITOU,B438,48400,48061,Florac Trois Rivières,48,,,480610000B1470,,,,,,,,,,,,,0,,,,,L,landes,,,1591,3.60126,44.328918
2023-642862,2023-04-11,000001,Vente,522.5,,,RUE DES CANTONS,0008,48400,48061,Florac Trois Rivières,48,,,48061000AE0462,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.592833,44.324814
2023-642869,2023-04-27,000001,Vente,216290,3,,RUE DU VIVIER,0064,48400,48061,Florac Trois Rivières,48,,,48061000AE0301,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,74,3.594692,44.324004
2023-642869,2023-04-27,000001,Vente,216290,1,,RUE DU VIVIER,0064,48400,48061,Florac Trois Rivières,48,,,48061000AE0840,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.594806,44.324026
2023-642912,2023-05-16,000001,Vente,230000,,,LE CHAMBON,B117,48400,48061,Florac Trois Rivières,48,,,48061000AC0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1377,3.587467,44.331264
2023-642912,2023-05-16,000001,Vente,230000,19,,AV DU HUIT MAI 1945,0035,48400,48061,Florac Trois Rivières,48,,,48061000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,3.588008,44.331491
2023-642912,2023-05-16,000001,Vente,230000,19,,AV DU HUIT MAI 1945,0035,48400,48061,Florac Trois Rivières,48,,,48061000AC0109,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,549,3.588008,44.331491
2023-642912,2023-05-16,000001,Vente,230000,19,,AV DU HUIT MAI 1945,0035,48400,48061,Florac Trois Rivières,48,,,48061000AC0109,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,549,3.588008,44.331491
2023-642915,2023-04-21,000002,Vente,37000,66,,AV JEAN MONESTIER,0020,48400,48061,Florac Trois Rivières,48,,,48061000AE0867,,,,,,,,,,,,,0,,,,,S,sols,,,221,3.594452,44.32597
2023-643054,2023-05-31,000001,Vente,510000,90,B,AV JEAN MONESTIER,0020,48400,48061,Florac Trois Rivières,48,,,48061000AD0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,1869,3.592938,44.328022
2023-643054,2023-05-31,000001,Vente,510000,90,B,AV JEAN MONESTIER,0020,48400,48061,Florac Trois Rivières,48,,,48061000AD0028,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1869,3.592938,44.328022
2023-643054,2023-05-31,000001,Vente,510000,90,B,AV JEAN MONESTIER,0020,48400,48061,Florac Trois Rivières,48,,,48061000AD0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,681,0,S,sols,,,1869,3.592938,44.328022
2023-643126,2023-06-06,000001,Vente,10000,36,,RUE ARMAND JULLIE,0065,48400,48061,Florac Trois Rivières,48,,,48061000AE0513,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,34,3.5931,44.325082
2023-643168,2023-05-26,000002,Vente,220000,64,,AV JEAN MONESTIER,0020,48400,48061,Florac Trois Rivières,48,,,48061000AE0043,,,20,,,,,,,,,,1,2,Appartement,101,5,,,,,,3.594293,44.325977
2023-643168,2023-05-26,000002,Vente,220000,64,,AV JEAN MONESTIER,0020,48400,48061,Florac Trois Rivières,48,,,48061000AE0043,,,19,,,,,,,,,,1,2,Appartement,41,3,,,,,,3.594293,44.325977
2023-643168,2023-05-26,000002,Vente,220000,64,,AV JEAN MONESTIER,0020,48400,48061,Florac Trois Rivières,48,,,48061000AE0043,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.594293,44.325977
2023-643168,2023-05-26,000002,Vente,220000,64,,AV JEAN MONESTIER,0020,48400,48061,Florac Trois Rivières,48,,,48061000AE0043,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,3.594293,44.325977
2023-643190,2023-06-20,000001,Vente,3200,,,LOUS CAFALS,B495,48400,48061,Florac Trois Rivières,48,,,480610000C0843,,,,,,,,,,,,,0,,,,,L,landes,,,3600,3.598655,44.299319
2023-643190,2023-06-20,000001,Vente,3200,,,LOUS CAFALS,B495,48400,48061,Florac Trois Rivières,48,,,480610000C0844,,,,,,,,,,,,,0,,,,,L,landes,,,7025,3.597721,44.299208
2023-643190,2023-06-20,000001,Vente,3200,,,LES OURS,B542,48400,48061,Florac Trois Rivières,48,,,480610000C0846,,,,,,,,,,,,,0,,,,,L,landes,,,3912,3.595753,44.299216
2023-643190,2023-06-20,000001,Vente,3200,,,LES OURS,B542,48400,48061,Florac Trois Rivières,48,,,480610000C0846,,,,,,,,,,,,,0,,,,,L,landes,,,3913,3.595753,44.299216
2023-643283,2023-07-03,000001,Vente,22000,,,RUE DES CASERNES,0009,48400,48061,Florac Trois Rivières,48,,,48061000AE0037,,,,,,,,,,,,,0,,,,,J,jardins,,,900,3.594259,44.32693
2023-643283,2023-07-03,000001,Vente,22000,,,RUE DES CASERNES,0009,48400,48061,Florac Trois Rivières,48,,,48061000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.594259,44.32693
2023-643283,2023-07-03,000001,Vente,22000,,,RUE DES CASERNES,0009,48400,48061,Florac Trois Rivières,48,,,48061000AE0037,,,,,,,,,,,,,0,,,,,T,terres,,,3166,3.594259,44.32693
2023-643304,2023-07-10,000001,Vente,4000,,,LES GREZES,B378,48400,48061,Florac Trois Rivières,48,,,48061000AC0020,,,,,,,,,,,,,0,,,,,L,landes,,,974,3.583803,44.331504
2023-643304,2023-07-10,000001,Vente,4000,,,LES GREZES,B378,48400,48061,Florac Trois Rivières,48,,,480610000B2361,,,,,,,,,,,,,0,,,,,T,terres,,,3547,3.58233,44.331788
2023-643304,2023-07-10,000001,Vente,4000,,,LES GREZES,B378,48400,48061,Florac Trois Rivières,48,,,480610000B2361,,,,,,,,,,,,,0,,,,,T,terres,,,2303,3.58233,44.331788
2023-643304,2023-07-10,000001,Vente,4000,,,LES GREZES,B378,48400,48061,Florac Trois Rivières,48,,,480610000B2366,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.582961,44.331768
2023-643357,2023-04-12,000001,Vente,3000,22,,RUE DU THEROND,0040,48400,48061,Florac Trois Rivières,48,,,48061000AE0616,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.592441,44.326367
2023-643357,2023-04-12,000001,Vente,3000,22,,RUE DU THEROND,0040,48400,48061,Florac Trois Rivières,48,,,48061000AE0617,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.592349,44.326355
2023-643359,2023-07-17,000002,Vente,3650,,,IMP DE LA MIMENTE,0147,48400,48061,Florac Trois Rivières,48,,,48061000AA0142,,,,,,,,,,,,,0,,,,,S,sols,,,234,3.58162,44.343028
2023-643475,2023-08-01,000001,Vente,75000,39,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.595906,44.322232
2023-643475,2023-08-01,000001,Vente,75000,39,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.595906,44.322232
2023-643475,2023-08-01,000001,Vente,75000,39,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AH0133,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,166,3.595906,44.322232
2023-643475,2023-08-01,000001,Vente,75000,,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AH0134,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.596086,44.322321
2023-643475,2023-08-01,000001,Vente,75000,,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AH0171,,,,,,,,,,,,,0,,,,,L,landes,,,42,3.595893,44.322176
2023-643680,2023-09-07,000001,Vente,273500,3,,LOT LES COTEAUX,A034,48400,48061,Florac Trois Rivières,48,,,48061000AC0185,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,588,3.58587,44.330063
2023-643689,2023-08-31,000001,Vente,91159,2,,RUE GILBERT PORTALIER,0134,48400,48061,Florac Trois Rivières,48,,,48061000AE0652,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,559,3.59102,44.326414
2023-643802,2023-09-26,000001,Vente,39000,5,,RUE DU VIVIER,0064,48400,48061,Florac Trois Rivières,48,,,48061000AE0297,,,2,,3,,4,,,,,,3,1,Maison,60,1,,,,,,3.594671,44.32405
2023-643835,2023-09-29,000001,Vente,55000,4,,RUE DES MARCHES,0042,48400,48061,Florac Trois Rivières,48,,,48061000AE0311,,,6,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.594453,44.324178
2023-643872,2023-09-20,000002,Vente,370000,11,,RUE THEOPHILE ROUSSEL,0062,48400,48061,Florac Trois Rivières,48,,,48061000AE0050,,,,,,,,,,,,,0,,,,,S,sols,,,1054,3.594832,44.326403
2023-643891,2023-10-04,000001,Vente,75000,17,,RUE DU PECHER,0030,48400,48061,Florac Trois Rivières,48,,,48061000AE0238,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,52,3.594762,44.323366
2023-643916,2023-10-12,000001,Vente,127500,25,,RUE DU THEROND,0040,48400,48061,Florac Trois Rivières,48,,,48061000AE0669,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,220,3.592012,44.326287
2023-643993,2023-10-25,000001,Vente,119000,39,,RUE DU THEROND,0040,48400,48061,Florac Trois Rivières,48,,,48061000AE0661,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,415,3.59216,44.326742
2023-644031,2023-10-20,000002,Vente,115000,3,,ALL PRE DU SEIGNEUR,0153,48400,48061,Florac Trois Rivières,48,,,48061000AA0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,531,,
2023-644259,2023-11-17,000001,Vente,58604,15,,ESP MARCEAU FARELLE,0041,48400,48061,Florac Trois Rivières,48,,,48061000AE0522,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.593377,44.325036
2023-644259,2023-11-17,000001,Vente,58604,15,,ESP MARCEAU FARELLE,0041,48400,48061,Florac Trois Rivières,48,,,48061000AE0522,,,3,,4,,6,,,,,,3,2,Appartement,60,2,,,,,,3.593377,44.325036
