siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704050,00013,21270405000013,O,1983-03-01,01,2020,,2022-08-29T09:06:34,true,3,,1,,PL,DE LA MAIRIE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.66643,49.383271,0.83,housenumber,1 Place de la Mairie 27150 Mesnil-sous-Vienne,27405_0025_00001,G,1 PLACE DE LA MAIRIE,
262704620,00018,26270462000018,O,1995-12-25,NN,,,2021-05-21T14:17:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2018-06-12,F,CCAS,,,,88.99B,NAFRev2,N,1.66643,49.383271,0.83,housenumber,1 Place de la Mairie 27150 Mesnil-sous-Vienne,27405_0025_00001,G,1 PLACE DE LA MAIRIE,
302229125,00034,30222912500034,O,2002-01-01,NN,,,2019-11-14T14:00:28,true,4,,3,,PL,DE LA MAIRIE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,71.11Z,NAFRev2,N,1.666719,49.383548,0.83,housenumber,3 Place de la Mairie 27150 Mesnil-sous-Vienne,27405_0025_00003,G,3 PLACE DE LA MAIRIE,
315673251,00015,31567325100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
318577012,00053,31857701200053,O,2001-01-02,NN,,,2019-11-14T14:00:28,true,5,LA MUETTE,3,,PL,DE LA MAIRIE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,01.24Z,NAFRev2,O,1.666719,49.383548,0.83,housenumber,3 Place de la Mairie 27150 Mesnil-sous-Vienne,27405_0025_00003,G,3 PLACE DE LA MAIRIE,
325791952,00022,32579195200022,O,2009-12-07,,,,2021-02-23T10:48:07,true,1,,16,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,43.22A,NAFRev2,N,1.667844,49.385535,0.86,housenumber,16 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00016,G,16 ROUTE DE LA LEVRIERE,
329718134,00029,32971813400029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA MUETTE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,1.667778,49.385111,0.38,street,Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028,G,ROUTE DE LA LEVRIERE,
330252305,00017,33025230500017,O,1984-07-16,NN,,,2019-11-14T14:00:28,false,4,,,,,LE PRESBYTERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,02.40Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
330252305,00025,33025230500025,O,2015-10-16,,,,2022-03-09T03:47:48,true,1,,30,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,02.40Z,NAFRev2,N,1.666979,49.387134,0.86,housenumber,30 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00030,G,30 ROUTE DE LA LEVRIERE,
333469245,00018,33346924500018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
333552248,00051,33355224800051,O,2014-05-27,,,9511ZZ,2019-11-14T14:00:28,false,2,,6,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2015-12-31,F,GUY NOEL INFORMATIQUE,,,GUY NOEL INFORMATIQUE,95.11Z,NAFRev2,N,1.667445,49.383841,0.86,housenumber,6 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00006,G,6 ROUTE DE LA LEVRIERE,
338048754,00026,33804875400026,O,2019-01-01,NN,,,2021-10-27T08:31:39,true,1,,12,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90F,NAFRev2,N,1.668059,49.384623,0.86,housenumber,12 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00012,G,12 ROUTE DE LA LEVRIERE,
348941949,00011,34894194900011,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE TIMBRE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,1.657557,49.374034,0.94,street,Le Timbre 27150 Mesnil-sous-Vienne,27405_6bs556,G,LE TIMBRE,
398950535,00029,39895053500029,O,1996-05-24,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3C,NAF1993,O,1.667778,49.385111,0.8,street,Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028,G,ROUTE DE LA LEVRIERE,
403397151,00016,40339715100016,O,1996-01-02,NN,,,2023-06-29T08:50:36,true,5,LA MUETTE,3,,PL,DE LA MAIRIE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,71.11Z,NAFRev2,N,1.666719,49.383548,0.83,housenumber,3 Place de la Mairie 27150 Mesnil-sous-Vienne,27405_0025_00003,G,3 PLACE DE LA MAIRIE,
403422215,00026,40342221500026,O,2007-09-01,,,4339ZZ,2021-02-23T11:27:43,true,4,,26,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,95.29Z,NAFRev2,N,1.666916,49.386725,0.86,housenumber,26 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00026,G,26 ROUTE DE LA LEVRIERE,
403472111,00018,40347211100018,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665895,00011,40466589500011,O,1979-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665903,00013,40466590300013,O,1982-01-01,01,2020,,2022-08-29T09:24:55,true,4,,,,,,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409440922,00014,40944092200014,O,1996-10-01,NN,,,2019-11-14T14:00:28,true,3,,38,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.665846,49.388282,0.86,housenumber,38 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00038,G,38 ROUTE DE LA LEVRIERE,
410219844,00017,41021984400017,O,1996-12-18,NN,,,2019-11-14T14:00:28,false,4,,8,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4J,NAFRev1,N,1.667724,49.384108,0.86,housenumber,8 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00008,G,8 ROUTE DE LA LEVRIERE,
423163278,00017,42316327800017,O,1997-06-12,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428254031,00019,42825403100019,O,1999-12-15,01,2021,,2023-11-27T13:19:27,true,3,FERME DE LA COUDRE,,,,FERME DE LA COUDRE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.641129,49.379154,0.54,street,La Coudre 27150 Mesnil-sous-Vienne,27405_t6qudj,G,LA COUDRE,
429059322,00033,42905932200033,O,2019-07-01,,,,2019-11-14T14:00:28,false,1,,18,,,LES SIMONS,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,1.681307,49.402084,0.93,housenumber,18 Les Simons 27150 Mesnil-sous-Vienne,27405_4sinvt_00018,G,18 LES SIMONS,
431917293,00018,43191729300018,O,1976-01-11,NN,,,2019-11-14T14:00:28,true,3,LA MUETTE,3,,PL,DE LA MAIRIE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.666719,49.383548,0.83,housenumber,3 Place de la Mairie 27150 Mesnil-sous-Vienne,27405_0025_00003,G,3 PLACE DE LA MAIRIE,
439912577,00020,43991257700020,O,2010-12-10,,,,2021-09-02T17:41:36,false,2,,16,,RTE,LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,80.20Z,NAFRev2,N,1.667844,49.385535,0.82,housenumber,16 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00016,G,16 ROUTE DE LA LEVRIERE,
482303732,00010,48230373200010,P,2005-03-25,,,4339ZZ,2023-11-27T20:00:32,false,8,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-SOUS-VIENNE,,[ND],27405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-13,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
482303732,00044,48230373200044,P,2021-01-14,,,4339ZZ,2023-11-28T20:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-SOUS-VIENNE,,[ND],27405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-14,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
483468484,00017,48346848400017,O,2004-06-11,NN,,,2019-11-14T14:00:28,true,4,,7,,PL,DE LA MAIRIE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,1.665987,49.383115,0.83,housenumber,7 Place de la Mairie 27150 Mesnil-sous-Vienne,27405_0025_00007,G,7 PLACE DE LA MAIRIE,
483468484,00025,48346848400025,O,2006-04-07,,,,2019-11-14T14:00:28,false,3,,7,,PL,DE LA MAIRIE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,1.665987,49.383115,0.83,housenumber,7 Place de la Mairie 27150 Mesnil-sous-Vienne,27405_0025_00007,G,7 PLACE DE LA MAIRIE,
494289085,00016,49428908500016,O,2007-01-01,00,2021,,2023-11-27T13:51:30,true,2,LE TIMBRE,,,,,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,1.657557,49.374034,0.94,street,Le Timbre 27150 Mesnil-sous-Vienne,27405_6bs556,D,LE TIMBRE,
499032514,00022,49903251400022,P,2018-05-15,,,,2023-01-20T08:46:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-SOUS-VIENNE,,[ND],27405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
499564532,00012,49956453200012,O,2007-07-01,,,,2019-11-14T14:00:28,false,3,,2,,RTE,DES LANDES,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,46.19B,NAFRev2,N,1.659248,49.374303,0.82,housenumber,2 Route des Landes 27150 Mesnil-sous-Vienne,27405_0024_00002,G,2 ROUTE DES LANDES,
510467533,00012,51046753300012,O,2008-12-15,,,,2019-11-14T14:00:28,true,1,,38,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,1.665846,49.388282,0.86,housenumber,38 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00038,G,38 ROUTE DE LA LEVRIERE,
512142985,00021,51214298500021,O,2013-09-02,,,,2019-11-14T14:00:28,false,2,,38,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,1.665846,49.388282,0.86,housenumber,38 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00038,G,38 ROUTE DE LA LEVRIERE,
512178393,00025,51217839300025,O,2013-09-02,,,,2022-09-23T08:37:42,true,2,,38,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,1.665846,49.388282,0.86,housenumber,38 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00038,G,38 ROUTE DE LA LEVRIERE,
514931716,00013,51493171600013,O,2009-09-10,,,4332AA,2019-11-14T14:00:28,false,2,,11,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,43.32A,NAFRev2,N,1.667778,49.385111,0.86,housenumber,11 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00011,G,11 ROUTE DE LA LEVRIERE,
521988113,00010,52198811300010,O,2010-04-13,,,,2019-11-14T14:00:28,false,2,,38,,RTE,DE LA LIEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,1.665846,49.388282,0.75,housenumber,38 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00038,G,38 ROUTE DE LA LEVRIERE,
530363001,00013,53036300100013,O,2011-03-01,,,3213ZZ,2019-11-14T14:00:28,true,3,LE TIMBRE,3,,RTE,DES LANDES,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,CROQUE COULEUR,32.13Z,NAFRev2,N,1.658221,49.373908,0.82,housenumber,3 Route des Landes 27150 Mesnil-sous-Vienne,27405_0024_00003,G,3 ROUTE DES LANDES,
803424381,00017,80342438100017,O,2014-07-08,,,,2021-07-16T09:39:42,true,2,,3,,RTE,DES LANDES,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,1.658221,49.373908,0.82,housenumber,3 Route des Landes 27150 Mesnil-sous-Vienne,27405_0024_00003,G,3 ROUTE DES LANDES,
817805757,00017,81780575700017,O,2016-01-07,01,2021,4312AZ,2023-11-27T14:53:44,true,1,,18,,,LES SIMONS,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,01.61Z,NAFRev2,N,1.681307,49.402084,0.93,housenumber,18 Les Simons 27150 Mesnil-sous-Vienne,27405_4sinvt_00018,G,18 LES SIMONS,
817893035,00011,81789303500011,O,2016-01-01,,,9511ZZ,2019-11-14T14:00:28,true,1,,6,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,62.09Z,NAFRev2,N,1.667445,49.383841,0.86,housenumber,6 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00006,G,6 ROUTE DE LA LEVRIERE,
833207293,00014,83320729300014,O,2017-01-20,,,,2023-04-12T03:44:56,true,1,,15,,HAM,DU TIMBRE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,68.20B,NAFRev2,N,1.657557,49.374034,0.64,street,Le Timbre 27150 Mesnil-sous-Vienne,27405_6bs556,G,LE TIMBRE,
880588686,00019,88058868600019,O,2019-12-23,,,4334ZC,2020-01-15T03:54:03,true,1,LE TIMBRE,,,,2A ROUTE DES LANDES,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,WMPEINTURE,43.34Z,NAFRev2,N,1.659049,49.374265,0.81,housenumber,2a Route des Landes 27150 Mesnil-sous-Vienne,27405_0024_00002_a,G,2A ROUTE DES LANDES,
883635054,00017,88363505400017,P,2020-05-18,,,,2021-02-04T03:35:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-SOUS-VIENNE,,[ND],27405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-16,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
888140365,00014,88814036500014,O,2020-02-14,,,,2023-04-12T21:32:46,true,2,,25,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2021-06-12,F,,,,,94.99Z,NAFRev2,N,1.665565,49.387874,0.86,housenumber,25 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00025,G,25 ROUTE DE LA LEVRIERE,
891142978,00016,89114297800016,P,2020-11-15,,,,2020-11-19T03:37:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-SOUS-VIENNE,,[ND],27405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-15,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,O,,,0,,,,,,
892129867,00016,89212986700016,O,2020-11-18,,,,2020-12-17T10:58:55,true,1,,8,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,KILLIANTRB,58.14Z,NAFRev2,N,1.667724,49.384108,0.86,housenumber,8 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00008,G,8 ROUTE DE LA LEVRIERE,
922157979,00027,92215797900027,O,2023-02-27,,,,2023-10-20T10:31:14,true,1,,6,,RTE,DES SIMONS,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,81.30Z,NAFRev2,N,1.679955,49.400876,0.83,housenumber,6 Route des Simons 27150 Mesnil-sous-Vienne,27405_0045_00006,G,6 ROUTE DES SIMONS,
948292149,00010,94829214900010,O,2023-01-01,,,,2023-02-04T16:10:14,true,1,,8,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,LOULOU-LOVE-FAMILLY,01.49Z,NAFRev2,N,1.667724,49.384108,0.86,housenumber,8 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00008,G,8 ROUTE DE LA LEVRIERE,
980322234,00017,98032223400017,O,2023-06-13,,,,2023-10-09T12:44:58,true,1,,4,,RTE,DE LA LEVRIERE,27150,MESNIL-SOUS-VIENNE,,,27405,,,,,,,,,,,,,,,,,,,2023-06-13,A,,,,,35.11Z,NAFRev2,N,1.668586,49.383306,0.86,housenumber,4 Route de la Levrière 27150 Mesnil-sous-Vienne,27405_0028_00004,G,4 ROUTE DE LA LEVRIERE,
