id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692475,2020-05-05,000001,Vente,70000,5027,,LES ANDES,B013,48310,48001,Albaret-le-Comtal,48,,,480010000B1290,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,802,3.167499,44.866706
2020-692475,2020-05-05,000001,Vente,70000,,,LES ANDES,B013,48310,48001,Albaret-le-Comtal,48,,,480010000B1313,,,,,,,,,,,,,0,,,,,P,prés,,,261,3.167374,44.866599
2020-692475,2020-05-05,000001,Vente,70000,,,LES ANDES,B013,48310,48001,Albaret-le-Comtal,48,,,480010000B1315,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26,3.167669,44.86656
2020-692478,2020-05-12,000001,Vente,5000,,,LA BASTIDE,B045,48310,48001,Albaret-le-Comtal,48,,,48001000AI0167,,,,,,,,,,,,,0,,,,,P,prés,,,3203,3.158492,44.829707
2020-693385,2020-09-09,000001,Vente,150,,,LE CHON,B294,48310,48001,Albaret-le-Comtal,48,,,480010000B1301,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.169736,44.868539
2020-693385,2020-09-09,000001,Vente,150,,,LE CHON,B294,48310,48001,Albaret-le-Comtal,48,,,480010000B1306,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.169369,44.868497
2020-693385,2020-09-09,000001,Vente,150,,,LE CHON,B294,48310,48001,Albaret-le-Comtal,48,,,480010000B1307,,,,,,,,,,,,,0,,,,,J,jardins,,,176,3.169652,44.868533
2020-694069,2020-12-18,000002,Vente,105000,,,LA FRAISSINETTE,B434,48310,48001,Albaret-le-Comtal,48,,,480010000D0175,,,,,,,,,,,,,0,,,,,J,jardins,,,508,3.12702,44.878512
2020-694069,2020-12-18,000002,Vente,105000,5079,,LA FRAISSINETTE,B434,48310,48001,Albaret-le-Comtal,48,,,480010000D0176,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,665,3.127206,44.878733
2020-694069,2020-12-18,000002,Vente,105000,,,LOU PRADEL,B586,48310,48001,Albaret-le-Comtal,48,,,480010000D1021,,,,,,,,,,,,,0,,,,,P,prés,,,818,3.127136,44.878842
2020-694103,2020-12-23,000001,Vente,156300,5248,,LES ANDES,B013,48310,48001,Albaret-le-Comtal,48,,,480010000B1289,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,3.166232,44.865949
2020-694103,2020-12-23,000001,Vente,156300,5248,,LES ANDES,B013,48310,48001,Albaret-le-Comtal,48,,,480010000B1289,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1492,3.166232,44.865949
