id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054766,2023-01-24,000001,Vente,115241,,,LE BOUT DE LA RUE DU SAC,B006,80150,80496,Machiel,80,,,804960000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,10810,1.856366,50.273647
2023-1054766,2023-01-24,000001,Vente,115241,,,LE BOUT DE LA RUE DU SAC,B006,80150,80496,Machiel,80,,,804960000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,11072,1.8526,50.275446
2023-1054766,2023-01-24,000001,Vente,115241,,,LE FOND QUILLET,B018,80150,80496,Machiel,80,,,80496000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,10702,1.818101,50.273885
2023-1054766,2023-01-24,000001,Vente,115241,,,LE FOND QUILLET,B018,80150,80496,Machiel,80,,,80496000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,10703,1.818101,50.273885
2023-1054766,2023-01-24,000001,Vente,115241,,,LES QUATORZE,B032,80150,80496,Machiel,80,,,80496000AI0030,,,,,,,,,,,,,0,,,,,T,terres,,,4130,1.84215,50.271369
2023-1054766,2023-01-24,000001,Vente,115241,,,LES QUATORZE,B032,80150,80496,Machiel,80,,,80496000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,4155,1.844671,50.272821
2023-1054766,2023-01-24,000001,Vente,115241,,,LES BLANCHERIES,B002,80150,80496,Machiel,80,,,80496000AI0077,,,,,,,,,,,,,0,,,,,P,prés,,,71935,1.841489,50.262879
2023-1054766,2023-01-24,000001,Vente,115241,,,LA GARENNE,B020,80150,80496,Machiel,80,,,80496000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,13930,1.827557,50.272077
2023-1055734,2023-03-07,000001,Vente,250000,,,LE VILLAGE,B036,80150,80496,Machiel,80,,,80496000AD0043,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.821694,50.270101
2023-1055734,2023-03-07,000001,Vente,250000,,,LE VILLAGE,B036,80150,80496,Machiel,80,,,80496000AD0043,,,,,,,,,,,,,0,,,,,J,jardins,,,566,1.821694,50.270101
2023-1055734,2023-03-07,000001,Vente,250000,5,,RUE QUILLET,0105,80150,80496,Machiel,80,,,80496000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.821823,50.270294
2023-1055734,2023-03-07,000001,Vente,250000,5,,RUE QUILLET,0105,80150,80496,Machiel,80,,,80496000AD0044,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,178,1.821823,50.270294
2023-1055734,2023-03-07,000001,Vente,250000,5,,RUE QUILLET,0105,80150,80496,Machiel,80,,,80496000AD0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,178,1.821823,50.270294
2023-1055795,2023-03-10,000001,Vente,100000,9001,,RUE PAPIN,0056,80150,80496,Machiel,80,,,80496000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,1.81993,50.267893
2023-1055795,2023-03-10,000001,Vente,100000,9001,,RUE PAPIN,0056,80150,80496,Machiel,80,,,80496000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3523,1.81993,50.267893
2023-1059513,2023-07-05,000001,Vente,3600,,,LE FOND CHOLAND,B015,80150,80496,Machiel,80,,,80496000AI0010,,,,,,,,,,,,,0,,,,,P,prés,,,5533,1.836446,50.26553
2023-1059796,2023-06-29,000002,Vente,50000,,,MARAIS DU MOULIN OUEST,B024,80150,80496,Machiel,80,,,80496000AC0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.824311,50.265636
2023-1059800,2023-06-29,000001,Vente,57500,,,MARAIS DU MOULIN OUEST,B024,80150,80496,Machiel,80,,,80496000AC0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2266,1.823835,50.265836
2023-1059873,2023-07-12,000001,Vente,100000,,,LE VILLAGE,B036,80150,80496,Machiel,80,,,80496000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,1136,1.817038,50.268967
2023-1059873,2023-07-12,000001,Vente,100000,,,LE VILLAGE,B036,80150,80496,Machiel,80,,,80496000AD0061,,,,,,,,,,,,,0,,,,,J,jardins,,,676,1.817383,50.269005
2023-1059873,2023-07-12,000001,Vente,100000,5007,,RUE PAPIN,0056,80150,80496,Machiel,80,,,80496000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.817253,50.268729
2023-1059873,2023-07-12,000001,Vente,100000,5007,,RUE PAPIN,0056,80150,80496,Machiel,80,,,80496000AD0062,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,850,1.817253,50.268729
2023-1062573,2023-10-21,000001,Vente,50000,18,,RTE DE RUE,0108,80150,80496,Machiel,80,,,80496000AD0130,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,991,1.824127,50.270403
2023-1062573,2023-10-21,000001,Vente,50000,18,,RTE DE RUE,0108,80150,80496,Machiel,80,,,80496000AD0130,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,991,1.824127,50.270403
2023-1062573,2023-10-21,000001,Vente,50000,18,,RTE DE RUE,0108,80150,80496,Machiel,80,,,80496000AD0130,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,991,1.824127,50.270403
2023-1062573,2023-10-21,000001,Vente,50000,18,,RTE DE RUE,0108,80150,80496,Machiel,80,,,80496000AD0130,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,991,1.824127,50.270403
2023-1062573,2023-10-21,000001,Vente,50000,,,LE VILLAGE,B036,80150,80496,Machiel,80,,,80496000AD0133,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.823747,50.270136
2023-1064096,2023-12-08,000001,Vente,115000,11,,RUE DU MARAIS OUEST,0043,80150,80496,Machiel,80,,,80496000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,,,740,1.827595,50.265421
2023-1064096,2023-12-08,000001,Vente,115000,11,,RUE DU MARAIS OUEST,0043,80150,80496,Machiel,80,,,80496000AC0020,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,536,1.827552,50.265321
2023-1064096,2023-12-08,000001,Vente,115000,11,,RUE DU MARAIS OUEST,0043,80150,80496,Machiel,80,,,80496000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,1.827552,50.265321
