id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056001,2019-01-02,000001,Vente,159200,20,,RUE DES CYTISES,0520,72230,72008,Arnage,72,,,72008000AM0082,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,240,0.184766,47.948304
2019-1056007,2019-01-03,000001,Vente,115000,29,,CHE DE LA GODERIE,0840,72230,72008,Arnage,72,,,72008000AH0487,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,362,0.179449,47.920914
2019-1056007,2019-01-03,000001,Vente,115000,,,LA GODERIE,B193,72230,72008,Arnage,72,,,72008000AH0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,,
2019-1056007,2019-01-03,000001,Vente,115000,,,LA GODERIE,B193,72230,72008,Arnage,72,,,72008000AH0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,0.179415,47.920804
2019-1056007,2019-01-03,000001,Vente,115000,18,,RUE DES AIRELLES,0083,72230,72008,Arnage,72,,,72008000AH0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,,
2019-1056007,2019-01-03,000001,Vente,115000,16,,RUE DES AIRELLES,0083,72230,72008,Arnage,72,,,72008000AH0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,0.179422,47.920759
2019-1056007,2019-01-03,000001,Vente,115000,,,PETIT PRE ALPHONSE,B352,72230,72008,Arnage,72,,,72008000AH0494,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.179448,47.920797
2019-1056050,2019-01-16,000001,Vente,82500,15,,AV DE L ETANG,0600,72230,72008,Arnage,72,,,72008000AM0111,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,210,0.186585,47.947175
2019-1056060,2019-01-17,000001,Vente,13095,,,RUE DES AIRELLES,0083,72230,72008,Arnage,72,,,72008000AH0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,287,,
2019-1056060,2019-01-17,000001,Vente,13095,,,RUE DES AIRELLES,0083,72230,72008,Arnage,72,,,72008000AH0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4,,
2019-1056095,2019-01-18,000001,Vente,110000,37,,RTE DE LA HERONNIERE,0960,72230,72008,Arnage,72,,,72008000AR0308,,,,,,,,,,,,,0,1,Maison,90,3,BR,futaies résineuses,PIN,Pins,1686,0.192422,47.936559
2019-1056095,2019-01-18,000001,Vente,110000,37,,RTE DE LA HERONNIERE,0960,72230,72008,Arnage,72,,,72008000AR0308,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,1010,0.192422,47.936559
2019-1056095,2019-01-18,000001,Vente,110000,37,,RTE DE LA HERONNIERE,0960,72230,72008,Arnage,72,,,72008000AR0308,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,857,0.192422,47.936559
2019-1056184,2019-01-29,000001,Vente,107000,184,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE0429,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,321,0.18327,47.92497
2019-1056184,2019-01-29,000001,Vente,107000,,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE0430,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.183401,47.925015
2019-1056184,2019-01-29,000001,Vente,107000,,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE0522,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.183185,47.925088
2019-1056184,2019-01-29,000001,Vente,107000,,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE0524,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.183136,47.925022
2019-1056226,2019-01-29,000001,Vente,123000,33,,RUE DES PECHERS,1440,72230,72008,Arnage,72,,,72008000AM0136,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,157,0.186798,47.946665
2019-1056246,2019-01-18,000001,Vente,205000,6,,RUE DES CORMORANS,0421,72230,72008,Arnage,72,,,72008000AY0274,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,805,0.174708,47.911511
2019-1056286,2019-01-31,000001,Vente,117000,29,,AV DE LA PAIX,1380,72230,72008,Arnage,72,,,72008000AE0181,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,699,0.187671,47.926167
2019-1056311,2019-02-04,000001,Vente,142000,10,,RUE DE LA VALLEE,2040,72230,72008,Arnage,72,,,72008000AX0223,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,264,0.187912,47.924803
2019-1056478,2019-02-11,000001,Vente,112240,10,,RUE DES TAMARIS,1900,72230,72008,Arnage,72,,,72008000AM0291,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,160,0.189112,47.946791
2019-1056586,2019-02-15,000001,Vente,242000,64,,CHE DES BORDAGES,0220,72230,72008,Arnage,72,,,72008000AT0047,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1785,0.201518,47.929587
2019-1056592,2019-02-11,000001,Vente,105000,31,,RUE DES ARUMS,0130,72230,72008,Arnage,72,,,72008000AL0213,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,308,0.18163,47.949094
2019-1056652,2019-02-28,000002,Vente,125000,141,B,RTE DU CHENE,0357,72230,72008,Arnage,72,,,72008000AR0312,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,627,0.189275,47.936214
2019-1056652,2019-02-28,000002,Vente,125000,141,B,RTE DU CHENE,0357,72230,72008,Arnage,72,,,72008000AR0312,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,627,0.189275,47.936214
2019-1056652,2019-02-28,000002,Vente,125000,,,RTE DU CHENE,0357,72230,72008,Arnage,72,,,72008000AR0314,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.189142,47.936332
2019-1056663,2019-03-04,000002,Vente,150,,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE1161,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.1834,47.926736
2019-1056841,2019-02-26,000001,Vente,125000,11,,RUE DES PRUNIERS,1680,72230,72008,Arnage,72,,,72008000AN0060,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,587,0.187635,47.944612
2019-1056898,2019-03-04,000002,Vente,220,,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE1133,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.183279,47.926457
2019-1056912,2019-03-15,000001,Vente,137000,206,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AH0221,,,2,95.5,4,,5,,,,,,3,1,Maison,119,6,,,,,,0.182495,47.922908
2019-1057084,2019-03-18,000001,Vente,122000,10,,IMP DES CORMIERS,0418,72230,72008,Arnage,72,,,72008000AN0141,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,216,0.189055,47.94351
2019-1057187,2019-03-28,000001,Vente,125000,28,,CHE DES CLAVERIES,0380,72230,72008,Arnage,72,,,72008000AY0115,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,POTAG,Jardin potager,609,0.183596,47.908444
2019-1057187,2019-03-28,000001,Vente,125000,28,,CHE DES CLAVERIES,0380,72230,72008,Arnage,72,,,72008000AY0115,,,,,,,,,,,,,0,1,Maison,96,6,T,terres,,,1520,0.183596,47.908444
2019-1057187,2019-03-28,000001,Vente,125000,28,,CHE DES CLAVERIES,0380,72230,72008,Arnage,72,,,72008000AY0115,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,895,0.183596,47.908444
2019-1057217,2019-04-03,000001,Vente,65000,29,,CHE DE LA GODERIE,0840,72230,72008,Arnage,72,,,72008000AH0487,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,362,0.179449,47.920914
2019-1057217,2019-04-03,000001,Vente,65000,,,PETIT PRE ALPHONSE,B352,72230,72008,Arnage,72,,,72008000AH0494,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.179448,47.920797
2019-1057223,2019-04-01,000001,Vente,45000,22,,RUE DES BERGERONNETTES,0191,72230,72008,Arnage,72,,,72008000AW0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,0.188419,47.921276
2019-1057279,2019-04-10,000001,Vente,220000,19,,RUE DES IRIS,1005,72230,72008,Arnage,72,,,72008000AL0089,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,752,0.182814,47.950383
2019-1057293,2019-04-05,000001,Vente,205000,81,,CHE DES BORDAGES,0220,72230,72008,Arnage,72,,,72008000AT0098,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1872,0.203839,47.930421
2019-1057293,2019-04-05,000001,Vente,205000,81,,CHE DES BORDAGES,0220,72230,72008,Arnage,72,,,72008000AT0098,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,0.203839,47.930421
2019-1057293,2019-04-05,000001,Vente,205000,81,,CHE DES BORDAGES,0220,72230,72008,Arnage,72,,,72008000AT0100,,,,,,,,,,,,,0,,,,,P,prés,,,111,0.203589,47.930756
2019-1057336,2019-04-05,000001,Vente,28000,,,LA CATINIERE,B048,72230,72008,Arnage,72,,,72008000AV0205,,,,,,,,,,,,,0,,,,,P,prés,,,4801,0.208913,47.92059
2019-1057368,2019-03-25,000001,Vente,143500,6,,RUE DES ARUMS,0130,72230,72008,Arnage,72,,,72008000AL0208,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,316,0.181666,47.949605
2019-1057374,2019-04-15,000001,Vente,8000,,,RUE DE LA VALLEE,2040,72230,72008,Arnage,72,,,72008000AE0647,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.187026,47.923953
2019-1057374,2019-04-15,000001,Vente,8000,,,RUE DE LA VALLEE,2040,72230,72008,Arnage,72,,,72008000AE0654,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.186886,47.923969
2019-1057374,2019-04-15,000001,Vente,8000,,,PIECE DE L ORMEAU,B378,72230,72008,Arnage,72,,,72008000AE0664,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.186972,47.923767
2019-1057412,2019-04-01,000002,Vente,480,138,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE1149,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.18376,47.927849
2019-1057448,2019-04-04,000001,Vente,145000,,,CHAMP DE LA TUILERIE,B078,72230,72008,Arnage,72,,,72008000AH0405,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182339,47.922933
2019-1057448,2019-04-04,000001,Vente,145000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0406,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182305,47.922948
2019-1057448,2019-04-04,000001,Vente,145000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0407,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182272,47.922963
2019-1057448,2019-04-04,000001,Vente,145000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0408,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182239,47.922978
2019-1057448,2019-04-04,000001,Vente,145000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0409,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182211,47.922996
2019-1057448,2019-04-04,000001,Vente,145000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0410,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.182179,47.923016
2019-1057448,2019-04-04,000001,Vente,145000,2,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0411,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,386,0.18183,47.923168
2019-1057448,2019-04-04,000001,Vente,145000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0431,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.180478,47.923916
2019-1057448,2019-04-04,000001,Vente,145000,,,IMP DES EGLANTIERS,0569,72230,72008,Arnage,72,,,72008000AH0432,,,,,,,,,,,,,0,,,,,S,sols,,,2410,0.18167,47.923406
2019-1057466,2019-04-23,000001,Vente,9307.1,,,LE PETIT NAUGUIBERT,B349,72230,72008,Arnage,72,,,72008000AA0001,,,,,,,,,,,,,0,,,,,P,prés,,,8461,0.180712,47.940511
2019-1057520,2019-04-30,000001,Vente,257500,16,,CHE DE LA TETE NOIRE,1926,72230,72008,Arnage,72,,,72008000AD0973,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,787,0.188022,47.931493
2019-1057621,2019-04-29,000001,Vente,46000,13,,CHE DES TOURELLES,1960,72230,72008,Arnage,72,,,72008000AH0006,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,373,0.182078,47.923781
2019-1057744,2019-04-30,000001,Vente,95400,2,,RUE DU PORT,1640,72230,72008,Arnage,72,,,72008000AD0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,357,0.186088,47.930988
2019-1057805,2019-04-30,000001,Vente,462500,4,,IMP DE LA SAPINETTE,1861,72230,72008,Arnage,72,,,72008000AT0492,,,,,,,,,,,,,0,1,Maison,179,7,AG,terrains d'agrément,,,1198,0.196988,47.930602
2019-1057805,2019-04-30,000001,Vente,462500,4,,IMP DE LA SAPINETTE,1861,72230,72008,Arnage,72,,,72008000AT0492,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1500,0.196988,47.930602
2019-1057805,2019-04-30,000001,Vente,462500,,,IMP DE LA SAPINETTE,1861,72230,72008,Arnage,72,,,72008000AT0493,,,,,,,,,,,,,0,,,,,S,sols,,,403,0.196634,47.930528
2019-1057815,2019-05-02,000001,Vente,510000,28,,AV DE LA PAIX,1380,72230,72008,Arnage,72,,,72008000AE0770,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1302,0,S,sols,,,1103,0.187037,47.926477
2019-1057815,2019-05-02,000001,Vente,510000,,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE0816,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,804,0.186643,47.926476
2019-1057815,2019-05-02,000001,Vente,510000,,,AV DE LA PAIX,1380,72230,72008,Arnage,72,,,72008000AE0818,,,,,,,,,,,,,0,,,,,P,prés,,,181,0.186826,47.926453
2019-1057815,2019-05-02,000001,Vente,510000,,,AV DE LA PAIX,1380,72230,72008,Arnage,72,,,72008000AE0819,,,,,,,,,,,,,0,,,,,P,prés,,,195,0.18703,47.926621
2019-1057815,2019-05-02,000001,Vente,510000,,,AV DE LA PAIX,1380,72230,72008,Arnage,72,,,72008000AE0900,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,0.186892,47.926687
2019-1057815,2019-05-02,000001,Vente,510000,,,AV DE LA PAIX,1380,72230,72008,Arnage,72,,,72008000AE0902,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.187174,47.926628
2019-1057815,2019-05-02,000001,Vente,510000,,,LE BOURG,B036,72230,72008,Arnage,72,,,72008000AE0904,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.1861,47.926864
2019-1057815,2019-05-02,000001,Vente,510000,28,,AV DE LA PAIX,1380,72230,72008,Arnage,72,,,72008000AE0907,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,2663,0.186353,47.926641
2019-1057815,2019-05-02,000001,Vente,510000,28,,AV DE LA PAIX,1380,72230,72008,Arnage,72,,,72008000AE0907,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,283,0,S,sols,,,2663,0.186353,47.926641
2019-1057815,2019-05-02,000001,Vente,510000,28,,AV DE LA PAIX,1380,72230,72008,Arnage,72,,,72008000AE0907,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2663,0.186353,47.926641
2019-1057848,2019-05-15,000001,Vente,144000,30,,RUE DES ERABLES,0580,72230,72008,Arnage,72,,,72008000AM0234,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,207,0.188207,47.946794
2019-1057998,2019-05-22,000001,Vente,90000,148,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE0934,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,419,0.18402,47.92678
2019-1058094,2019-05-27,000001,Vente,110000,183,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE0355,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,82,0.183705,47.92426
2019-1058094,2019-05-27,000001,Vente,110000,,,LE BOURG,B036,72230,72008,Arnage,72,,,72008000AE0359,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.183923,47.924197
2019-1058266,2019-06-06,000001,Vente,149000,24,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0076,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,288,0.190031,47.924979
2019-1058266,2019-06-06,000001,Vente,149000,,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0263,,,,,,,,,,,,,0,,,,,S,sols,,,3324,0.18888,47.925843
2019-1058266,2019-06-06,000001,Vente,149000,,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0264,,,,,,,,,,,,,0,,,,,S,sols,,,1243,0.189989,47.925537
2019-1058448,2019-06-21,000001,Vente,135000,17,,AV DE L ETANG,0600,72230,72008,Arnage,72,,,72008000AM0110,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,211,0.186627,47.947219
2019-1058455,2019-06-26,000001,Vente,172000,25,,CHE DES REAGES,1700,72230,72008,Arnage,72,,,72008000AH0061,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,584,0.184648,47.920139
2019-1058455,2019-06-26,000001,Vente,172000,25,,CHE DES REAGES,1700,72230,72008,Arnage,72,,,72008000AH0061,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,430,0.184648,47.920139
2019-1058532,2019-06-24,000001,Vente,85000,12,,RUE DES FAUVETTES,0670,72230,72008,Arnage,72,,,72008000AX0175,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,618,0.189109,47.922643
2019-1058579,2019-06-28,000001,Vente,135000,19,,IMP DE LA PAIX,1381,72230,72008,Arnage,72,,,72008000AE0681,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1129,0.189239,47.928194
2019-1058579,2019-06-28,000001,Vente,135000,19,,IMP DE LA PAIX,1381,72230,72008,Arnage,72,,,72008000AE0681,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,111,0.189239,47.928194
2019-1058664,2019-07-01,000001,Vente,65000,7,,RTE DU LUDE,1140,72230,72008,Arnage,72,,,72008000AH0018,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,328,0.184236,47.923177
2019-1058685,2019-07-02,000001,Vente,215000,5852,,LA LANDE DU TERTRE,B290,72230,72008,Arnage,72,,,72008000AV0373,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1500,0.21792,47.92522
2019-1058685,2019-07-02,000001,Vente,215000,5852,,LA LANDE DU TERTRE,B290,72230,72008,Arnage,72,,,72008000AV0373,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,768,0.21792,47.92522
2019-1058689,2019-06-13,000001,Vente,160000,6558,,LA GAUTRIE,B188,72230,72008,Arnage,72,,,72008000AM0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,84,0.184362,47.946524
2019-1058689,2019-06-13,000001,Vente,160000,,,PL DE LA GAUTRIE,0721,72230,72008,Arnage,72,,,72008000AM0419,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.184494,47.9465
2019-1058689,2019-06-13,000001,Vente,160000,6559,,PL DE LA GAUTRIE,0721,72230,72008,Arnage,72,,,72008000AM0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,126,0.184634,47.94647
2019-1058712,2019-06-25,000001,Vente,460000,160,,BD PIERRE LEFAUCHEUX,1530,72230,72008,Arnage,72,,,72008000AA0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,5842,0.18538,47.937271
2019-1058885,2019-06-27,000003,Vente,58000,,,LA GODERIE,B193,72230,72008,Arnage,72,,,72008000AH0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,0.179415,47.920804
2019-1058885,2019-06-27,000003,Vente,58000,16,,RUE DES AIRELLES,0083,72230,72008,Arnage,72,,,72008000AH0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,0.179422,47.920759
2019-1058885,2019-06-27,000003,Vente,58000,,,RUE DES AIRELLES,0083,72230,72008,Arnage,72,,,72008000AH0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,166,0.179185,47.920594
2019-1058885,2019-06-27,000003,Vente,58000,,,RUE DES AIRELLES,0083,72230,72008,Arnage,72,,,72008000AH0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4,0.179275,47.920527
2019-1058886,2019-07-15,000001,Vente,17000,,,LA HERRONNIERE,B235,72230,72008,Arnage,72,,,72008000AR0090,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1964,0.194128,47.935567
2019-1058886,2019-07-15,000001,Vente,17000,,,LA HERRONNIERE,B235,72230,72008,Arnage,72,,,72008000AR0090,,,,,,,,,,,,,0,,,,,P,prés,,,11464,0.194128,47.935567
2019-1058892,2019-07-15,000001,Vente,230000,11,,RUE DES CORMORANS,0421,72230,72008,Arnage,72,,,72008000AY0258,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,1077,0.175341,47.91256
2019-1058919,2019-07-12,000001,Vente,250000,7,,RUE DES CYTISES,0520,72230,72008,Arnage,72,,,72008000AM0009,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,317,0.183709,47.947413
2019-1058939,2019-07-12,000001,Vente,125000,15,,AV DE L ETANG,0600,72230,72008,Arnage,72,,,72008000AM0111,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,210,0.186585,47.947175
2019-1059091,2019-07-19,000001,Vente,123000,8,,RUE DES AULNES,0150,72230,72008,Arnage,72,,,72008000AM0186,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,178,0.188325,47.947982
2019-1059095,2019-07-19,000001,Vente,1,,,LE TERTRE,B496,72230,72008,Arnage,72,,,72008000AN0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32,0.1878,47.943454
2019-1059095,2019-07-19,000001,Vente,1,,,LE TERTRE,B496,72230,72008,Arnage,72,,,72008000AN0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,0.188465,47.943354
2019-1059095,2019-07-19,000001,Vente,1,,,LE TERTRE,B496,72230,72008,Arnage,72,,,72008000AN0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,0.188811,47.943573
2019-1059095,2019-07-19,000001,Vente,1,,,LE TERTRE,B496,72230,72008,Arnage,72,,,72008000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.189023,47.943816
2019-1059095,2019-07-19,000001,Vente,1,,,LE TERTRE,B496,72230,72008,Arnage,72,,,72008000AN0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,0.188981,47.94395
2019-1059096,2019-07-19,000001,Vente,15000,,,LE TERTRE,B496,72230,72008,Arnage,72,,,72008000AN0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1660,,
2019-1059096,2019-07-19,000001,Vente,15000,,,LE TERTRE,B496,72230,72008,Arnage,72,,,72008000AN0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,232,,
2019-1059118,2019-07-26,000001,Vente,163250,7,,RUE DES CORMORANS,0421,72230,72008,Arnage,72,,,72008000AY0256,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,919,0.174985,47.912257
2019-1059157,2019-07-24,000001,Vente,145000,4,,RUE DU 8 MAI 1945,2100,72230,72008,Arnage,72,,,72008000AX0062,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,203,0.188634,47.925334
2019-1059157,2019-07-24,000001,Vente,145000,,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0263,,,,,,,,,,,,,0,,,,,S,sols,,,3324,0.18888,47.925843
2019-1059157,2019-07-24,000001,Vente,145000,,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0264,,,,,,,,,,,,,0,,,,,S,sols,,,1243,0.189989,47.925537
2019-1059163,2019-07-18,000001,Vente,145000,12,,RUE DES COLLEGES,0410,72230,72008,Arnage,72,,,72008000AD1114,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,620,0.186041,47.93257
2019-1059163,2019-07-18,000001,Vente,145000,,,LA CHAUVINIERE,B130,72230,72008,Arnage,72,,,72008000AD1116,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.185992,47.932722
2019-1059253,2019-07-29,000001,Vente,255000,,,LA CATINIERE,B048,72230,72008,Arnage,72,,,72008000AV0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,0.212281,47.921085
2019-1059253,2019-07-29,000001,Vente,255000,,,LA CATINIERE,B048,72230,72008,Arnage,72,,,72008000AV0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1207,0.212493,47.921195
2019-1059253,2019-07-29,000001,Vente,255000,111,,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0320,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,716,0.212142,47.921482
2019-1059253,2019-07-29,000001,Vente,255000,111,,RTE DE MULSANNE,1255,72230,72008,Arnage,72,,,72008000AV0320,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,0.212142,47.921482
2019-1059263,2019-07-22,000002,Vente,1000,9,,RUE DES GENETS,0780,72230,72008,Arnage,72,,,72008000AM0439,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.183247,47.947068
2019-1059275,2019-07-29,000001,Vente,128000,12,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0070,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,295,0.189395,47.925186
2019-1059275,2019-07-29,000001,Vente,128000,,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0263,,,,,,,,,,,,,0,,,,,S,sols,,,3324,0.18888,47.925843
2019-1059275,2019-07-29,000001,Vente,128000,,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0264,,,,,,,,,,,,,0,,,,,S,sols,,,1243,0.189989,47.925537
2019-1059349,2019-07-30,000001,Vente,51350,1,,RUE DE L UNION,2000,72230,72008,Arnage,72,,,72008000AE0256,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,283,0.185082,47.925661
2019-1059349,2019-07-30,000001,Vente,51350,,,RUE DE L UNION,2000,72230,72008,Arnage,72,,,72008000AE0732,,,,,,,,,,,,,0,,,,,S,sols,,,2106,0.185781,47.925898
2019-1059429,2019-07-09,000001,Vente,250000,2,,CHE DES BORDAGES,0220,72230,72008,Arnage,72,,,72008000AT0424,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1099,0.194752,47.930456
2019-1059475,2019-08-07,000001,Vente,484,,,RUE DES AIRELLES,0083,72230,72008,Arnage,72,,,72008000AH0500,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2019-1059618,2019-08-02,000001,Vente,261700,48,,RTE DES LOGES,1130,72230,72008,Arnage,72,,,72008000AW0048,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,140,0.203761,47.918293
2019-1059618,2019-08-02,000001,Vente,261700,48,,RTE DES LOGES,1130,72230,72008,Arnage,72,,,72008000AW0048,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,827,0.203761,47.918293
2019-1059723,2019-08-30,000002,Vente,150000,152,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE0037,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,358,0.183999,47.926672
2019-1059723,2019-08-30,000002,Vente,150000,,,AV NATIONALE,1260,72230,72008,Arnage,72,,,72008000AE1166,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.183588,47.926757
2019-1059750,2019-09-03,000001,Vente,103150,25,,RUE DE LA VALLEE,2040,72230,72008,Arnage,72,,,72008000AX0053,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,218,0.189144,47.924979
2019-1059884,2019-09-09,000001,Vente,124000,16,,RUE DES ABRICOTIERS,0060,72230,72008,Arnage,72,,,72008000AM0320,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,174,0.189382,47.945792
2019-1059884,2019-09-09,000001,Vente,124000,16,,RUE DES ABRICOTIERS,0060,72230,72008,Arnage,72,,,72008000AM0321,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.189638,47.945736
2019-1059929,2019-09-11,000001,Vente,114000,13,,RUE DE L UNION,2000,72230,72008,Arnage,72,,,72008000AE0262,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,261,0.185637,47.92608
2019-1059929,2019-09-11,000001,Vente,114000,,,RUE DE L UNION,2000,72230,72008,Arnage,72,,,72008000AE0405,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.185838,47.926086
2019-1059941,2019-09-06,000001,Vente,145000,32,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0018,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,646,0.190578,47.925242
2019-1059941,2019-09-06,000001,Vente,145000,,,RUE DES CHAMPS,0340,72230,72008,Arnage,72,,,72008000AX0263,,,,,,,,,,,,,0,,,,,S,sols,,,3324,0.18888,47.925843