id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1186132,2021-05-11,000001,Vente,189000,500,,RUE DES VALLOTS,0156,71440,71548,Tronchy,71,,,715480000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,505,5.04544,46.72918
2021-1186132,2021-05-11,000001,Vente,189000,500,,RUE DES VALLOTS,0156,71440,71548,Tronchy,71,,,715480000A0326,,,,,,,,,,,,,0,1,Maison,181,6,J,jardins,,,505,5.04544,46.72918
2021-1186132,2021-05-11,000001,Vente,189000,500,,RUE DES VALLOTS,0156,71440,71548,Tronchy,71,,,715480000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1816,5.04544,46.72918
2021-1186132,2021-05-11,000001,Vente,189000,500,,RUE DES VALLOTS,0156,71440,71548,Tronchy,71,,,715480000A0326,,,,,,,,,,,,,0,1,Maison,181,6,T,terres,,,1816,5.04544,46.72918
2021-1186132,2021-05-11,000001,Vente,189000,500,,RUE DES VALLOTS,0156,71440,71548,Tronchy,71,,,715480000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,5.04544,46.72918
2021-1186132,2021-05-11,000001,Vente,189000,500,,RUE DES VALLOTS,0156,71440,71548,Tronchy,71,,,715480000A0326,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,994,5.04544,46.72918
2021-1186650,2021-06-11,000001,Vente,33000,,,LA JONCHERE,B055,71440,71548,Tronchy,71,,,715480000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,5924,5.069665,46.731736
2021-1187101,2021-07-19,000001,Vente,2500,,,ETANG DE LA COUDRE,B041,71440,71548,Tronchy,71,,,715480000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,6240,5.090657,46.726351
2021-1187485,2021-08-09,000001,Vente,114000,220,,RUE DE LA NEUZILLERE,0125,71440,71548,Tronchy,71,,,715480000B0239,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2830,5.085652,46.73048
2021-1187485,2021-08-09,000001,Vente,114000,220,,RUE DE LA NEUZILLERE,0125,71440,71548,Tronchy,71,,,715480000B0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2830,5.085652,46.73048
2021-1187485,2021-08-09,000001,Vente,114000,,,LA NEUZILLERE,B060,71440,71548,Tronchy,71,,,715480000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,4830,5.086517,46.729753
2021-1188756,2021-11-17,000001,Vente,210500,320,,RUE DES GUILLONS,0082,71440,71548,Tronchy,71,,,715480000B0299,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,2327,5.107817,46.722557
2021-1188756,2021-11-17,000001,Vente,210500,,,LES GUILLONS,B053,71440,71548,Tronchy,71,,,715480000B0300,,,,,,,,,,,,,0,,,,,J,jardins,,,988,5.107549,46.722427
2021-1188779,2021-11-08,000001,Vente,135000,120,,IMP DES RAPILLETS,0142,71440,71548,Tronchy,71,,,715480000B0568,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,763,5.07102,46.728809
2021-1188779,2021-11-08,000001,Vente,135000,120,,IMP DES RAPILLETS,0142,71440,71548,Tronchy,71,,,715480000B0568,,,,,,,,,,,,,0,1,Maison,122,6,T,terres,,,3689,5.07102,46.728809
2021-1188783,2021-11-16,000001,Vente,55000,,,LE LAYER,B056,71440,71548,Tronchy,71,,,715480000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,2605,5.080089,46.735459
2021-1188904,2021-11-18,000001,Vente,193700,,,CROUILLY DE L ABBEY,B035,71440,71548,Tronchy,71,,,715480000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.040111,46.730037
2021-1188904,2021-11-18,000001,Vente,193700,380,,IMP DES VALLOTS,0155,71440,71548,Tronchy,71,,,715480000A0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.040534,46.729944
2021-1188904,2021-11-18,000001,Vente,193700,380,,IMP DES VALLOTS,0155,71440,71548,Tronchy,71,,,715480000A0260,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1140,5.040534,46.729944
2021-1188913,2021-12-03,000001,Vente,105000,,,LES VALLOTS,B071,71440,71548,Tronchy,71,,,715480000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,1050,5.043734,46.730181
2021-1188913,2021-12-03,000001,Vente,105000,130,,IMP DES VALLOTS,0155,71440,71548,Tronchy,71,,,715480000A0182,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2520,5.044007,46.729973
2021-1188913,2021-12-03,000001,Vente,105000,130,,IMP DES VALLOTS,0155,71440,71548,Tronchy,71,,,715480000A0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2520,5.044007,46.729973
2021-1188913,2021-12-03,000001,Vente,105000,,,LES VALLOTS,B071,71440,71548,Tronchy,71,,,715480000A0183,,,,,,,,,,,,,0,,,,,J,jardins,,,910,5.043584,46.729823
2021-1188913,2021-12-03,000001,Vente,105000,,,LES VALLOTS,B071,71440,71548,Tronchy,71,,,715480000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,1005,5.044277,46.730152
