id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193567,2019-01-14,000002,Vente,540,,,LA BARTHE,B001,15190,15132,Montgreleix,15,,,151320000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,540,2.879606,45.360093
2019-193714,2019-01-16,000001,Vente,500,,,LES GARDES,B026,15190,15132,Montgreleix,15,,,151320000D0018,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.869308,45.345115
2019-193714,2019-01-16,000001,Vente,500,,,LES GARDES,B026,15190,15132,Montgreleix,15,,,151320000D0019,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.868971,45.345238
2019-194572,2019-04-08,000001,Vente,200000,6010,,LE LAC,B036,15190,15132,Montgreleix,15,,,151320000B0063,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,420,2.888434,45.34712
2019-194572,2019-04-08,000001,Vente,200000,6010,,LE LAC,B036,15190,15132,Montgreleix,15,,,151320000B0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,420,2.888434,45.34712
2019-194572,2019-04-08,000001,Vente,200000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,3038,2.888519,45.347278
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2686,2.889633,45.349056
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4079,2.889633,45.349056
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,5572,2.889633,45.349056
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0049,,,,,,,,,,,,,0,,,,,E,eaux,,,5823,2.889633,45.349056
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0050,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.889062,45.349903
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0050,,,,,,,,,,,,,0,,,,,E,eaux,,,3500,2.889062,45.349903
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4216,2.889062,45.349903
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,1951,2.889062,45.349903
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,3300,2.88689,45.349511
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,6600,2.88689,45.349511
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,2100,2.88689,45.349511
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0055,,,,,,,,,,,,,0,,,,,E,eaux,,,730,2.887354,45.349046
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,6534,2.887984,45.348602
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,11556,2.887984,45.348602
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,290,2.887984,45.348602
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0056,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.887984,45.348602
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,4267,2.888854,45.348514
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,2133,2.888854,45.348514
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,2533,2.889347,45.348318
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,1267,2.889347,45.348318
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.889761,45.348207
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,750,2.889761,45.348207
2019-194573,2019-04-08,000002,Vente,305000,,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0060,,,,,,,,,,,,,0,,,,,S,sols,,,840,2.890012,45.347402
2019-194573,2019-04-08,000002,Vente,305000,5009,,LE COUDERC,B019,15190,15132,Montgreleix,15,,,151320000B0062,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,210,2.889039,45.347022
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,260,2.890663,45.347946
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,655,2.889991,45.348155
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2674,2.889991,45.348155
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1160,2.889991,45.348155
2019-194573,2019-04-08,000002,Vente,305000,,,LE TRONC,B059,15190,15132,Montgreleix,15,,,151320000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,656,2.889991,45.348155
2019-194573,2019-04-08,000002,Vente,305000,6000,,LE LAC,B036,15190,15132,Montgreleix,15,,,151320000B0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,945,0,S,sols,,,7840,2.88919,45.347457
2019-195615,2019-08-05,000001,Vente,3000,,,LA GRANGEOUNE,B032,15190,15132,Montgreleix,15,,,151320000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,2640,2.862212,45.343515
2019-197106,2019-12-30,000001,Vente,65000,,,LES REVERS,B054,15190,15132,Montgreleix,15,,,151320000B0153,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50,2.876974,45.352586
2019-197106,2019-12-30,000001,Vente,65000,,,LES MOUROUZES,B040,15190,15132,Montgreleix,15,,,151320000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,650,2.875342,45.351307
2019-197106,2019-12-30,000001,Vente,65000,,,LE BOURG,B004,15190,15132,Montgreleix,15,,,151320000C0068,,,,,,,,,,,,,0,,,,,J,jardins,,,155,2.871485,45.34398
2019-197106,2019-12-30,000001,Vente,65000,,,LES PUITS,B052,15190,15132,Montgreleix,15,,,151320000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,1140,2.878451,45.341011
2019-197106,2019-12-30,000001,Vente,65000,,,LES PUITS,B052,15190,15132,Montgreleix,15,,,151320000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,1650,2.874187,45.343174
2019-197106,2019-12-30,000001,Vente,65000,,,LES PUITS,B052,15190,15132,Montgreleix,15,,,151320000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,1650,2.874187,45.343174
2019-197106,2019-12-30,000001,Vente,65000,,,LES GARDETTES,B028,15190,15132,Montgreleix,15,,,151320000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,1090,2.876794,45.345863
2019-197106,2019-12-30,000001,Vente,65000,,,LES GARDETTES,B028,15190,15132,Montgreleix,15,,,151320000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,1090,2.876794,45.345863
2019-197106,2019-12-30,000001,Vente,65000,,,LA CROIX DE LA CHAM,B022,15190,15132,Montgreleix,15,,,151320000C0342,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20540,2.867907,45.338036
2019-197106,2019-12-30,000001,Vente,65000,,,LA CROIX DE LA CHAM,B022,15190,15132,Montgreleix,15,,,151320000C0350,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11740,2.867938,45.335952
2019-197106,2019-12-30,000001,Vente,65000,,,LA CROIX DE LA CHAM,B022,15190,15132,Montgreleix,15,,,151320000C0350,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11740,2.867938,45.335952
2019-197106,2019-12-30,000001,Vente,65000,,,LA CHAUX,B010,15190,15132,Montgreleix,15,,,151320000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,4330,2.863803,45.337863
2019-197106,2019-12-30,000001,Vente,65000,,,LA CHAUX,B010,15190,15132,Montgreleix,15,,,151320000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,12990,2.863803,45.337863
2019-197106,2019-12-30,000001,Vente,65000,,,LA CHAUX,B010,15190,15132,Montgreleix,15,,,151320000D0049,,,,,,,,,,,,,0,,,,,P,prés,,,3373,2.863655,45.337486
2019-197106,2019-12-30,000001,Vente,65000,,,LA CHAUX,B010,15190,15132,Montgreleix,15,,,151320000D0049,,,,,,,,,,,,,0,,,,,P,prés,,,6747,2.863655,45.337486
2019-197106,2019-12-30,000001,Vente,65000,,,LA CHAUX,B010,15190,15132,Montgreleix,15,,,151320000D0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12480,2.864601,45.33718
2019-197106,2019-12-30,000001,Vente,65000,,,LA CHAUX,B010,15190,15132,Montgreleix,15,,,151320000D0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3120,2.864601,45.33718
