id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16861,2019-02-07,000001,Vente,60000,7,,RUE DE GUIGNICOURT,0028,02190,02626,Prouvais,02,,,02626000AB0105,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,71,3.973936,49.463205
2019-17591,2019-07-23,000001,Vente,135000,1,B,RUE DES PETITS CHIENS,0050,02190,02626,Prouvais,02,,,02626000AB0322,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,185,3.975296,49.464792
2019-17591,2019-07-23,000001,Vente,135000,,,LE VILLAGE,B118,02190,02626,Prouvais,02,,,02626000AB0392,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.975205,49.464737
2019-17716,2019-07-30,000001,Vente,5000,,,LA CHAPELLE,B026,02190,02626,Prouvais,02,,,02626000AD0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,3864,3.982745,49.459554
2019-17717,2019-07-23,000001,Vente,167050,1,,RUE DE NEUFCHATEL,0046,02190,02626,Prouvais,02,,,02626000AB0360,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,792,3.977458,49.464399
2019-17717,2019-07-23,000001,Vente,167050,,,RUE DE NEUFCHATEL,0046,02190,02626,Prouvais,02,,,02626000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.977576,49.464421
2019-18195,2019-10-04,000001,Vente,173700,29,,RUE DE GUIGNICOURT,0028,02190,02626,Prouvais,02,,,02626000AB0337,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,178,3.971419,49.462263
2019-18195,2019-10-04,000001,Vente,173700,29,,RUE DE GUIGNICOURT,0028,02190,02626,Prouvais,02,,,02626000AB0337,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,578,3.971419,49.462263
2019-18195,2019-10-04,000001,Vente,173700,,,LE CLOS,B037,02190,02626,Prouvais,02,,,026260000W0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,3.97133,49.462196
2019-18368,2019-10-22,000001,Vente,155000,10,,RUE D AMIFONTAINE,0003,02190,02626,Prouvais,02,,,02626000AB0430,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,3095,3.975966,49.465803
2019-18368,2019-10-22,000001,Vente,155000,10,,RUE D AMIFONTAINE,0003,02190,02626,Prouvais,02,,,02626000AB0430,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,3095,3.975966,49.465803
