id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006621,2021-01-08,000001,Vente,243000,4,,RUE BUTEE,0008,60650,60609,Savignies,60,,,60609000AB0105,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,848,1.965493,49.464015
2021-1007123,2021-02-12,000001,Vente,182000,12,,RUE DU FOUR JEAN LEGROS,0018,60650,60609,Savignies,60,,,60609000AB0180,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,355,1.96397,49.465832
2021-1007123,2021-02-12,000001,Vente,182000,,,RUE DU FOUR JEAN LEGROS,0018,60650,60609,Savignies,60,,,60609000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.963805,49.466019
2021-1007123,2021-02-12,000001,Vente,182000,,,RUE DU FOUR JEAN LEGROS,0018,60650,60609,Savignies,60,,,60609000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.964058,49.465881
2021-1007133,2021-01-19,000001,Vente,247000,13,,LA CROIX DE CRESSONNIER,B022,60650,60609,Savignies,60,,,60609000AC0136,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,692,1.967459,49.461561
2021-1007851,2021-04-06,000001,Vente,130000,,,LA FRENOYE,B032,60650,60609,Savignies,60,,,606090000D0122,,,,,,,,,,,,,0,,,,,J,jardins,,,690,1.941519,49.456796
2021-1007851,2021-04-06,000001,Vente,130000,,,LA FRENOYE,B032,60650,60609,Savignies,60,,,606090000D0213,,,,,,,,,,,,,0,,,,,P,prés,,,44,1.942077,49.456919
2021-1007851,2021-04-06,000001,Vente,130000,,,LA FRENOYE,B032,60650,60609,Savignies,60,,,606090000D0214,,,,,,,,,,,,,0,,,,,P,prés,,,3211,1.941766,49.456618
2021-1007851,2021-04-06,000001,Vente,130000,6,,RUE DU HAMEAU DE LA FRESNOYE,0019,60650,60609,Savignies,60,,,606090000D0218,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,192,1.942126,49.456447
2021-1007851,2021-04-06,000001,Vente,130000,,,LA FRENOYE,B032,60650,60609,Savignies,60,,,606090000D0219,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.942046,49.456358
2021-1009210,2021-06-12,000001,Vente,113000,32,,RUE DE BEAUVAIS,0005,60650,60609,Savignies,60,,,60609000AC0020,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,97,1.966986,49.464045
2021-1009210,2021-06-12,000001,Vente,113000,,,LE VILLAGE,B065,60650,60609,Savignies,60,,,60609000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,261,1.966859,49.464005
2021-1009386,2021-06-10,000001,Vente,245000,5,,IMP HUTAN,0022,60650,60609,Savignies,60,,,60609000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,1.968598,49.461698
2021-1009386,2021-06-10,000001,Vente,245000,5,,IMP HUTAN,0022,60650,60609,Savignies,60,,,60609000AC0108,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,921,1.968598,49.461698
2021-1009386,2021-06-10,000001,Vente,245000,5,,IMP HUTAN,0022,60650,60609,Savignies,60,,,60609000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,1.968598,49.461698
2021-1010145,2021-07-05,000001,Vente,187000,21,,RTE DE ST GERMAIN LA POTERIE,0045,60650,60609,Savignies,60,,,60609000AC0070,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,1.970554,49.461355
2021-1010145,2021-07-05,000001,Vente,187000,21,,RTE DE ST GERMAIN LA POTERIE,0045,60650,60609,Savignies,60,,,60609000AC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.970554,49.461355
2021-1010438,2021-06-30,000001,Vente,132000,2,,RUE DU FOUR JEAN LEGROS,0018,60650,60609,Savignies,60,,,60609000AB0188,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,90,1.964582,49.46601
2021-1011188,2021-08-10,000001,Vente,190000,26,,RUE DU FOUR JEAN LEGROS,0018,60650,60609,Savignies,60,,,60609000AB0253,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,1.963325,49.464422
2021-1011553,2021-08-19,000001,Vente,76000,41,,RUE LOUIS GODIN,0210,60650,60609,Savignies,60,,,60609000AB0307,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1230,1.96814,49.46696
2021-1011553,2021-08-19,000001,Vente,76000,41,,RUE LOUIS GODIN,0210,60650,60609,Savignies,60,,,60609000AB0307,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,1.96814,49.46696
2021-1011598,2021-09-01,000002,Vente,145000,4,,RUE DU LAVOIR DES DAMES,0025,60650,60609,Savignies,60,,,60609000AB0402,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,436,1.962403,49.465812
2021-1011598,2021-09-01,000002,Vente,145000,,,LE VILLAGE,B065,60650,60609,Savignies,60,,,60609000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.962401,49.465672
2021-1011647,2021-09-07,000001,Vente,240000,2,,RUE DE GOURNAY,0020,60650,60609,Savignies,60,,,60609000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.965002,49.46654
2021-1011647,2021-09-07,000001,Vente,240000,2,,RUE DE GOURNAY,0020,60650,60609,Savignies,60,,,60609000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,785,1.965002,49.46654
2021-1011647,2021-09-07,000001,Vente,240000,2,,RUE DE GOURNAY,0020,60650,60609,Savignies,60,,,60609000AB0009,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.965002,49.46654
2021-1011647,2021-09-07,000001,Vente,240000,2,,RUE DE GOURNAY,0020,60650,60609,Savignies,60,,,60609000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.965002,49.46654
2021-1011647,2021-09-07,000001,Vente,240000,2,,RUE DE GOURNAY,0020,60650,60609,Savignies,60,,,60609000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,785,1.965002,49.46654
2021-1011647,2021-09-07,000001,Vente,240000,2,,RUE DE GOURNAY,0020,60650,60609,Savignies,60,,,60609000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,785,1.965002,49.46654
2021-1011647,2021-09-07,000001,Vente,240000,2,,RUE DE GOURNAY,0020,60650,60609,Savignies,60,,,60609000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.965002,49.46654
2021-1011647,2021-09-07,000001,Vente,240000,2,,RUE DE GOURNAY,0020,60650,60609,Savignies,60,,,60609000AB0009,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,785,1.965002,49.46654
2021-1012422,2021-09-30,000001,Vente,78000,5,,RUE ROUGE,0040,60650,60609,Savignies,60,,,60609000AB0013,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.96565,49.466613
2021-1012422,2021-09-30,000001,Vente,78000,5,,RUE ROUGE,0040,60650,60609,Savignies,60,,,60609000AB0013,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1296,1.96565,49.466613
2021-1012735,2021-10-22,000001,Vente,196000,8,,RUE ROUGE,0040,60650,60609,Savignies,60,,,60609000AB0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,1.965922,49.466015
2021-1012735,2021-10-22,000001,Vente,196000,8,,RUE ROUGE,0040,60650,60609,Savignies,60,,,60609000AB0197,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,892,1.965922,49.466015
2021-1012751,2021-10-21,000001,Vente,286000,,,LE MONT BENARD,B043,60650,60609,Savignies,60,,,60609000AD0025,,,,,,,,,,,,,0,,,,,J,jardins,,,529,1.959619,49.462005
2021-1012751,2021-10-21,000001,Vente,286000,,,LE MONT BENARD,B043,60650,60609,Savignies,60,,,60609000AD0026,,,,,,,,,,,,,0,,,,,J,jardins,,,82,1.959807,49.462494
2021-1012751,2021-10-21,000001,Vente,286000,9,,HAMEAU DU MONT BENARD,0033,60650,60609,Savignies,60,,,60609000AD0035,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,695,1.959829,49.462335
2021-1012751,2021-10-21,000001,Vente,286000,9,,HAMEAU DU MONT BENARD,0033,60650,60609,Savignies,60,,,60609000AD0035,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,1.959829,49.462335
2021-1012851,2021-10-28,000001,Vente,112000,20,,RUE DU FOUR JEAN LEGROS,0018,60650,60609,Savignies,60,,,60609000AB0146,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,52,1.963249,49.464812
2021-1012851,2021-10-28,000001,Vente,112000,,,LE VILLAGE,B065,60650,60609,Savignies,60,,,60609000AB0397,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.963198,49.464813
2021-1013116,2021-11-10,000001,Vente,217000,4,,PL DE L EGLISE,0012,60650,60609,Savignies,60,,,60609000AB0088,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,223,1.9654,49.465129
2021-1013422,2021-11-24,000001,Vente,25000,,,LE FEU JUMELLE,B027,60650,60609,Savignies,60,,,60609000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.972407,49.46929
2021-1013422,2021-11-24,000001,Vente,25000,,,LE FEU JUMELLE,B027,60650,60609,Savignies,60,,,60609000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,11891,,
2021-1013751,2021-12-14,000001,Vente,155000,,,LE VILLAGE,B065,60650,60609,Savignies,60,,,60609000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.963763,49.465857
2021-1014048,2021-12-17,000001,Vente,260388,7,,RUE DE LA FABRIQUE LAFFINEUR,0205,60650,60609,Savignies,60,,,60609000AB0343,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,714,1.967567,49.465163
