siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004299,00010,21800429900010,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,3,,,,,,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004959,00014,26800495900014,O,1983-03-01,NN,,,2018-01-15T13:00:09,true,4,,,,,,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2015-09-22,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312777907,00022,31277790700022,O,,NN,,,,true,1,,,,,,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
313325581,00020,31332558100020,O,2017-12-20,,,,2018-07-10T08:07:04,true,1,,,,,,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315600098,00026,31560009800026,O,1900-01-01,,,,2021-05-17T07:41:11,false,2,,,,RUE,DE LA CHAPELLE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.573324,49.825548,0.93,street,Rue de la Chapelle 80800 Ignaucourt,80449_0020,G,RUE DE LA CHAPELLE,
320361561,00014,32036156100014,O,,,,,,true,1,,,,,,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322487208,00017,32248720800017,O,,NN,,,,true,1,,,,,,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
380009894,00011,38000989400011,O,1990-11-01,NN,,,2007-01-18T09:29:09,true,3,,,,,,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380521435,00020,38052143500020,O,2008-01-01,,,,2008-12-31T03:47:44,true,1,,22,,RUE,DU CALVAIRE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,2.570801,49.825059,0.93,housenumber,22 Rue du Calvaire 80800 Ignaucourt,80449_0015_00022,G,22 RUE DU CALVAIRE,
384610036,00012,38461003600012,O,1992-01-15,NN,,,2020-02-18T04:03:38,true,4,,,,,,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408939759,00010,40893975900010,O,1968-10-01,NN,,,2008-01-04T21:18:44,true,3,,,,,,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417651221,00018,41765122100018,O,1998-01-01,NN,,,2015-05-14T08:15:07,true,3,,,,RUE,DE LA CHAPELLE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.573324,49.825548,0.93,street,Rue de la Chapelle 80800 Ignaucourt,80449_0020,G,RUE DE LA CHAPELLE,
419020201,00010,41902020100010,O,1998-01-01,,,,,true,1,,21,,RUE,DE LA CHAPELLE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,01.1A,NAF1993,N,2.573796,49.825009,0.93,housenumber,21 Rue de la Chapelle 80800 Ignaucourt,80449_0020_00021,G,21 RUE DE LA CHAPELLE,
419020268,00019,41902026800019,O,1998-01-01,,,,,true,1,,21,,RUE,DE LA CHAPELLE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,01.1A,NAF1993,N,2.573796,49.825009,0.93,housenumber,21 Rue de la Chapelle 80800 Ignaucourt,80449_0020_00021,G,21 RUE DE LA CHAPELLE,
432623502,00015,43262350200015,O,2000-09-04,NN,,,2007-01-31T14:01:34,true,3,,50,,RUE,DU MARAIS,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,52.6D,NAFRev1,N,2.574192,49.82637,0.94,housenumber,50 Rue du Marais 80800 Ignaucourt,80449_0040_00050,G,50 RUE DU MARAIS,
447920778,00019,44792077800019,O,2003-03-17,NN,,,2019-10-23T04:02:37,true,3,,7,,RUE,DE LA CHAPELLE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.573183,49.825938,0.93,housenumber,7 Rue de la Chapelle 80800 Ignaucourt,80449_0020_00007,G,7 RUE DE LA CHAPELLE,
510881071,00029,51088107100029,O,2011-05-01,,,,2015-04-22T08:28:17,true,2,,60,,RUE,DU MARAIS,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2015-04-19,F,,,,,63.12Z,NAFRev2,N,2.575478,49.825664,0.94,housenumber,60 Rue du Marais 80800 Ignaucourt,80449_0040_00060,G,60 RUE DU MARAIS,
799953849,00012,79995384900012,O,2014-01-16,,,4339ZZ,2015-01-30T19:31:23,true,1,,30,,RUE,DU CALVAIRE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,95.29Z,NAFRev2,N,2.571324,49.825367,0.93,housenumber,30 Rue du Calvaire 80800 Ignaucourt,80449_0015_00030,G,30 RUE DU CALVAIRE,
799962782,00014,79996278200014,O,2014-01-24,,,,2015-04-23T19:23:03,true,2,,6,,RUE,DE LA CHAPELLE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,95.29Z,NAFRev2,N,2.572851,49.82552,0.93,housenumber,6 Rue de la Chapelle 80800 Ignaucourt,80449_0020_00006,G,6 RUE DE LA CHAPELLE,
809325798,00019,80932579800019,O,2015-02-04,,,9511ZZ,2016-05-09T19:28:33,true,2,,12,,RUE,DU CALVAIRE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,CLIC ASSIST,62.03Z,NAFRev2,N,2.570269,49.824721,0.93,housenumber,12 Rue du Calvaire 80800 Ignaucourt,80449_0015_00012,G,12 RUE DU CALVAIRE,
810052290,00014,81005229000014,O,2015-03-09,,,8211ZP,2021-09-04T08:39:50,true,4,,5,,RUE,DU MARAIS,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,46.19B,NAFRev2,N,2.573242,49.826555,0.94,housenumber,5 Rue du Marais 80800 Ignaucourt,80449_0040_00005,G,5 RUE DU MARAIS,
810506972,00019,81050697200019,O,2015-04-01,,,4322AZ,2017-04-23T04:43:01,true,2,,21,,RUE,DU MARAIS,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,BERTRAND CHAUFFAGE,43.22A,NAFRev2,N,2.575277,49.825822,0.94,housenumber,21 Rue du Marais 80800 Ignaucourt,80449_0040_00021,G,21 RUE DU MARAIS,
835178740,00014,83517874000014,O,2018-02-01,,,3314ZZ,2020-07-17T03:50:54,true,4,,44,,RUE,DU CALVAIRE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2020-08-16,F,,,,ELECTRICITE GENERALE OLIVIER SANGNIER,43.21A,NAFRev2,N,2.572335,49.825926,0.93,housenumber,44 Rue du Calvaire 80800 Ignaucourt,80449_0015_00044,G,44 RUE DU CALVAIRE,
839430949,00058,83943094900058,O,2019-10-01,,,,2019-10-07T09:47:26,false,1,,5,,RUE,DE MARAIS,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,CINE AUTOS STUNT,59.11A,NAFRev2,N,2.573242,49.826555,0.77,housenumber,5 Rue du Marais 80800 Ignaucourt,80449_0040_00005,G,5 RUE DU MARAIS,
879963288,00011,87996328800011,O,2020-01-01,,,,2021-02-23T18:13:43,true,1,,,,,FERME D'HAPPEGLENE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.569376,49.82545,0.54,street,Chaussee Happeglene 80800 Ignaucourt,80449_0025,G,CHAUSSEE HAPPEGLENE,
880919881,00016,88091988100016,O,2020-01-05,,,,2020-01-24T11:36:17,true,1,,11,,RUE,DU MARAIS,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,62.01Z,NAFRev2,N,2.573906,49.826502,0.94,housenumber,11 Rue du Marais 80800 Ignaucourt,80449_0040_00011,G,11 RUE DU MARAIS,
882417389,00013,88241738900013,O,2020-03-09,,,,2020-03-13T08:29:15,true,1,,44,,RUE,DU CALVAIRE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,68.20B,NAFRev2,N,2.572335,49.825926,0.93,housenumber,44 Rue du Calvaire 80800 Ignaucourt,80449_0015_00044,G,44 RUE DU CALVAIRE,
885197996,00014,88519799600014,O,2020-07-04,,,4321AB,2020-07-17T03:50:53,true,1,,44,,RUE,DU CALVAIRE,80800,IGNAUCOURT,,,80449,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,43.21A,NAFRev2,N,2.572335,49.825926,0.93,housenumber,44 Rue du Calvaire 80800 Ignaucourt,80449_0015_00044,G,44 RUE DU CALVAIRE,
