id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-771068,2021-01-07,000001,Vente,1,,,LE PRE DE LA COUDRE,D296,44630,44128,Plessé,44,,,44128000XV0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3431,-1.95184,47.562137
2021-771069,2021-01-11,000001,Vente,15000,7,,RUE DE L EGLISE,0231,44630,44128,Plessé,44,,,44128000BI0951,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,234,-1.887896,47.541569
2021-771069,2021-01-11,000001,Vente,15000,7,,RUE DE L EGLISE,0231,44630,44128,Plessé,44,,,44128000BI0951,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,234,-1.887896,47.541569
2021-771079,2021-01-06,000001,Vente,260000,17,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0951,,,,,,,,,,,,,0,1,Maison,207,5,AG,terrains d'agrément,,,2595,-1.920207,47.507007
2021-771079,2021-01-06,000001,Vente,260000,17,,ALL DU GD VENEUR DOM CARHEIL,0232,44630,44128,Plessé,44,,,441280000M0951,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,500,-1.920207,47.507007
2021-771086,2021-01-12,000001,Vente,100000,5884,,LE HAUT CRESSAIS,C426,44630,44128,Plessé,44,,,44128000XP0191,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,4026,-1.951514,47.52986
2021-771086,2021-01-12,000001,Vente,100000,5884,,LE HAUT CRESSAIS,C426,44630,44128,Plessé,44,,,44128000XP0191,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1500,-1.951514,47.52986
2021-771086,2021-01-12,000001,Vente,100000,5884,,LE HAUT CRESSAIS,C426,44630,44128,Plessé,44,,,44128000XP0191,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,-1.951514,47.52986
2021-771111,2021-01-08,000001,Vente,100000,,,TRESSE,D971,44630,44128,Plessé,44,,,44128000XP0160,,,,,,,,,,,,,0,,,,,P,prés,,,1505,-1.9561,47.532879
2021-771111,2021-01-08,000001,Vente,100000,5891,,TRESSE,D971,44630,44128,Plessé,44,,,44128000XP0161,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,602,-1.956065,47.532622
2021-771111,2021-01-08,000001,Vente,100000,,,TRESSE,D971,44630,44128,Plessé,44,,,44128000XP0162,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.956211,47.532544
2021-771111,2021-01-08,000001,Vente,100000,,,TRESSE,D971,44630,44128,Plessé,44,,,44128000XP0163,,,,,,,,,,,,,0,,,,,S,sols,,,590,-1.955752,47.532724
2021-771121,2021-01-04,000001,Vente,1000,17,,RUE DE LA MONTAGNE LE DRESNY,0313,44630,44128,Plessé,44,,,44128000WC0311,,,,,,,,,,,,,0,,,,,T,terres,,,3039,-1.925547,47.563092
2021-771211,2021-01-04,000001,Vente,600,,,LE FOUR BLANC,C232,44630,44128,Plessé,44,,,44128000YA0291,,,,,,,,,,,,,0,,,,,T,terres,,,4868,-1.828813,47.554035
2021-771443,2021-01-26,000001,Vente,188000,5,,LE FOUR BLANC,C232,44630,44128,Plessé,44,,,44128000YA0245,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1005,-1.828298,47.552678
2021-771657,2021-01-07,000001,Vente,136000,17,,RUE DE PLESSE LE COUDRAY,0388,44630,44128,Plessé,44,,,44128000AY0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,1432,-1.843246,47.557525
2021-771657,2021-01-07,000001,Vente,136000,,,LA GOURINAIS,C306,44630,44128,Plessé,44,,,44128000YB0018,,,,,,,,,,,,,0,,,,,S,sols,,,1320,-1.843712,47.557593
2021-771658,2021-01-07,000002,Vente,,,,LE COUDRAY,B942,44630,44128,Plessé,44,,,44128000AY0285,,,,,,,,,,,,,0,,,,,T,terres,,,169,-1.84255,47.557479
2021-771658,2021-01-07,000002,Vente,,,,LA GOURINAIS,C306,44630,44128,Plessé,44,,,44128000YB0018,,,,,,,,,,,,,0,,,,,S,sols,,,1320,-1.843712,47.557593
2021-771715,2021-01-22,000001,Vente,280000,2,,RUE DES JAUNAIS LE COUDRAY,0269,44630,44128,Plessé,44,,,44128000AY0426,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,410,-1.837487,47.557315
2021-771717,2021-02-02,000001,Vente,20000,,,LE COUDRAY,B942,44630,44128,Plessé,44,,,44128000AY0218,,,,,,,,,,,,,0,,,,,J,jardins,,,338,-1.841994,47.557046
2021-771717,2021-02-02,000001,Vente,20000,,,LE COUDRAY,B942,44630,44128,Plessé,44,,,44128000AY0219,,,,,,,,,,,,,0,,,,,T,terres,,,424,-1.841906,47.557127
2021-771726,2021-02-02,000001,Vente,60000,8,,PL DE L EGLISE,0229,44630,44128,Plessé,44,,,44128000BI0161,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,98,-1.886829,47.540902
2021-771726,2021-02-02,000001,Vente,60000,8,,PL DE L EGLISE,0229,44630,44128,Plessé,44,,,44128000BI0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,98,-1.886829,47.540902
2021-771727,2021-02-02,000001,Vente,67500,62,,RUE DES TROIS PUITS,3289,44630,44128,Plessé,44,,,44128000XC0149,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,750,-1.940694,47.515492
2021-771727,2021-02-02,000001,Vente,67500,,,PRE DU VERGER,D568,44630,44128,Plessé,44,,,44128000XC0150,,,,,,,,,,,,,0,,,,,P,prés,,,9,-1.940869,47.515251
2021-771780,2021-02-04,000001,Vente,23730,,,LA PRAIRIE DE MALAGUET,D160,44630,44128,Plessé,44,,,441280000Z0292,,,,,,,,,,,,,0,,,,,S,sols,,,678,-1.888449,47.546161
2021-771832,2021-02-02,000001,Vente,61100,,,CARHEIL,B511,44630,44128,Plessé,44,,,441280000M1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-1.918447,47.513865
2021-771832,2021-02-02,000001,Vente,61100,7,,AV DE PESLAN DOM DE CARHEIL,0368,44630,44128,Plessé,44,,,441280000M1590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2756,-1.918577,47.513378
2021-771832,2021-02-02,000001,Vente,61100,,,CARHEIL,B511,44630,44128,Plessé,44,,,441280000M1591,,,,,,,,,,,,,0,,,,,P,prés,,,139,-1.918302,47.513293
2021-771832,2021-02-02,000001,Vente,61100,,,CARHEIL,B511,44630,44128,Plessé,44,,,441280000M1751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,-1.918827,47.513115
2021-771832,2021-02-02,000001,Vente,61100,,,CARHEIL,B511,44630,44128,Plessé,44,,,441280000M1753,,,,,,,,,,,,,0,,,,,P,prés,,,1792,-1.918503,47.513059
2021-772065,2021-01-22,000001,Vente,112000,5579,,LA MIGNONNAIS,C737,44630,44128,Plessé,44,,,44128000YE0250,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,2769,-1.86342,47.545973
2021-772065,2021-01-22,000001,Vente,112000,5579,,LA MIGNONNAIS,C737,44630,44128,Plessé,44,,,44128000YE0250,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,500,-1.86342,47.545973
2021-772189,2021-01-28,000001,Vente,212000,6199,,RUE DU HAUT CALAN LE DRESNY,0257,44630,44128,Plessé,44,,,44128000WC0263,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1371,-1.926731,47.561823
2021-772189,2021-01-28,000001,Vente,212000,6199,,RUE DU HAUT CALAN LE DRESNY,0257,44630,44128,Plessé,44,,,44128000WC0263,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1371,-1.926731,47.561823
2021-772189,2021-01-28,000001,Vente,212000,6199,,RUE DU HAUT CALAN LE DRESNY,0257,44630,44128,Plessé,44,,,44128000WC0263,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1371,-1.926731,47.561823
2021-772189,2021-01-28,000001,Vente,212000,,,RUE DU HAUT CALAN LE DRESNY,0257,44630,44128,Plessé,44,,,44128000WC0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,190,-1.927149,47.56184
2021-772189,2021-01-28,000001,Vente,212000,,,RUE DU HAUT CALAN LE DRESNY,0257,44630,44128,Plessé,44,,,44128000WC0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,200,-1.927285,47.561789
2021-772259,2021-02-02,000001,Vente,10500,,,LE CARPEAU,E075,44630,44128,Plessé,44,,,44128000WE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-1.945519,47.575789
2021-772259,2021-02-02,000001,Vente,10500,,,LA CHEVALLERIE,B743,44630,44128,Plessé,44,,,44128000WI0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5260,-1.950035,47.567824
2021-772349,2021-02-16,000001,Vente,175000,8,,RUE DU CALVAIRE LE DRESNY,0152,44630,44128,Plessé,44,,,441280000S0035,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,962,-1.937283,47.566587
2021-772354,2021-02-16,000001,Vente,22000,,,LE COUDRAY,B942,44630,44128,Plessé,44,,,44128000AY0472,,,,,,,,,,,,,0,,,,,VE,vergers,,,713,-1.842574,47.557207
2021-772354,2021-02-16,000001,Vente,22000,,,LE COUDRAY,B942,44630,44128,Plessé,44,,,44128000AY0473,,,,,,,,,,,,,0,,,,,VE,vergers,,,29,-1.842504,47.557367
2021-772361,2021-02-05,000001,Vente,350000,11,,LA VILLE DINAIS,E053,44630,44128,Plessé,44,,,44128000YT0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2609,0,S,sols,,,6569,-1.885485,47.527431
2021-772516,2021-01-27,000001,Vente,160,,,PRE DU PORT DE TRESSE,E084,44630,44128,Plessé,44,,,44128000XP0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1400,-1.95876,47.530697
2021-772690,2021-02-01,000001,Vente,170000,5850,A,LA CROIX JARNOUX,E066,44630,44128,Plessé,44,,,44128000XP0189,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1356,-1.9512,47.530531
2021-772690,2021-02-01,000001,Vente,170000,5850,A,LA CROIX JARNOUX,E066,44630,44128,Plessé,44,,,44128000XP0189,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,3502,-1.9512,47.530531
2021-772690,2021-02-01,000001,Vente,170000,5850,A,LA CROIX JARNOUX,E066,44630,44128,Plessé,44,,,44128000XP0189,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-1.9512,47.530531
2021-772765,2021-02-01,000001,Vente,130000,20,,RUE NOUVELLE LE COUDRAY,0315,44630,44128,Plessé,44,,,44128000AY0080,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,348,-1.836517,47.558432
2021-772765,2021-02-01,000001,Vente,130000,20,,RUE NOUVELLE LE COUDRAY,0315,44630,44128,Plessé,44,,,44128000AY0080,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,-1.836517,47.558432
2021-772771,2021-02-26,000001,Vente,230000,,,LE PUITS DE PAINFANT,D767,44630,44128,Plessé,44,,,441280000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,1602,-1.893852,47.570131
2021-772771,2021-02-26,000001,Vente,230000,,,LE PUITS DE PAINFANT,D767,44630,44128,Plessé,44,,,441280000B0578,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.893852,47.570131
2021-772771,2021-02-26,000001,Vente,230000,,,LE PUITS DE PAINFANT,D767,44630,44128,Plessé,44,,,441280000B0579,,,,,,,,,,,,,0,,,,,S,sols,,,4114,-1.894273,47.569821
2021-772771,2021-02-26,000001,Vente,230000,6276,,LE PUITS DU PAINFAUT,D768,44630,44128,Plessé,44,,,441280000B0580,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,3672,-1.894155,47.569578
2021-772771,2021-02-26,000001,Vente,230000,,,LE PUITS DE PAINFANT,D767,44630,44128,Plessé,44,,,441280000B0716,,,,,,,,,,,,,0,,,,,S,sols,,,1807,-1.893892,47.569216
2021-772784,2021-02-09,000001,Vente,1000,,,LANDE DE DROUASY,C552,44630,44128,Plessé,44,,,44128000WK0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,3880,-1.965273,47.570312
2021-772918,2021-03-02,000001,Vente,190000,,,LANDE DU PRE CLOS,C637,44630,44128,Plessé,44,,,44128000XT0063,,,,,,,,,,,,,0,,,,,T,terres,,,8950,-1.947554,47.551424
2021-772918,2021-03-02,000001,Vente,190000,,,LANDE DU PRE CLOS,C637,44630,44128,Plessé,44,,,44128000XT0064,,,,,,,,,,,,,0,,,,,P,prés,,,5760,-1.948538,47.551079
2021-772918,2021-03-02,000001,Vente,190000,,,LANDE DU PRE CLOS,C637,44630,44128,Plessé,44,,,44128000XT0066,,,,,,,,,,,,,0,,,,,T,terres,,,20050,-1.949412,47.551937
2021-772918,2021-03-02,000001,Vente,190000,,,BUTTE DU PELLERIN,B495,44630,44128,Plessé,44,,,44128000XT0087,,,,,,,,,,,,,0,,,,,P,prés,,,3810,-1.94913,47.550735
2021-772918,2021-03-02,000001,Vente,190000,,,MOULIN DU PELLERIN,C769,44630,44128,Plessé,44,,,44128000XT0093,,,,,,,,,,,,,0,,,,,P,prés,,,572,-1.94802,47.549778
2021-772918,2021-03-02,000001,Vente,190000,5924,,MOULIN DU PELLERIN,C769,44630,44128,Plessé,44,,,44128000XT0094,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,794,-1.94774,47.549995
2021-772918,2021-03-02,000001,Vente,190000,,,L ENFERME DU PELLERIN,C147,44630,44128,Plessé,44,,,44128000XT0095,,,,,,,,,,,,,0,,,,,S,sols,,,1215,-1.947471,47.550154
2021-772918,2021-03-02,000001,Vente,190000,,,L ENFERME DU PELLERIN,C147,44630,44128,Plessé,44,,,44128000XT0164,,,,,,,,,,,,,0,,,,,P,prés,,,4164,-1.94765,47.550602
2021-772918,2021-03-02,000001,Vente,190000,,,MOULIN DU PELLERIN,C769,44630,44128,Plessé,44,,,44128000XT0167,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.947854,47.550053
2021-773066,2021-03-08,000001,Vente,40000,39,,RUE DE LA PIARDIERE,0375,44630,44128,Plessé,44,,,44128000YO0150,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,1055,-1.855511,47.532924
2021-773066,2021-03-08,000001,Vente,40000,39,,RUE DE LA PIARDIERE,0375,44630,44128,Plessé,44,,,44128000YO0150,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,-1.855511,47.532924
2021-773078,2021-03-08,000001,Vente,22000,,,RUE DU PONT DE L'ARCHE DRESNY,0389,44630,44128,Plessé,44,,,441280000S1833,,,,,,,,,,,,,0,,,,,P,prés,,,625,-1.935979,47.566757
2021-773217,2021-03-12,000001,Vente,25000,,,LA GRANDE NOE,C359,44630,44128,Plessé,44,,,441280000K0181,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.868737,47.529883
2021-773217,2021-03-12,000001,Vente,25000,,,LA GRANDE NOE,C359,44630,44128,Plessé,44,,,441280000K0361,,,,,,,,,,,,,0,,,,,S,sols,,,321,-1.868741,47.529822
2021-773228,2021-03-12,000001,Vente,75000,9,,ALL DE ROSAY DOM DE CARHEIL,0453,44630,44128,Plessé,44,,,441280000M1129,,,,,,,,,,,,,0,,,,,P,prés,,,4066,-1.922854,47.51606
2021-773358,2021-02-25,000001,Vente,5571.45,,,BOIS DU LUC,B260,44630,44128,Plessé,44,,,44128000ZR0011,,,,,,,,,,,,,0,,,,,T,terres,,,22210,-1.833832,47.585204
2021-773358,2021-02-25,000001,Vente,5571.45,,,BOIS DU LUC,B260,44630,44128,Plessé,44,,,44128000ZR0012,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-1.833173,47.585222
2021-773358,2021-02-25,000001,Vente,5571.45,,,BOIS DU LUC,B260,44630,44128,Plessé,44,,,44128000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,15150,-1.832402,47.585351
2021-773516,2021-03-16,000001,Vente,20803.68,,,RUE DE LAMBAISON,0267,44630,44128,Plessé,44,,,441280000Z0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.889005,47.545101
2021-773516,2021-03-16,000001,Vente,20803.68,,,RUE DE LAMBAISON,0267,44630,44128,Plessé,44,,,441280000Z0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-1.889015,47.54513
2021-773516,2021-03-16,000001,Vente,20803.68,13,,RUE DE LAMBAISON,0267,44630,44128,Plessé,44,,,441280000Z0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-1.888846,47.545189
2021-773536,2021-03-19,000001,Vente,25000,,,LA TOUCHE,D959,44630,44128,Plessé,44,,,44128000WC0121,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.927771,47.565428
2021-773536,2021-03-19,000001,Vente,25000,19,,RUE DE LA TOUCHE LE DRESNY,0485,44630,44128,Plessé,44,,,44128000WC0122,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,500,-1.927496,47.565603
2021-773536,2021-03-19,000001,Vente,25000,19,,RUE DE LA TOUCHE LE DRESNY,0485,44630,44128,Plessé,44,,,44128000WC0122,,,,,,,,,,,,,0,1,Maison,49,1,J,jardins,,,389,-1.927496,47.565603
2021-773536,2021-03-19,000001,Vente,25000,,,RUE DE LA TOUCHE LE DRESNY,0485,44630,44128,Plessé,44,,,44128000WC0126,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.927338,47.565731
2021-773539,2021-03-08,000001,Vente,163750,18,,RUE DE LA GAUDIN,0230,44630,44128,Plessé,44,,,44128000BI0424,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,388,-1.889051,47.541265
2021-773539,2021-03-08,000001,Vente,163750,,,LE BOURG,B440,44630,44128,Plessé,44,,,44128000BI0620,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.889141,47.541176
2021-773690,2021-03-11,000001,Vente,215200,3,,IMP DE LA CROIX JARNOUX,3286,44630,44128,Plessé,44,,,44128000XP0296,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-1.950124,47.531284
2021-773690,2021-03-11,000001,Vente,215200,3,,IMP DE LA CROIX JARNOUX,3286,44630,44128,Plessé,44,,,44128000XP0296,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,792,-1.950124,47.531284
2021-773769,2021-03-23,000001,Vente,62000,9,,ALL DE BLAIN DOM DE CARHEIL,0144,44630,44128,Plessé,44,,,441280000M1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4018,-1.920307,47.511849
2021-773804,2021-03-16,000001,Vente,47500,3,,RUE DE MALAGUE,0309,44630,44128,Plessé,44,,,44128000BI0488,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.887485,47.542965
2021-773804,2021-03-16,000001,Vente,47500,,,LE BOURG,B440,44630,44128,Plessé,44,,,44128000BI0731,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.887501,47.542789
2021-773804,2021-03-16,000001,Vente,47500,,,LE BOURG,B440,44630,44128,Plessé,44,,,44128000BI0732,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.887535,47.54279
2021-773804,2021-03-16,000001,Vente,47500,,,LE BOURG,B440,44630,44128,Plessé,44,,,44128000BI0733,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.887568,47.54279
2021-773804,2021-03-16,000001,Vente,47500,,,LE BOURG,B440,44630,44128,Plessé,44,,,44128000BI0734,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.88761,47.542794
2021-773804,2021-03-16,000001,Vente,47500,,,LE BOURG,B440,44630,44128,Plessé,44,,,44128000BI0735,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.887524,47.542848
2021-773804,2021-03-16,000001,Vente,47500,,,RUE DE MALAGUE,0309,44630,44128,Plessé,44,,,44128000BI0751,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,172,-1.887676,47.542839
2021-773804,2021-03-16,000001,Vente,47500,,,RUE DE MALAGUE,0309,44630,44128,Plessé,44,,,44128000BI0751,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.887676,47.542839
2021-773804,2021-03-16,000001,Vente,47500,5,B,RUE DE MALAGUE,0309,44630,44128,Plessé,44,,,44128000BI0753,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,34,-1.887559,47.542942
2021-773872,2021-03-26,000001,Vente,1500,,,CLOS DU PERRAIS,B871,44630,44128,Plessé,44,,,44128000XR0018,,,,,,,,,,,,,0,,,,,T,terres,,,12450,-1.953472,47.540661
2021-773979,2021-03-08,000001,Vente,17500,,,LA GRANDE NOE,C359,44630,44128,Plessé,44,,,441280000K0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-1.869262,47.530404
2021-773979,2021-03-08,000001,Vente,17500,,,LA GRANDE NOE,C359,44630,44128,Plessé,44,,,441280000K0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,52,-1.869383,47.530182
2021-774128,2021-03-10,000001,Vente,140000,,,LES CASSIERES,B518,44630,44128,Plessé,44,,,44128000XV0159,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.940187,47.559475
2021-774128,2021-03-10,000001,Vente,140000,,,LES CASSIERES,B518,44630,44128,Plessé,44,,,44128000XV0160,,,,,,,,,,,,,0,,,,,T,terres,,,3011,-1.940514,47.559942
2021-774128,2021-03-10,000001,Vente,140000,,,HAUT GUELLY,C448,44630,44128,Plessé,44,,,44128000XV0167,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.940163,47.559614
2021-774128,2021-03-10,000001,Vente,140000,6803,,GUELLY,C402,44630,44128,Plessé,44,,,44128000XV0180,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1143,-1.940306,47.559598
2021-774558,2021-04-12,000002,Vente,1,,,LE BOURG,B440,44630,44128,Plessé,44,,,44128000BI0060,,,,,,,,,,,,,0,,,,,S,sols,,,330,,
2021-774558,2021-04-12,000002,Vente,1,,,LE BOURG,B440,44630,44128,Plessé,44,,,44128000BI0953,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.884198,47.542075
2021-774558,2021-04-12,000002,Vente,1,,,LE BOURG,B440,44630,44128,Plessé,44,,,44128000BI0954,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.884167,47.542015
2021-774590,2021-03-18,000001,Vente,62000,30,,RUE DU HAUT CALAN LE DRESNY,0257,44630,44128,Plessé,44,,,44128000WC0185,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,68,-1.927559,47.561184
2021-774590,2021-03-18,000001,Vente,62000,30,,RUE DU HAUT CALAN LE DRESNY,0257,44630,44128,Plessé,44,,,44128000WC0251,,,,,,,,,,,,,0,,,,,S,sols,,,309,-1.92756,47.561378
2021-774771,2021-03-23,000001,Vente,115000,,,LA PIARDIERE,C976,44630,44128,Plessé,44,,,441280000V1411,,,,,,,,,,,,,0,,,,,VE,vergers,,,4,-1.859774,47.534478
2021-774771,2021-03-23,000001,Vente,115000,22,,CHEM DE LA CHESNAIE,0202,44630,44128,Plessé,44,,,441280000V1412,,,,,,,,,,,,,0,,,,,T,terres,,,286,-1.859635,47.5345
2021-774771,2021-03-23,000001,Vente,115000,22,,CHEM DE LA CHESNAIE,0202,44630,44128,Plessé,44,,,441280000V1415,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,365,-1.859705,47.534568
2021-774834,2021-04-16,000001,Vente,210000,58,T,RTE DE GUEMENE,0235,44630,44128,Plessé,44,,,44128000YE0221,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1045,-1.876952,47.546264
2021-774834,2021-04-16,000001,Vente,210000,58,T,RTE DE GUEMENE,0235,44630,44128,Plessé,44,,,44128000YE0221,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1045,-1.876952,47.546264
2021-774853,2021-03-23,000001,Vente,300,,,PRE BRUNAIS,D196,44630,44128,Plessé,44,,,44128000XB0007,,,,,,,,,,,,,0,,,,,P,prés,,,6350,-1.932398,47.525101
2021-774853,2021-03-23,000001,Vente,300,,,LES ILES,C475,44630,44128,Plessé,44,,,44128000XC0085,,,,,,,,,,,,,0,,,,,P,prés,,,233,-1.945843,47.51579
2021-774873,2021-04-14,000001,Vente,170000,42,,RUE DE LA TAHINIERE,0475,44630,44128,Plessé,44,,,44128000YE0244,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,485,-1.88013,47.540464
2021-774912,2021-04-19,000001,Vente,51000,,,BOSSE DE LA VALLEE,B339,44630,44128,Plessé,44,,,44128000ZW0017,,,,,,,,,,,,,0,,,,,E,eaux,,,7618,-1.797337,47.560033
2021-774912,2021-04-19,000001,Vente,51000,,,BOSSE DE LA VALLEE,B339,44630,44128,Plessé,44,,,44128000ZW0017,,,,,,,,,,,,,0,,,,,P,prés,,,30472,-1.797337,47.560033
2021-774912,2021-04-19,000001,Vente,51000,,,BOSSE DE LA VALLEE,B339,44630,44128,Plessé,44,,,44128000ZW0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3630,-1.800372,47.55948
2021-774912,2021-04-19,000001,Vente,51000,,,LE FOSSE RAISIN,C226,44630,44128,Plessé,44,,,44128000ZW0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9060,-1.798735,47.560395
2021-774912,2021-04-19,000001,Vente,51000,,,LE FOSSE RAISIN,C226,44630,44128,Plessé,44,,,44128000ZW0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2160,-1.798167,47.560323
2021-774966,2021-03-31,000001,Vente,155000,61,,LE BAS TREMART,B066,44630,44128,Plessé,44,,,44128000YK0154,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1146,-1.840457,47.53611
2021-774966,2021-03-31,000001,Vente,155000,61,,LE BAS TREMART,B066,44630,44128,Plessé,44,,,44128000YK0154,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1121,-1.840457,47.53611
2021-774966,2021-03-31,000001,Vente,155000,,,LE BAS TREMART,B066,44630,44128,Plessé,44,,,44128000YK0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2233,-1.839431,47.536263
2021-774975,2021-03-29,000001,Vente,570000,,,BOSSE DE GRAND SOEUVRE,B318,44630,44128,Plessé,44,,,44128000ZT0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,2600,-1.826062,47.564852
2021-774975,2021-03-29,000001,Vente,570000,,,BOSSE DE GRAND SOEUVRE,B318,44630,44128,Plessé,44,,,44128000ZT0083,,,,,,,,,,,,,0,,,,,P,prés,,,5810,-1.826062,47.564852
2021-774975,2021-03-29,000001,Vente,570000,,,BOSSE DE GRAND SOEUVRE,B318,44630,44128,Plessé,44,,,44128000ZT0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-1.826062,47.564852
2021-774975,2021-03-29,000001,Vente,570000,,,BOSSE DE GRAND SOEUVRE,B318,44630,44128,Plessé,44,,,44128000ZT0084,,,,,,,,,,,,,0,,,,,T,terres,,,4390,-1.826847,47.564649
2021-774975,2021-03-29,000001,Vente,570000,,,BOSSE DE GRAND SOEUVRE,B318,44630,44128,Plessé,44,,,44128000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-1.826272,47.564126
2021-774975,2021-03-29,000001,Vente,570000,,,BOSSE DE GRAND SOEUVRE,B318,44630,44128,Plessé,44,,,44128000ZT0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,7010,-1.826272,47.564126
2021-774975,2021-03-29,000001,Vente,570000,,,BOSSE DE GRAND SOEUVRE,B318,44630,44128,Plessé,44,,,44128000ZT0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,2900,-1.825981,47.563559
2021-774975,2021-03-29,000001,Vente,570000,,,BEL AIR,B157,44630,44128,Plessé,44,,,44128000ZT0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,16040,-1.826678,47.565613
2021-774975,2021-03-29,000001,Vente,570000,,,BEL AIR,B157,44630,44128,Plessé,44,,,44128000ZT0126,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-1.826678,47.565613
2021-774975,2021-03-29,000001,Vente,570000,,,BEL AIR,B157,44630,44128,Plessé,44,,,44128000ZT0126,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-1.826678,47.565613
2021-774975,2021-03-29,000001,Vente,570000,6578,,LA BARBOTAIS,B023,44630,44128,Plessé,44,,,44128000ZT0314,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,975,-1.824147,47.565428
2021-774975,2021-03-29,000001,Vente,570000,6578,,LA BARBOTAIS,B023,44630,44128,Plessé,44,,,44128000ZT0314,,,,,,,,,,,,,0,1,Maison,265,6,T,terres,,,16385,-1.824147,47.565428
2021-774975,2021-03-29,000001,Vente,570000,,,LA BARBOTAIS,B023,44630,44128,Plessé,44,,,44128000ZT0316,,,,,,,,,,,,,0,,,,,S,sols,,,647,-1.823285,47.565217
2021-775064,2021-04-22,000001,Vente,120000,,,LE PRE DE LA MICHAUDERIE,D343,44630,44128,Plessé,44,,,44128000XV0169,,,,,,,,,,,,,0,,,,,P,prés,,,8,-1.93615,47.56404
2021-775064,2021-04-22,000001,Vente,120000,10,B,RUE DES COLOMBES LE DRESNY,0207,44630,44128,Plessé,44,,,44128000XV0171,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,597,-1.936295,47.563962
2021-775093,2021-04-07,000001,Vente,216000,6896,,CHAMP DE LA VIGNE,B572,44630,44128,Plessé,44,,,44128000XP0111,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-1.949676,47.528479