siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095580841,00369,09558084100369,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,BOURG,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,0.938709,44.47435,0.92,street,Le Bourg 47500 Saint-Vite,47283_ggxz5p,G,LE BOURG,
214702839,00017,21470283900017,O,1983-03-01,11,2018,,2020-08-25T10:17:29,true,4,,,,,,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702839,00025,21470283900025,O,1983-12-21,02,2018,,2020-08-25T10:17:29,false,4,,,,,AU BOURG,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.941793,44.473937,0.71,street,Prés du Bourg 47500 Saint-Vite,47283_b034,G,PRES DU BOURG,
214702839,00033,21470283900033,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,3,,,,,,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214702839,00041,21470283900041,O,2002-09-26,NN,,,2019-11-14T14:00:40,false,3,,,,,,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2007-01-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
264702085,00012,26470208500012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274700160,00014,27470016000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,ROCHER,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.935527,44.469084,0.94,street,Rocher 47500 Saint-Vite,47283_su512p,G,ROCHER,
294700455,00016,29470045500016,O,1989-02-16,00,2018,,2020-08-25T10:21:34,true,4,,,,,MAIRIE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301607925,00031,30160792500031,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COULY HAUT,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,O,0.946924,44.460092,0.94,street,Couly Haut 47500 Saint-Vite,47283_b012,G,COULY HAUT,
303315311,00017,30331531100017,O,,,,,2019-11-14T14:00:40,true,1,,56,,CITE,DES ROCHERS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,-1.4331911,48.3145439,0.78,poi.cliff,Site d'escalade Les Rochers du Coueson (Falaise) Saint-Ouen-des-Alleux,https://osm.org/way/341794429,G,,
303883144,00014,30388314400014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LIBOUSSOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.950327,44.478741,0.94,street,Liboussou 47500 Saint-Vite,47283_w1z8r4,G,LIBOUSSOU,
303883151,00019,30388315100019,O,,NN,,4331ZB,2019-11-14T14:00:40,true,1,,80,,,CITE DES ROCHERS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.73,NAP,N,-1.4331911,48.3145439,0.78,poi.cliff,Site d'escalade Les Rochers du Coueson (Falaise) Saint-Ouen-des-Alleux,https://osm.org/way/341794429,G,,
305232720,00014,30523272000014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LIBOUSSOUS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,77.08,NAP,N,0.950327,44.478741,0.85,street,Liboussou 47500 Saint-Vite,47283_w1z8r4,G,LIBOUSSOU,
306651381,00015,30665138100015,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,4,,28,,RUE,DES ROCHERS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,7.4325128,48.5340799,0.9,poi,Rue des Rochers (Pont) Gresswiller,https://osm.org/way/224008830,G,,
307151019,00014,30715101900014,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,5,,5,,RUE,MERIGOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,0.940371,44.473062,0.93,housenumber,5 Rue de Merigou 47500 Saint-Vite,47283_0042_00005,G,5 RUE DE MERIGOU,
308939321,00011,30893932100011,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,A LAPOUJADE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,0.91003,44.466469,0.8,street,Lapoujade 47500 Saint-Vite,47283_ho40pe,G,LAPOUJADE,
309400430,00018,30940043000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PRE DU BOURG,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,67.04,NAP,N,0.941793,44.473937,0.8,street,Prés du Bourg 47500 Saint-Vite,47283_b034,G,PRES DU BOURG,
310703442,00049,31070344200049,O,2000-03-01,NN,,,2019-11-14T14:00:40,false,4,,5,,CHE,DE MERIGOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,0.940943,44.472513,0.83,housenumber,5 Chemin de Merigou 47500 Saint-Vite,47283_0043_00005,G,5 CHEMIN DE MERIGOU,
310703442,00056,31070344200056,O,2004-10-01,NN,,,2019-11-14T14:00:40,true,8,,1,,CHE,DE MERIGOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,O,0.940784,44.472666,0.83,housenumber,1 Chemin de Merigou 47500 Saint-Vite,47283_0043_00001,G,1 CHEMIN DE MERIGOU,
310806138,00015,31080613800015,O,,,,,2019-11-14T14:00:40,true,1,,61,,CITE,DES ROCHERS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.4331911,48.3145439,0.78,poi.cliff,Site d'escalade Les Rochers du Coueson (Falaise) Saint-Ouen-des-Alleux,https://osm.org/way/341794429,G,,
311233381,00012,31123338100012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1986-11-13,F,,,,,55.60,NAP,N,,,0,,,,,,
314085309,00016,31408530900016,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,3,12 AV DE TOURNON,,,,LIBOUSSOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.1Z,NAFRev1,N,0.950327,44.478741,0.94,street,Liboussou 47500 Saint-Vite,47283_w1z8r4,G,LIBOUSSOU,
314128612,00012,31412861200012,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,A MERIGOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,45.4J,NAF1993,O,0.940301,44.47317,0.74,street,Rue de Merigou 47500 Saint-Vite,47283_0042,G,RUE DE MERIGOU,
319557716,00374,31955771600374,O,1992-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,FONTAUZEL,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,52.4N,NAF1993,N,0.955757,44.470648,0.94,street,Fontauzel 47500 Saint-Vite,47283_vubeud,G,FONTAUZEL,
319988911,00024,31998891100024,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ROUMET,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.937053,44.466005,0.94,street,Roumet 47500 Saint-Vite,47283_w982j0,G,ROUMET,
320061435,00014,32006143500014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FONTAUZEL,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,0.955757,44.470648,0.94,street,Fontauzel 47500 Saint-Vite,47283_vubeud,G,FONTAUZEL,
320065550,00016,32006555000016,O,1980-07-01,NN,,4399CZ,2019-11-14T14:00:40,true,6,,,,,FONTAUZEL,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.955757,44.470648,0.94,street,Fontauzel 47500 Saint-Vite,47283_vubeud,G,FONTAUZEL,
320099781,00025,32009978100025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ROUQUET,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.948939,44.466989,0.94,street,Rouquet 47500 Saint-Vite,47283_606b9h,G,ROUQUET,
321036352,00011,32103635200011,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA POUJADE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.9449072,44.8195939,0.89,poi.3,Château de La Poujade (Patrimoine national) Urval,https://osm.org/way/445108886,G,,
321252314,00018,32125231400018,O,1981-01-01,,,,2019-11-14T14:00:40,false,3,,,,,,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321421299,00017,32142129900017,O,1981-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MILLET,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.908198,44.461991,0.94,street,Millet 47500 Saint-Vite,47283_redqem,G,MILLET,
321789620,00010,32178962000010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE FUSTIER,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,62.42,NAP,N,0.934823,44.464483,0.55,street,Fustie 47500 Saint-Vite,47283_4snoqx,G,FUSTIE,
322406554,00103,32240655400103,O,2016-01-01,,,5610CQ,2019-11-14T14:00:40,true,2,,20,,,RESIDENCE LES ROCHERS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2017-09-16,F,PIZZA AU FEU DE BOIS,,,,56.10C,NAFRev2,N,-1.8084895,46.5519599,0.9,poi.hotel,Résidence Les Grands Rochers (Hôtel) Olonne-sur-Mer,https://osm.org/way/390216322,G,,
323172866,00028,32317286600028,O,1989-04-21,NN,,,2019-11-14T14:00:40,true,5,,,,,LASBRUGUES,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.919562,44.462182,0.94,street,Lasbrugues 47500 Saint-Vite,47283_vijrv3,G,LASBRUGUES,
324301134,00015,32430113400015,O,1982-03-01,00,2017,,2019-11-14T14:00:40,true,5,,10,,RUE,DU CHATEAU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,0.931486,44.469939,0.94,housenumber,10 Rue du Château 47500 Saint-Vite,47283_0023_00010,G,10 RUE DU CHATEAU,
324535145,00019,32453514500019,O,1982-05-06,NN,,,2019-11-14T14:00:40,true,3,,,,,LIBOUSSOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.950327,44.478741,0.94,street,Liboussou 47500 Saint-Vite,47283_w1z8r4,G,LIBOUSSOU,
325094373,00025,32509437300025,O,1987-10-20,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1E,NAF1993,N,0.938709,44.47435,0.94,street,Le Bourg 47500 Saint-Vite,47283_ggxz5p,G,LE BOURG,
325751733,00016,32575173300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,POURROUCHOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,0.940295,44.475977,0.94,street,Pourrouchou 47500 Saint-Vite,47283_we42vl,G,POURROUCHOU,
325980902,00010,32598090200010,O,1982-11-22,NN,,,2019-11-14T14:00:40,false,4,,41,,LOT,DU ROCHER,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,0.935527,44.469084,0.46,street,Rocher 47500 Saint-Vite,47283_su512p,G,ROCHER,
325980902,00036,32598090200036,O,2010-02-01,,,,2019-11-14T14:00:40,true,2,,4,B,RUE,PRINCIPALE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327124368,00058,32712436800058,O,2008-07-15,NN,,,2019-11-14T14:00:40,false,3,,,,,ZA LD DU MAYNE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,77.32Z,NAFRev2,N,0.949638,44.477228,0.57,street,Zone Artisanale du Mayne 47500 Saint-Vite,47283_0084,G,ZONE ARTISANALE DU MAYNE,
327323317,00013,32732331700013,O,1983-04-27,NN,,1039BP,2020-11-23T19:34:19,true,7,,,,,LADHUIE,47500,SAINT-VITE,,BP 34,47283,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,10.39B,NAFRev2,N,0.934192,44.463749,0.34,street,Route de Laduguio 47500 Saint-Vite,47283_0077,G,ROUTE DE LADUGUIO,
328288162,00014,32828816200014,O,1983-10-08,01,2018,,2020-08-25T10:33:08,true,4,,,,,MILLET,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,0.908198,44.461991,0.94,street,Millet 47500 Saint-Vite,47283_redqem,G,MILLET,
328288170,00017,32828817000017,O,1983-10-07,NN,,,2019-11-14T14:00:40,true,3,,,,,MILLET,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.908198,44.461991,0.94,street,Millet 47500 Saint-Vite,47283_redqem,G,MILLET,
328665633,00017,32866563300017,O,1983-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LIBOUSSOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,28.30Z,NAFRev2,N,0.950327,44.478741,0.94,street,Liboussou 47500 Saint-Vite,47283_w1z8r4,G,LIBOUSSOU,
328919568,00019,32891956800019,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LASBRUGUES,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,0.919562,44.462182,0.94,street,Lasbrugues 47500 Saint-Vite,47283_vijrv3,G,LASBRUGUES,
330050428,00011,33005042800011,O,1984-07-02,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOSCLA,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2V,NAFRev1,O,0.1651476,44.35812,0.71,poi.track,Chemin rural de Boscla Sainte-Gemme-Martaillac,https://osm.org/way/427232514,G,,
331126375,00038,33112637500038,O,1989-08-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
331164749,00037,33116474900037,O,1989-08-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOUSSON,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.938709,44.47435,0.52,street,Le Bourg 47500 Saint-Vite,47283_ggxz5p,G,LE BOURG,
331418004,00015,33141800400015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU LOT,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,45.4A,NAF1993,N,0.939867,44.473415,0.94,street,Rue du Lot 47500 Saint-Vite,47283_0041,G,RUE DU LOT,
331682047,00013,33168204700013,O,,NN,,,2019-11-14T14:00:40,true,1,,41,,LOT,DU ROCHER,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.935527,44.469084,0.46,street,Rocher 47500 Saint-Vite,47283_su512p,G,ROCHER,
334835394,00035,33483539400035,O,2001-02-01,03,2018,4520AB,2020-08-25T10:37:00,true,3,,,,,MAYNE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.950823,44.478422,0.91,street,Chemin du Mayne 47500 Saint-Vite,47283_0086,G,CHEMIN DU MAYNE,
335022430,00029,33502243000029,O,2000-04-03,NN,,,2019-11-14T14:00:40,true,1,,,,,POURROUCHOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,0.940295,44.475977,0.94,street,Pourrouchou 47500 Saint-Vite,47283_we42vl,G,POURROUCHOU,
339592347,00027,33959234700027,O,2004-12-10,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DES PECHEURS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.950103,44.480174,0.94,street,Rue des Pecheurs 47500 Saint-Vite,47283_0045,G,RUE DES PECHEURS,
344065990,00022,34406599000022,O,1988-03-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
344956768,00016,34495676800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,POURROUCHOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.70,NAP,N,0.940295,44.475977,0.94,street,Pourrouchou 47500 Saint-Vite,47283_we42vl,G,POURROUCHOU,
349756890,00027,34975689000027,O,1993-04-06,NN,,,2019-11-14T14:00:40,false,3,,,,LD,MAYNE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,N,0.950823,44.478422,0.91,street,Chemin du Mayne 47500 Saint-Vite,47283_0086,G,CHEMIN DU MAYNE,
350216818,00012,35021681800012,O,1989-03-01,03,2018,,2021-01-07T03:39:29,true,3,,,,,MILLET,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,N,0.908198,44.461991,0.94,street,Millet 47500 Saint-Vite,47283_redqem,G,MILLET,
351303557,00034,35130355700034,O,1990-07-01,NN,,,2019-11-14T14:00:40,true,5,,4,,AV,PRINCIPAL,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,86.90A,NAFRev2,N,0.940285,44.473554,0.75,housenumber,4 Avenue Principale 47500 Saint-Vite,47283_0051_00004,G,4 AVENUE PRINCIPALE,
356000000,11775,35600000011775,O,2012-01-01,,,,2019-11-14T14:00:40,false,2,,1,,AV,PRINCIPALE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.940454,44.473563,0.82,housenumber,1 Avenue Principale 47500 Saint-Vite,47283_0051_00001,G,1 AVENUE PRINCIPALE,
356000729,07336,35600072907336,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.938709,44.47435,0.92,street,Le Bourg 47500 Saint-Vite,47283_ggxz5p,G,LE BOURG,
378502363,00021,37850236300021,O,2001-10-01,NN,,4334ZC,2019-11-14T14:00:40,true,3,,,,,FUSTIE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.934823,44.464483,0.94,street,Fustie 47500 Saint-Vite,47283_4snoqx,G,FUSTIE,
381561844,00444,38156184400444,O,1992-12-17,01,2018,,2020-08-25T10:18:36,false,4,,,,,FONTAUZEL,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,46.21Z,NAFRev2,O,0.955757,44.470648,0.94,street,Fontauzel 47500 Saint-Vite,47283_vubeud,G,FONTAUZEL,
381956804,00037,38195680400037,O,2003-01-08,,,,2019-11-14T14:00:40,false,3,,27,,CITE,DES ROCHERS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,-1.4331911,48.3145439,0.78,poi.cliff,Site d'escalade Les Rochers du Coueson (Falaise) Saint-Ouen-des-Alleux,https://osm.org/way/341794429,G,,
382355600,00018,38235560000018,O,1991-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CAPMAS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3A,NAF1993,O,0.929885,44.461206,0.94,street,Capmas 47500 Saint-Vite,47283_vk0o1d,G,CAPMAS,
382850428,00030,38285042800030,O,2005-05-02,NN,,,2019-11-14T14:00:40,false,3,,1,,AV,DE LA SOURCE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,26.7Z,NAFRev1,O,0.948532,44.478637,0.84,housenumber,1 Avenue de la Source 47500 Saint-Vite,47283_0060_00001,G,1 AVENUE DE LA SOURCE,
383745874,00016,38374587400016,O,1991-11-22,NN,,,2020-10-16T10:21:56,true,3,,26,,AV,PRINCIPALE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.938979,44.472869,0.83,housenumber,26 Avenue Principale 47500 Saint-Vite,47283_0051_00026,G,26 AVENUE PRINCIPALE,
384154464,00026,38415446400026,O,2011-01-01,,,,2019-11-14T14:00:40,false,2,,,,LD,COULY HAUT,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,0.946924,44.460092,0.94,street,Couly Haut 47500 Saint-Vite,47283_b012,G,COULY HAUT,
384154464,00034,38415446400034,O,2015-01-02,,,,2019-11-14T14:00:40,true,2,,,,,COULY HAUT,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.89Z,NAFRev2,N,0.946924,44.460092,0.94,street,Couly Haut 47500 Saint-Vite,47283_b012,G,COULY HAUT,
384843637,00016,38484363700016,O,1992-04-02,NN,,,2019-11-14T14:00:40,false,3,,61,,,CITE DES ROCHERS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,52.6D,NAF1993,N,-1.4331911,48.3145439,0.78,poi.cliff,Site d'escalade Les Rochers du Coueson (Falaise) Saint-Ouen-des-Alleux,https://osm.org/way/341794429,G,,
384843637,00024,38484363700024,O,1993-11-04,NN,,,2019-11-14T14:00:40,false,4,,29,,RUE,DU LOT,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4B,NAFRev1,N,0.939441,44.474033,0.94,housenumber,29 Rue du Lot 47500 Saint-Vite,47283_0041_00029,G,29 RUE DU LOT,
388375560,00017,38837556000017,O,1992-05-12,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BELIAUTOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.928087,44.467628,0.66,street,Beleautou 47500 Saint-Vite,47283_tsco73,G,BELEAUTOU,
388887465,00010,38888746500010,O,1992-10-17,,,,2019-11-14T14:00:40,true,4,,,,,LIBOUSSOU,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,55.4B,NAF1993,N,0.950327,44.478741,0.94,street,Liboussou 47500 Saint-Vite,47283_w1z8r4,G,LIBOUSSOU,
389320110,00023,38932011000023,O,2017-09-25,11,2018,,2020-08-25T10:24:23,true,1,LIEUDIT BOSCLA,,,,,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,47.52B,NAFRev2,N,0.949811,44.471704,0.5,street,Boscla 47500 Saint-Vite,47283_0izilr,D,BOSCLA,
390331551,00023,39033155100023,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DES ROCHERS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.460149,49.2791778,0.9,poi.community_centre,Château des Rochers (Salle des fêtes) Nogent-sur-Oise,https://osm.org/way/80806133,G,,
390439719,00027,39043971900027,O,1996-07-01,,,,2019-11-14T14:00:40,false,3,LIBOUSSOU,7,,RUE,DU PONT,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,15.1A,NAF1993,N,0.94853,44.479162,0.94,housenumber,7 Rue du Pont 47500 Saint-Vite,47283_0050_00007,G,7 RUE DU PONT,
390484756,00015,39048475600015,O,1993-04-16,NN,,,2019-11-14T14:00:40,true,5,,,,,LES FUSTIE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.934823,44.464483,0.63,street,Fustie 47500 Saint-Vite,47283_4snoqx,G,FUSTIE,
390579084,00018,39057908400018,O,1993-03-11,NN,,,2019-11-14T14:00:40,false,3,,,,CHE,DE ALLAGE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2A,NAF1993,N,0.947663,44.480066,0.55,street,Chemin de Halage 47500 Saint-Vite,47283_0030,G,CHEMIN DE HALAGE,
390994986,00011,39099498600011,O,1993-01-04,,,,2019-11-14T14:00:40,false,4,,,,,ECOLE PRIMAIRE LOUIS TULET,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,0.9361635,44.471144,0.92,poi.school,École primaire Louis Tulet Saint-Vite,https://osm.org/way/191375396,G,,
390994986,00029,39099498600029,O,2002-12-13,NN,,,2019-11-14T14:00:40,false,3,MR ROUSSILLE JEAN LOUIS,,,,LE ROUMET,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,92.3B,NAFRev1,O,0.935721,44.466667,0.74,street,Impasse de Roumet 47500 Saint-Vite,47283_0075,G,IMPASSE DE ROUMET,
390994986,00037,39099498600037,O,2003-12-12,,,,2019-11-14T14:00:40,false,3,,33,,RUE,PRINCIPALE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.3B,NAFRev1,O,0.938085,44.471947,0.78,housenumber,33 Avenue Principale 47500 Saint-Vite,47283_0051_00033,G,33 AVENUE PRINCIPALE,
390994986,00045,39099498600045,O,2005-07-01,NN,,,2019-11-14T14:00:40,false,3,,18,,RES,DES ROCHERS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,94.99Z,NAFRev2,O,4.8101123,43.951045,0.77,poi.social_facility,Résidence universitaire Rocher des Doms (Service social) Avignon,https://osm.org/node/5014416841,G,,
390994986,00052,39099498600052,O,2015-02-01,01,2018,,2020-08-25T10:25:58,true,1,ECOLE PRIMAIRE LOUIS TULET,,,,LES ROCHERS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,94.99Z,NAFRev2,O,0.932973,44.469582,0.94,street,Les Rochers 47500 Saint-Vite,47283_bwwoey,G,LES ROCHERS,
391298270,00011,39129827000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAPMAS,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,0.929885,44.461206,0.94,street,Capmas 47500 Saint-Vite,47283_vk0o1d,G,CAPMAS,
391348851,00026,39134885100026,O,2011-07-01,,,,2019-11-14T14:00:40,false,2,,8,,RUE,PRINCIPALE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2012-09-01,F,L'EXPRESS,,,L'EXPRESS,56.30Z,NAFRev2,N,0.93995,44.473377,0.78,housenumber,8 Avenue Principale 47500 Saint-Vite,47283_0051_00008,G,8 AVENUE PRINCIPALE,
391348851,00034,39134885100034,O,2012-09-01,02,2018,,2020-08-25T10:26:16,true,1,,,,,MAYNE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2012-09-01,A,L'EXPRESS,,,,56.30Z,NAFRev2,O,0.950823,44.478422,0.91,street,Chemin du Mayne 47500 Saint-Vite,47283_0086,G,CHEMIN DU MAYNE,
391587763,00031,39158776300031,O,2007-01-01,,,1813ZB,2019-11-14T14:00:40,true,3,,,,LD,MAYNE,47500,SAINT-VITE,,,47283,,,,,,,,,,,,,,,,,,,2016-10-31,F,ROUERS PUBLICITE,,,,18.13Z,NAFRev2,N,0.950823,44.478422,0.91,street,Chemin du Mayne 47500 Saint-Vite,47283_0086,G,CHEMIN DU MAYNE,