siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201162,00010,21420116200010,O,1983-03-01,03,2017,,2019-06-24T13:10:37,true,4,HOTEL DE VILLE,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.90876,45.877603,0.33,street,Route de Durelle 42430 Juré,42116_0018,D,ROUTE DE DURELLE,
214201162,00036,21420116200036,O,2000-12-25,NN,,,2008-01-04T18:33:41,false,2,MAIRIE,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214201162,00044,21420116200044,O,2004-01-01,NN,,,2013-10-05T12:29:15,false,4,MAIRIE,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
214201162,00051,21420116200051,O,2003-12-25,NN,,,2008-01-04T18:33:41,false,2,,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAVOIR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
264201203,00017,26420120300017,O,1992-01-01,NN,,,2017-08-06T14:11:43,true,4,,,,,MAIRIE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307057935,00016,30705793500016,O,1972-01-01,NN,,4520AB,2015-03-17T00:11:53,true,5,,,,,AU BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.39B,NAFRev2,O,3.902699,45.883417,0.3,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
316363274,00069,31636327400069,O,2004-11-19,NN,,,2012-11-09T00:17:24,true,6,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,96.09Z,NAFRev2,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
317960011,00011,31796001100011,O,1980-01-01,00,2016,,2018-09-29T12:16:52,true,4,,,,,LE MOULIN,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
317996163,00018,31799616300018,O,1980-01-01,,,,2008-01-04T20:57:12,true,4,,,,,LE MOULIN,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
317996171,00011,31799617100011,O,1980-01-01,,,,2008-01-04T20:57:12,true,3,,,,,LE MOULIN,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
320697709,00014,32069770900014,O,1980-12-01,NN,,,2006-10-27T01:10:16,false,3,,,,,AU BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.1B,NAFRev1,N,3.902699,45.883417,0.3,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
321753527,00043,32175352700043,O,,NN,,,,true,1,,,,,AU BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,3.902699,45.883417,0.3,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
322175415,00049,32217541500049,O,1992-07-01,NN,,,,true,1,,,,,CHEVALLARD,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,01.2A,NAF1993,N,3.890768,45.88771,0.67,street,Route de Chavallard 42430 Juré,42116_0009,G,ROUTE DE CHAVALLARD,
323793836,00012,32379383600012,O,,NN,,,2013-09-23T12:06:08,true,1,,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324394865,00038,32439486500038,O,2004-09-01,,,,2010-01-19T13:57:12,true,4,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,O,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
325479772,00023,32547977200023,O,,NN,,,,true,1,,,,LD,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,64.25,NAP,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
327364865,00029,32736486500029,O,1995-12-11,NN,,,,false,3,,,,LD,DUREL,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,3.90876,45.877603,0.74,street,Route de Durelle 42430 Juré,42116_0018,G,ROUTE DE DURELLE,
329773469,00013,32977346900013,O,1984-07-01,NN,,,2006-10-27T01:57:47,true,3,,,,LD,BARBEAU,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,02.0B,NAFRev1,N,0.3925328,44.6784769,0.89,poi.stream,Le Barbeau (Ruisseau) Eymet,https://osm.org/way/117094580,G,,
329779136,00012,32977913600012,O,,NN,,,,true,1,,,,LD,BARBEAU,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,0.3925328,44.6784769,0.89,poi.stream,Le Barbeau (Ruisseau) Eymet,https://osm.org/way/117094580,G,,
329784656,00012,32978465600012,O,,NN,,,,true,1,,,,LD,BARBEAU,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,0.3925328,44.6784769,0.89,poi.stream,Le Barbeau (Ruisseau) Eymet,https://osm.org/way/117094580,G,,
330636903,00016,33063690300016,O,1984-08-01,NN,,,,true,3,,,,LD,AU BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.902699,45.883417,0.3,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
333441046,00013,33344104600013,O,,NN,,,,true,1,,,,LD,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,67.01,NAP,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
333959252,00060,33395925200060,O,2012-08-21,,,,2014-09-26T15:39:36,false,2,,,,LD,DURELLE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2014-09-24,F,CHALETS D'URFE,,,,41.20A,NAFRev2,N,3.90876,45.877603,0.91,street,Route de Durelle 42430 Juré,42116_0018,G,ROUTE DE DURELLE,
334279221,00017,33427922100017,O,1984-11-11,NN,,,2008-01-04T20:49:01,true,3,,,,LD,BOUZON,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.902699,45.883417,0.91,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
340135474,00013,34013547400013,O,1987-01-22,NN,,,,true,1,,,,,CHEZ DURELLE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,74.2C,NAF1993,O,3.90876,45.877603,0.57,street,Route de Durelle 42430 Juré,42116_0018,G,ROUTE DE DURELLE,
343391454,00018,34339145400018,O,,NN,,,,true,1,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
345367734,00026,34536773400026,O,2001-07-19,,,,2011-04-28T00:37:55,false,3,,,,,MAIRIE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349903781,00012,34990378100012,O,,NN,,,,true,1,,,,,AU BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,3.902699,45.883417,0.3,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
350064226,00102,35006422600102,O,2013-05-01,,,,2017-10-31T08:56:46,false,1,CHEZ DURELLE,,,,DE JURE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,23.63Z,NAFRev2,N,3.892882,45.883064,0.91,street,Route de Pere 42430 Juré,42116_0032,G,ROUTE DE PERE,
350064226,00128,35006422600128,O,2013-05-01,02,2017,,2019-06-24T13:04:25,false,2,ZONE ARTISANALE CHEZ DUREL,1135,,RTE,DE LA MINE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2013-09-29,A,,,,,23.63Z,NAFRev2,O,3.905015,45.875399,0.84,housenumber,1135 Route de la Mine 42430 Juré,42116_0030_01135,G,1135 ROUTE DE LA MINE,
356000828,04887,35600082804887,O,1991-01-01,NN,,,2007-08-09T10:47:17,false,3,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2007-07-31,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
379094873,00013,37909487300013,O,1990-09-01,00,2017,4332AA,2019-09-10T03:57:44,true,6,,,,,CHEZ DURELLE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2016-08-31,A,PALLANCHE CONSTRUCTIONS,,,,43.32A,NAFRev2,N,3.90876,45.877603,0.57,street,Route de Durelle 42430 Juré,42116_0018,G,ROUTE DE DURELLE,
380108258,00019,38010825800019,O,1990-12-05,NN,,,2012-07-11T04:20:28,true,3,,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380940312,00016,38094031200016,O,1991-01-01,NN,,,2020-05-28T03:47:55,true,4,,,,,GERUZET,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,3.891301,45.885768,0.91,street,Rue de Geruzet 42430 Juré,42116_0023,G,RUE DE GERUZET,
384688883,00014,38468888300014,O,1992-01-01,02,2017,4520AB,2019-06-24T13:14:03,true,4,,,,RTE,DE SAINT JUST,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.893104,45.882764,0.78,street,Rue de Saint Just 42430 Juré,42116_0036,G,RUE DE SAINT JUST,
388303992,00019,38830399200019,O,1992-07-01,01,2017,1071CB,2019-06-24T13:15:25,true,4,,,,LD,AU BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.902699,45.883417,0.3,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
389418799,00018,38941879900018,O,1970-10-02,NN,,,,true,1,,,,,CHAVALARD,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,3.890768,45.88771,0.82,street,Route de Chavallard 42430 Juré,42116_0009,G,ROUTE DE CHAVALLARD,
389419078,00016,38941907800016,O,,,,,,true,1,,,,,PERE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.892882,45.883064,0.9,street,Route de Pere 42430 Juré,42116_0032,G,ROUTE DE PERE,
390264091,00013,39026409100013,O,1993-01-01,NN,,,,true,4,,,,,LA BUSSIERE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,3.889629,45.885667,0.46,street,Lotissement la Thuiliere 42430 Juré,42116_hdfqup,G,LOTISSEMENT LA THUILIERE,
391778115,00017,39177811500017,O,1992-07-23,NN,,,2007-01-18T09:33:45,true,3,,,,,LES COMBES,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.893563,45.898728,0.73,street,Route des Combes 42430 Juré,42116_0013,G,ROUTE DES COMBES,
392127312,00016,39212731200016,O,,,,,,true,1,,,,,AU QUART,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.876008,45.911307,0.71,street,Route du Quart 42430 Juré,42116_0034,G,ROUTE DU QUART,
392129995,00016,39212999500016,O,1978-11-01,NN,,,2019-03-27T09:38:37,true,4,,,,,VAUDIER,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.880628,45.910214,0.91,street,Route de Vaudier 42430 Juré,42116_0040,G,ROUTE DE VAUDIER,
392142386,00011,39214238600011,O,1992-12-06,NN,,,,true,1,,,,,COUAROUX,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.878199,45.887666,0.7,street,Route de Couavoux 42430 Juré,42116_0015,G,ROUTE DE COUAVOUX,
392142410,00019,39214241000019,O,1973-01-01,NN,,,,true,1,,,,,TERGE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,3.920713,45.867351,0.9,street,Route de Terge 42430 Juré,42116_0037,G,ROUTE DE TERGE,
393781000,00012,39378100000012,O,1994-02-01,NN,,,2014-07-08T01:22:39,true,5,,,,,AU BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,43.32A,NAFRev2,O,3.902699,45.883417,0.3,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
395038763,00029,39503876300029,O,2002-04-01,NN,,,2014-07-08T01:24:28,true,4,,,,,LA COMBE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.71Z,NAFRev2,N,3.879941,45.917546,0.91,street,Route de la Combe 42430 Juré,42116_0012,G,ROUTE DE LA COMBE,
397471038,00018,39747103800018,O,1994-06-21,NN,,,,true,4,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
397767427,00016,39776742700016,O,1994-07-01,NN,,,,true,1,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,O,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
400164083,00026,40016408300026,O,1995-12-20,NN,,,2015-11-18T03:23:21,true,4,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,71.12B,NAFRev2,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
400168787,00010,40016878700010,O,1995-01-01,NN,,,2008-01-04T19:23:49,true,3,,,,,VAUDIER,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.880628,45.910214,0.91,street,Route de Vaudier 42430 Juré,42116_0040,G,ROUTE DE VAUDIER,
403211816,00018,40321181600018,O,1996-01-05,01,2016,3109BA,2019-04-18T08:43:10,true,7,,360,,RUE,DES JONQUILLES,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,31.02Z,NAFRev2,O,3.888442,45.883697,0.93,housenumber,360 Rue des Jonquilles 42430 Juré,42116_0026_00360,G,360 RUE DES JONQUILLES,
403793722,00014,40379372200014,O,1996-01-01,NN,,,,true,1,,,,,PERE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,3.892882,45.883064,0.9,street,Route de Pere 42430 Juré,42116_0032,G,ROUTE DE PERE,
404060352,00055,40406035200055,O,1998-01-01,NN,,,2007-07-03T07:09:09,false,3,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,15.5C,NAFRev1,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
405574583,00010,40557458300010,O,,,,,,true,1,,,,LD,AU BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,3.902699,45.883417,0.3,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
405673542,00016,40567354200016,O,,NN,,,,true,1,,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
405875535,00016,40587553500016,O,,,,,,true,1,,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
405878687,00012,40587868700012,O,,NN,,,,true,1,,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
405880493,00011,40588049300011,O,,,,,,true,1,,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406172239,00013,40617223900013,O,,NN,,,,true,1,,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,62.11,NAP,N,,,0,,,,,,
406173815,00019,40617381500019,O,,NN,,,,true,1,,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,,,0,,,,,,
406174029,00016,40617402900016,O,1961-01-01,NN,,,,true,1,,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
406373209,00013,40637320900013,O,,,,,,true,1,,,,LD,AU BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,3.902699,45.883417,0.3,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
407070911,00018,40707091100018,O,1963-01-01,NN,,,,true,1,,,,,,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
407270834,00010,40727083400010,O,1972-01-01,NN,,,,true,1,,,,LD,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,70.2C,NAF1993,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
407633213,00019,40763321300019,O,1996-06-10,NN,,,2011-05-03T00:26:18,false,3,,,,,AU BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,3.902699,45.883417,0.3,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
409275088,00014,40927508800014,O,1993-12-01,NN,,,2018-12-13T04:04:47,true,4,,,,,LA LIMANDIERE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.886145,45.900771,0.91,street,Route de la Limandiere 42430 Juré,42116_0028,G,ROUTE DE LA LIMANDIERE,
409275096,00017,40927509600017,O,1980-01-01,NN,,,2010-12-19T05:45:49,true,4,,,,,A DURELLE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,3.90876,45.877603,0.73,street,Route de Durelle 42430 Juré,42116_0018,G,ROUTE DE DURELLE,
409275104,00019,40927510400019,O,1989-01-01,NN,,,2017-11-17T11:31:41,true,3,,,,,BOUZON,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.902699,45.883417,0.91,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
411157217,00018,41115721700018,O,1990-01-01,NN,,,2017-11-23T11:36:18,true,3,,,,,BARBEAU,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.3925328,44.6784769,0.89,poi.stream,Le Barbeau (Ruisseau) Eymet,https://osm.org/way/117094580,G,,
411157225,00011,41115722500011,O,1996-10-01,NN,,,2008-01-04T21:54:23,true,3,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
411411192,00015,41141119200015,O,1997-03-01,NN,,2363ZZ,2015-03-17T00:49:44,true,5,CHEZ DURELLE,,,,ZA DE JURE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,23.63Z,NAFRev2,N,3.887616,45.899571,0.66,street,Rue de la Croix de Pere 42430 Juré,42116_0016,G,RUE DE LA CROIX DE PERE,
411667389,00018,41166738900018,O,1997-03-01,03,2017,1629ZA,2019-09-06T03:37:29,true,4,,747,,RTE,DE DURELLE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.32A,NAFRev2,O,3.90847,45.8788,0.83,housenumber,747 Route de Durelle 42430 Juré,42116_0018_00747,G,747 ROUTE DE DURELLE,
413931551,00035,41393155100035,O,2007-12-12,,,,2013-05-02T03:54:06,true,4,,,,,TERGE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,02.40Z,NAFRev2,N,3.920713,45.867351,0.9,street,Route de Terge 42430 Juré,42116_0037,G,ROUTE DE TERGE,
414802306,00020,41480230600020,O,2001-10-01,NN,,,2014-06-25T11:13:22,false,3,,,,,CHEZ DURELLE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,36.1G,NAFRev1,O,3.90876,45.877603,0.57,street,Route de Durelle 42430 Juré,42116_0018,G,ROUTE DE DURELLE,
419828579,00013,41982857900013,O,1998-03-01,NN,,,2008-01-04T23:42:49,true,3,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
421549932,00018,42154993200018,O,1999-01-01,NN,,,2015-05-14T03:37:39,true,4,,,,,CHAVALLARD,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.890768,45.88771,0.91,street,Route de Chavallard 42430 Juré,42116_0009,G,ROUTE DE CHAVALLARD,
429692866,00016,42969286600016,O,2000-01-28,NN,,,2015-03-01T04:20:04,true,3,MR JEAN PIERRE PALLANCHE,,,LD,DURELLE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.90876,45.877603,0.91,street,Route de Durelle 42430 Juré,42116_0018,G,ROUTE DE DURELLE,
431090125,00011,43109012500011,O,1990-04-01,NN,,,,true,3,,,,,CHEZ DURELLE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.90876,45.877603,0.57,street,Route de Durelle 42430 Juré,42116_0018,G,ROUTE DE DURELLE,
433328887,00016,43332888700016,O,2000-10-01,01,2017,,2019-06-24T13:13:51,true,5,BARBEAU,,,LD,BARBEAU,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,0.3925328,44.6784769,0.89,poi.stream,Le Barbeau (Ruisseau) Eymet,https://osm.org/way/117094580,G,,
434502779,00029,43450277900029,O,2015-11-20,,,,2015-12-04T11:41:06,true,1,,,,,TERGE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,68.20A,NAFRev2,N,3.920713,45.867351,0.9,street,Route de Terge 42430 Juré,42116_0037,G,ROUTE DE TERGE,
434734166,00060,43473416600060,O,2007-05-01,,,,2017-09-18T08:23:12,false,2,,,,,LE COUAVOUX,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,18.13Z,NAFRev2,N,3.878199,45.887666,0.77,street,Route de Couavoux 42430 Juré,42116_0015,G,ROUTE DE COUAVOUX,
435065982,00017,43506598200017,O,1999-01-01,NN,,,,true,3,,,,,LA LIMANDIERE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2A,NAFRev1,N,3.886145,45.900771,0.91,street,Route de la Limandiere 42430 Juré,42116_0028,G,ROUTE DE LA LIMANDIERE,
441861168,00017,44186116800017,O,2002-05-01,NN,,,2008-01-04T21:29:19,true,3,,,,LD,PERE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.892882,45.883064,0.9,street,Route de Pere 42430 Juré,42116_0032,G,ROUTE DE PERE,
442042701,00015,44204270100015,O,2002-04-01,NN,,,2011-11-04T05:25:38,true,4,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.30Z,NAFRev2,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
443429402,00011,44342940200011,O,2002-09-09,NN,,,2013-11-12T09:44:22,false,4,,,,,LE BRAY,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,90.03A,NAFRev2,N,3.910838,45.863026,0.56,street,Route du Bray 42430 Juré,42116_0005,G,ROUTE DU BRAY,
448852830,00018,44885283000018,O,2003-06-15,NN,,,2014-12-02T03:38:49,true,4,,,,,BOUZON,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,01.42Z,NAFRev2,N,3.902699,45.883417,0.91,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
452613565,00020,45261356500020,O,2010-05-01,,,,2012-11-09T01:30:36,true,2,LE BOURG,,,,LOGEMENT POSTE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
479132045,00010,47913204500010,O,2004-10-15,,,,2016-08-04T04:20:53,true,3,,,,,TERGE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.920713,45.867351,0.9,street,Route de Terge 42430 Juré,42116_0037,G,ROUTE DE TERGE,
483335204,00010,48333520400010,O,2005-07-01,NN,,,2017-05-04T04:58:26,true,4,,,,,CHEZ DURELLE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.10Z,NAFRev2,O,3.90876,45.877603,0.57,street,Route de Durelle 42430 Juré,42116_0018,G,ROUTE DE DURELLE,
485108328,00017,48510832800017,O,2005-10-28,,,,2014-03-27T08:54:23,false,2,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,55.3A,NAFRev1,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
499064582,00038,49906458200038,O,2012-07-20,,,,2015-12-11T04:31:05,true,3,,,,,LE BOURG,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,90.03B,NAFRev2,N,3.902699,45.883417,0.4,street,Rue de Bouzon 42430 Juré,42116_0004,G,RUE DE BOUZON,
500396007,00014,50039600700014,O,2007-11-02,,,9601BQ,2015-03-18T01:25:11,true,3,,,,LD,CHAVALLARD,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.01B,NAFRev2,N,3.890768,45.88771,0.91,street,Route de Chavallard 42430 Juré,42116_0009,G,ROUTE DE CHAVALLARD,
500574389,00010,50057438900010,O,2007-11-01,,,,2012-12-12T14:54:34,true,3,,,,,LES COMBES,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,3.893563,45.898728,0.73,street,Route des Combes 42430 Juré,42116_0013,G,ROUTE DES COMBES,
502122914,00018,50212291400018,O,2008-01-03,,,1623ZZ,2020-03-27T11:03:49,true,5,,,,LD,LA MINE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,43.91A,NAFRev2,N,3.896015,45.879683,0.91,street,Route de la Mine 42430 Juré,42116_0030,G,ROUTE DE LA MINE,
508627692,00017,50862769200017,O,2008-10-20,,,,2011-06-15T05:53:50,true,4,,,,,COUAVOUX,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02A,NAFRev2,N,3.878199,45.887666,0.91,street,Route de Couavoux 42430 Juré,42116_0015,G,ROUTE DE COUAVOUX,
509701447,00013,50970144700013,O,2008-12-12,,,,2009-01-06T08:50:06,true,1,,,,LD,BARBEAU,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20B,NAFRev2,N,0.3925328,44.6784769,0.89,poi.stream,Le Barbeau (Ruisseau) Eymet,https://osm.org/way/117094580,G,,
511801185,00014,51180118500014,O,2009-01-06,,,,2009-04-14T10:57:56,true,1,LE BOURG,,,,MAIRIE DE JURE,42430,JURE,,,42116,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,94.99Z,NAFRev2,N,3.889294,45.910496,0.61,street,Impasse de la Charrière 42430 Juré,42116_0007,G,IMPASSE DE LA CHARRIERE,