siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600769,00019,21460076900019,O,1983-03-01,03,2018,,2020-08-25T10:17:25,true,4,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600769,00027,21460076900027,O,1983-12-21,NN,,,,false,4,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214600769,00035,21460076900035,O,1994-12-29,NN,,,2008-01-04T18:34:27,false,3,MAIRIE,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,1.88164,44.909279,0.9,street,Place de la Mairie 46130 Cornac,46076_ll6xdb,D,PLACE DE LA MAIRIE,
214600769,00043,21460076900043,O,2004-03-29,NN,,,2008-01-04T18:34:27,false,3,MAIRIE,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264601907,00019,26460190700019,O,1984-10-15,NN,,,2010-06-26T03:10:17,true,3,,,,,MAIRIE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.88164,44.909279,0.9,street,Place de la Mairie 46130 Cornac,46076_ll6xdb,G,PLACE DE LA MAIRIE,
300390424,00012,30039042400012,O,,NN,,,,true,1,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303607709,00019,30360770900019,O,1900-01-01,NN,,3299ZC,2015-09-14T02:38:32,true,6,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
308462753,00010,30846275300010,O,,,,,,true,1,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309014934,00017,30901493400017,O,1976-01-01,NN,,,,true,1,,,,LD,LALEVADE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,45.3E,NAF1993,N,1.892968,44.893388,0.73,street,La Levade 46130 Cornac,46076_p3zo5p,G,LA LEVADE,
309590925,00017,30959092500017,O,1977-01-01,NN,,,2019-01-30T04:07:11,true,4,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
310341045,00014,31034104500014,O,1977-01-01,NN,,,,true,1,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310468491,00025,31046849100025,O,,NN,,,,true,1,,,,,LA LEVADE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.3A,NAF1993,N,1.892968,44.893388,0.93,street,La Levade 46130 Cornac,46076_p3zo5p,G,LA LEVADE,
311737555,00053,31173755500053,O,2007-01-01,,,,2021-02-23T10:39:18,true,3,,,,,VERNEJOUL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,1.869792,44.909628,0.93,street,Vernejoul 46130 Cornac,46076_tbcsny,G,VERNEJOUL,
313020976,00012,31302097600012,O,1978-01-01,NN,,,2014-07-08T00:17:09,true,5,,,,,LABORIE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,1.89733,44.90867,0.91,locality,Bois sur Laborie 46130 Cornac,46076_b013,G,BOIS SUR LABORIE,
319021549,00021,31902154900021,O,2016-04-01,,,4391AZ,2021-02-23T10:43:27,true,1,,,,LD,LA SOL DU CAUSSE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
328653001,00011,32865300100011,O,,NN,,,,true,1,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
331854430,00013,33185443000013,O,1985-01-01,NN,,,2021-02-23T10:51:49,true,3,,,,,CIRCAM,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.945262,44.894368,0.91,street,Lieu Dit Circam 46130 Cornac,46076_bu0ipv,G,LIEU DIT CIRCAM,
333664373,00011,33366437300011,O,1985-10-01,NN,,1101ZQ,2019-12-20T12:31:35,true,3,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
333664373,00029,33366437300029,O,1991-01-01,NN,,,2008-01-04T20:41:42,false,3,,,,,LE DON,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-1.5910885,47.6349569,0.89,poi.river,Le Don (Rivière) Jans,https://osm.org/relation/1243083,G,,
334788189,00010,33478818900010,O,1986-01-01,NN,,,2008-01-04T20:54:41,true,3,,,,LD,LE FRAUZIOL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.896475,44.916725,0.91,street,Lieu Dit le Frauziol 46130 Cornac,46076_qqm91k,G,LIEU DIT LE FRAUZIOL,
337939367,00062,33793936700062,O,2011-09-21,,,2319ZA,2021-02-23T10:54:38,true,3,,,,,LD MOULIN DE BARRAYRAC,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2020-06-30,A,LUMINESCENCE VITRAUX,,,LUMINESCENCE VITRAUX,23.19Z,NAFRev2,N,,,0,,,,,,
338421894,00019,33842189400019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,1.88164,44.909279,0.82,street,Place de la Mairie 46130 Cornac,46076_ll6xdb,G,PLACE DE LA MAIRIE,
340186238,00010,34018623800010,O,1987-01-01,NN,,,2007-01-18T09:23:19,true,3,,,,LD,LE DON,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-1.5910885,47.6349569,0.89,poi.river,Le Don (Rivière) Jans,https://osm.org/relation/1243083,G,,
341121481,00012,34112148100012,O,,NN,,,,true,1,,,,LD,PEYTAVIE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,64.49,NAP,N,,,0,,,,,,
341166536,00027,34116653600027,O,2011-07-06,,,,2021-02-23T10:56:59,true,1,,,,LD,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342413671,00013,34241367100013,O,1987-09-28,NN,,,2021-06-04T03:42:17,true,3,,,,,LES BOUSQUETS,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.9979775,43.6670625,0.88,poi.residential,Lotissement Les Bousquets (Zone résidentielle) Baillargues,https://osm.org/way/394994420,G,,
343997441,00013,34399744100013,O,,NN,,,,true,1,,,,,LE TERRAL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,1.865936,44.904066,0.93,street,Le Terral 46130 Cornac,46076_4fsa99,G,LE TERRAL,
344803606,00013,34480360600013,O,1988-06-01,NN,,,,true,1,,,,,LABARTHE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,02.0B,NAF1993,N,1.900378,44.919134,0.71,street,Lieu Dit la Barthe 46130 Cornac,46076_flko9o,G,LIEU DIT LA BARTHE,
353050743,00023,35305074300023,O,1998-01-01,,,,2009-03-30T13:49:29,false,3,,,,,MEJANASSERRE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,1.965381,44.888869,0.85,street,Lieu Dit Mejanasserres 46130 Cornac,46076_jvprs4,G,LIEU DIT MEJANASSERRES,
353050743,00031,35305074300031,O,2009-04-06,,,,2015-01-21T03:44:18,true,1,,,,,MEJANASSERRES,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,47.89Z,NAFRev2,N,1.965381,44.888869,0.92,street,Lieu Dit Mejanasserres 46130 Cornac,46076_jvprs4,G,LIEU DIT MEJANASSERRES,
353357981,00011,35335798100011,O,1990-01-01,NN,,,2016-02-04T03:42:24,true,4,,,,,LE TERRAL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.865936,44.904066,0.93,street,Le Terral 46130 Cornac,46076_4fsa99,G,LE TERRAL,
353704083,00024,35370408300024,O,1992-12-25,,,,2006-11-25T11:17:31,false,2,,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379101041,00018,37910104100018,O,1990-08-22,NN,,,2011-04-28T00:45:29,false,4,,,,,LABARTHE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,1.900378,44.919134,0.71,street,Lieu Dit la Barthe 46130 Cornac,46076_flko9o,G,LIEU DIT LA BARTHE,
381193226,00044,38119322600044,O,2013-10-01,,,,2014-12-30T16:12:50,false,2,LE BOURG,,,RTE,DE GLANES,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2015-01-01,F,L'ILE A MOUSSE,,,,32.40Z,NAFRev2,N,,,0,,,,,,
381193226,00051,38119322600051,O,2015-01-01,,,3240ZZ,2021-02-23T11:09:38,true,1,,,,,LASALLE BASSE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2015-01-01,A,L'ILE A MOUSSE,,,,32.40Z,NAFRev2,N,1.876107,44.90796,0.73,street,Lassale Basse 46130 Cornac,46076_b120,G,LASSALE BASSE,
387624042,00017,38762404200017,O,1900-01-01,NN,,,2011-05-04T00:14:54,true,6,,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389567744,00013,38956774400013,O,1993-01-04,NN,,,2008-11-08T00:51:03,false,3,,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,22.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390989234,00013,39098923400013,O,1993-04-05,NN,,9602AB,2015-03-18T01:06:26,true,4,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
394812028,00022,39481202800022,O,2005-04-01,,,4722ZB,2015-03-17T00:41:26,true,2,,,,LD,LABORIE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.89733,44.90867,0.91,locality,Bois sur Laborie 46130 Cornac,46076_b013,G,BOIS SUR LABORIE,
397595844,00010,39759584400010,O,1980-01-01,NN,,,2015-06-15T03:39:57,true,5,,,,,LE TERRAL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.865936,44.904066,0.93,street,Le Terral 46130 Cornac,46076_4fsa99,G,LE TERRAL,
400313011,00019,40031301100019,O,1995-01-01,NN,,,2008-01-04T19:26:32,true,3,,,,,MEJANASERRE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.965381,44.888869,0.77,street,Lieu Dit Mejanasserres 46130 Cornac,46076_jvprs4,G,LIEU DIT MEJANASSERRES,
401410204,00010,40141020400010,O,1995-07-01,NN,,,2014-07-08T01:32:05,true,5,,,,,LDA LAPLAZE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
402011803,00028,40201180300028,O,1992-01-01,NN,,,2016-01-12T00:16:21,false,3,,,,LD,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403902554,00019,40390255400019,O,,,,,,true,1,,,,,CIRCAM,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.945262,44.894368,0.91,street,Lieu Dit Circam 46130 Cornac,46076_bu0ipv,G,LIEU DIT CIRCAM,
404547424,00014,40454742400014,O,1966-06-29,NN,,,,true,1,,,,,CIRCAM,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,1.945262,44.894368,0.91,street,Lieu Dit Circam 46130 Cornac,46076_bu0ipv,G,LIEU DIT CIRCAM,
404547432,00017,40454743200017,O,1968-06-22,NN,,,,true,1,,,,,SOUILHOL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,01.2A,NAF1993,N,1.924781,44.901889,0.91,street,Lieu Dit Souilhol 46130 Cornac,46076_wpd3ig,G,LIEU DIT SOUILHOL,
404547440,00010,40454744000010,O,1981-05-01,NN,,,2006-12-17T04:03:18,true,3,,,,,LE TERRAL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,1.865936,44.904066,0.93,street,Le Terral 46130 Cornac,46076_4fsa99,G,LE TERRAL,
404547457,00014,40454745700014,O,1981-01-01,NN,,,2021-02-23T11:28:54,true,3,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404547465,00017,40454746500017,O,1986-10-11,NN,,,2008-01-04T20:42:18,true,3,,,,,AYGUEPARSES,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.974492,44.88845,0.93,street,Aygueparses 46130 Cornac,46076_opzzh2,G,AYGUEPARSES,
404547473,00011,40454747300011,O,1989-12-31,NN,,,,true,1,,,,,SOUILHOL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.924781,44.901889,0.91,street,Lieu Dit Souilhol 46130 Cornac,46076_wpd3ig,G,LIEU DIT SOUILHOL,
404547481,00014,40454748100014,O,1982-01-01,NN,,,,true,4,,,,,CIRCAM,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,01.3Z,NAFRev1,N,1.945262,44.894368,0.91,street,Lieu Dit Circam 46130 Cornac,46076_bu0ipv,G,LIEU DIT CIRCAM,
404547499,00016,40454749900016,O,1985-12-17,NN,,,,true,1,,,,,CIRCAM,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,1.945262,44.894368,0.91,street,Lieu Dit Circam 46130 Cornac,46076_bu0ipv,G,LIEU DIT CIRCAM,
404547507,00016,40454750700016,O,1994-01-01,NN,,,2008-01-04T20:42:18,true,3,LE TERRAL,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.865936,44.904066,0.93,street,Le Terral 46130 Cornac,46076_4fsa99,D,LE TERRAL,
404573222,00019,40457322200019,O,1981-10-10,NN,,,2012-01-10T10:02:16,true,4,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405389164,00014,40538916400014,O,1996-05-22,NN,,,,true,1,,,,,LABARTHE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,02.0B,NAF1993,N,1.900378,44.919134,0.71,street,Lieu Dit la Barthe 46130 Cornac,46076_flko9o,G,LIEU DIT LA BARTHE,
408108470,00027,40810847000027,O,2010-01-01,,,,2010-03-24T09:08:27,true,1,,,,,PEYTAVIS,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
408109692,00017,40810969200017,O,1971-03-25,NN,,,2014-10-16T08:27:30,true,5,,,,,LA LEVADE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,68.20B,NAFRev2,N,1.892968,44.893388,0.93,street,La Levade 46130 Cornac,46076_p3zo5p,G,LA LEVADE,
408888154,00015,40888815400015,O,,,,,,true,1,,,,,PEYTAVIE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
410258818,00039,41025881800039,O,2001-01-01,NN,,,,true,5,,,,LD,RIOLS,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,1.884997,44.91063,0.93,street,Riols 46130 Cornac,46076_zy909x,G,RIOLS,
410661714,00015,41066171400015,O,1997-01-01,NN,,,,true,1,,,,,CIRCAM,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.945262,44.894368,0.91,street,Lieu Dit Circam 46130 Cornac,46076_bu0ipv,G,LIEU DIT CIRCAM,
411450638,00019,41145063800019,O,1996-01-01,NN,,,2016-01-12T00:18:38,true,3,,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419786710,00014,41978671000014,O,1998-07-01,NN,,,2020-12-22T03:37:52,true,3,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421162405,00011,42116240500011,O,1998-05-01,NN,,,2008-01-05T00:03:08,true,3,CHEZ M BERTHELOT,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423108935,00028,42310893500028,O,2012-01-01,01,2018,,2021-02-23T11:44:57,true,1,,,,,LES ARDENNES,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.24Z,NAFRev2,N,4.3625202,48.954837,0.89,poi.restaurant,Les Ardennes (Restaurant) Châlons-en-Champagne,https://osm.org/node/2351976839,G,,
424870277,00029,42487027700029,O,2002-11-16,NN,,,2010-01-06T20:00:55,true,4,,,,LD,LES PEYTAVIS,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.20Z,NAFRev2,N,,,0,,,,,,
425266533,00016,42526653300016,O,1987-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428911143,00017,42891114300017,O,1975-01-01,NN,,,2006-10-31T00:40:45,true,3,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
430522474,00013,43052247400013,O,1991-01-01,NN,,,2006-02-05T07:33:27,true,3,,,,,LE FRAUZIOL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.896475,44.916725,0.91,street,Lieu Dit le Frauziol 46130 Cornac,46076_qqm91k,G,LIEU DIT LE FRAUZIOL,
431740018,00012,43174001800012,O,2000-06-01,NN,,,2016-01-12T00:22:39,true,3,,,,,CIRCAM,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.945262,44.894368,0.91,street,Lieu Dit Circam 46130 Cornac,46076_bu0ipv,G,LIEU DIT CIRCAM,
431914076,00010,43191407600010,O,2000-04-08,,,,,true,1,,,,,SOUILHOL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.924781,44.901889,0.91,street,Lieu Dit Souilhol 46130 Cornac,46076_wpd3ig,G,LIEU DIT SOUILHOL,
432465649,00015,43246564900015,O,2000-08-10,NN,,,2008-11-08T01:56:20,true,3,,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434109971,00011,43410997100011,O,2001-01-08,NN,,4391AZ,2015-03-17T01:02:43,false,4,,,,LD,LE CAMP DEL PAYROT,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,45.2L,NAFRev1,O,1.877915,44.909013,0.81,locality,Camp Del Payrot 46130 Cornac,46076_b029,G,CAMP DEL PAYROT,
439069410,00017,43906941000017,O,2001-10-01,NN,,,2014-01-03T04:00:05,true,5,,,,LD,MAZIERES,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,49.41B,NAFRev2,N,1.873149,44.904362,0.91,street,Lieu Dit les Mazieres 46130 Cornac,46076_p410wa,G,LIEU DIT LES MAZIERES,
439489006,00015,43948900600015,O,2001-11-01,NN,,,2012-03-13T04:47:08,true,3,LE TERRAL,,,,LE TERRAL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.865936,44.904066,0.93,street,Le Terral 46130 Cornac,46076_4fsa99,G,LE TERRAL,
439761404,00011,43976140400011,O,2001-11-01,NN,,,2008-01-04T20:42:05,true,3,,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443376470,00011,44337647000011,O,2002-09-06,NN,,,2020-08-15T03:39:50,true,3,,,,,LES TILLEULS,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
447507740,00028,44750774000028,O,2003-04-01,NN,,,2009-03-18T20:35:05,true,4,,,,LD,SOUILHOL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,43.32A,NAFRev2,N,1.924781,44.901889,0.91,street,Lieu Dit Souilhol 46130 Cornac,46076_wpd3ig,G,LIEU DIT SOUILHOL,
448069732,00015,44806973200015,O,2003-01-01,NN,,,2014-02-10T15:06:13,true,3,,,,,LE GOULET DE CORNAC,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.892968,44.893388,0.49,street,La Levade 46130 Cornac,46076_p3zo5p,G,LA LEVADE,
451083398,00011,45108339800011,O,2004-01-05,NN,,,2007-05-22T00:01:45,false,3,,,,,LE DOM,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2005-07-01,F,ATERPLO,,,,74.2C,NAFRev1,O,1.877999,44.906493,0.91,street,Lieu Dit le Dom 46130 Cornac,46076_qez3c8,G,LIEU DIT LE DOM,
451083398,00045,45108339800045,O,2009-07-01,NN,,,2017-02-13T14:44:15,false,4,,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478501554,00016,47850155400016,O,1997-10-03,NN,,,2008-01-05T03:44:02,true,3,CHEZ MME LACOMBE JOSIANNE,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480836873,00020,48083687300020,O,2005-05-03,,,,2006-11-01T02:16:50,false,2,,,,,LE DOM,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,1.877999,44.906493,0.91,street,Lieu Dit le Dom 46130 Cornac,46076_qez3c8,G,LIEU DIT LE DOM,
482022217,00012,48202221700012,O,1992-01-01,,,,,true,1,,,,LD,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482172483,00026,48217248300026,O,2016-10-10,,,9602AB,2021-02-23T13:46:13,true,1,,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,BARBIER COIFFURE MARIE,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483250106,00018,48325010600018,O,2005-07-11,NN,,,2011-03-06T05:01:56,true,2,,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,51.1T,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493947261,00019,49394726100019,O,2007-01-01,,,,2018-02-03T04:18:14,true,3,,,,,CIRCAM,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.945262,44.894368,0.91,street,Lieu Dit Circam 46130 Cornac,46076_bu0ipv,G,LIEU DIT CIRCAM,
501983944,00023,50198394400023,O,2013-04-19,,,2319ZA,2020-12-09T11:45:18,true,3,,,,LD,LE MOULIN DU BARRAYRAC,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2021-01-05,A,LA MAGIE DE LA LUMIERE,,,LA MAGIE DE LA LUMIERE,23.19Z,NAFRev2,N,,,0,,,,,,
502276132,00011,50227613200011,O,2008-01-30,,,,2008-04-11T05:48:45,true,1,LD VERNEJOUL,,,,,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,62.02A,NAFRev2,N,1.869792,44.909628,0.74,street,Vernejoul 46130 Cornac,46076_tbcsny,D,VERNEJOUL,
507644821,00013,50764482100013,O,2008-09-01,,,4321AB,2016-09-16T03:48:42,true,2,CAMP DEL PAYROT,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2016-09-30,F,E P C,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507803658,00610,50780365800610,O,2009-07-24,,,,2009-07-29T10:56:39,false,1,CHEZ CROUZOL ERIC ET JEAN CLAUDE,,,,CIRCAM,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.945262,44.894368,0.91,street,Lieu Dit Circam 46130 Cornac,46076_bu0ipv,G,LIEU DIT CIRCAM,
513747915,00017,51374791500017,O,2009-08-01,,,,2012-11-13T19:37:43,true,2,,,,,LA LEVADE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,47.89Z,NAFRev2,N,1.892968,44.893388,0.93,street,La Levade 46130 Cornac,46076_p3zo5p,G,LA LEVADE,
522038165,00018,52203816500018,O,2010-04-24,,,,2012-11-10T02:05:59,true,2,CHEZ MME MALLET COLETTE,,,,VERNEJOUL,46130,CORNAC,,BP 03,46076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.82Z,NAFRev2,N,1.869792,44.909628,0.93,street,Vernejoul 46130 Cornac,46076_tbcsny,G,VERNEJOUL,
528088693,00015,52808869300015,O,2010-11-10,,,1813ZC,2015-03-18T00:32:54,true,1,,,,,LES ARDENES,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,74.10Z,NAFRev2,N,4.3625202,48.954837,0.81,poi.restaurant,Les Ardennes (Restaurant) Châlons-en-Champagne,https://osm.org/node/2351976839,G,,
529187734,00023,52918773400023,O,2010-12-31,,,2511ZZ,2015-03-18T01:31:21,false,2,ANCIENNE ECOLE,,,,LD CAMP DEL PAYROT,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2013-12-15,F,LOG-CONCEPT,,,LOG-CONCEPT,25.11Z,NAFRev2,N,1.877915,44.909013,0.93,locality,Camp Del Payrot 46130 Cornac,46076_b029,G,CAMP DEL PAYROT,
532747177,00014,53274717700014,O,2011-05-08,,,,2015-03-18T14:10:14,false,2,,,,,LE FRAUZIOL,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,47.81Z,NAFRev2,N,1.896475,44.916725,0.91,street,Lieu Dit le Frauziol 46130 Cornac,46076_qqm91k,G,LIEU DIT LE FRAUZIOL,
533673596,00011,53367359600011,O,2009-10-07,,,,2011-07-20T10:56:36,true,1,MAIRIE,,,,LE BOURG,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
611646837,00025,61164683700025,O,,,,,,true,1,,,,,LABARTHE,46130,CORNAC,,,46076,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,02.0B,NAF1993,N,1.900378,44.919134,0.71,street,Lieu Dit la Barthe 46130 Cornac,46076_flko9o,G,LIEU DIT LA BARTHE,