id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682384,2021-01-21,000001,Vente,15000,,,AU DEBOLLY,B034,39230,39060,Bois-de-Gand,39,,,39060000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,4300,5.514118,46.827668
2021-682384,2021-01-21,000001,Vente,15000,,,CHAMPS SASSON,B028,39230,39060,Bois-de-Gand,39,,,39060000ZE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,5.518525,46.82556
2021-688257,2021-08-31,000003,Vente,105660,758,,RUE DES PEUPLIERS,0030,39230,39060,Bois-de-Gand,39,,,39060000ZE0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,5.504551,46.82472
2021-688257,2021-08-31,000003,Vente,105660,758,,RUE DES PEUPLIERS,0030,39230,39060,Bois-de-Gand,39,,,39060000ZE0009,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2000,5.504551,46.82472
2021-688257,2021-08-31,000003,Vente,105660,758,,RUE DES PEUPLIERS,0030,39230,39060,Bois-de-Gand,39,,,39060000ZE0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2760,5.504551,46.82472
2021-688257,2021-08-31,000003,Vente,105660,758,,RUE DES PEUPLIERS,0030,39230,39060,Bois-de-Gand,39,,,39060000ZE0009,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2760,5.504551,46.82472
2021-688620,2021-11-09,000001,Vente,11021,,,CHAMPS MAURICE,B022,39230,39060,Bois-de-Gand,39,,,39060000ZE0065,,,,,,,,,,,,,0,,,,,P,prés,,,32415,5.50294,46.824833
2021-688620,2021-11-09,000001,Vente,11021,,,CHAMPS MAURICE,B022,39230,39060,Bois-de-Gand,39,,,39060000ZE0065,,,,,,,,,,,,,0,,,,,P,prés,,,32415,5.50294,46.824833
2021-689423,2021-12-09,000001,Vente,3000,,,CHAMP AU COMTE,B007,39230,39060,Bois-de-Gand,39,,,39060000ZD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6210,5.511201,46.827811
2021-689423,2021-12-09,000001,Vente,3000,,,CHAMP AU COMTE,B007,39230,39060,Bois-de-Gand,39,,,39060000ZD0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,5.510889,46.828256
