siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402763,00018,21140276300018,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,3,,,,RUE,DE L'EGLISE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.285261,48.973166,0.94,street,Rue de l'Eglise 14190 Fontaine-le-Pin,14276_0012,G,RUE DE L EGLISE,
261405229,00012,26140522900012,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RUE,L'EGLISE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.285261,48.973166,0.93,street,Rue de l'Eglise 14190 Fontaine-le-Pin,14276_0012,G,RUE DE L EGLISE,
312058209,00015,31205820900015,O,,,,,2019-11-14T14:00:19,true,1,,,,,CLAIRTISON,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
315716977,00014,31571697700014,O,,,,,2019-11-14T14:00:19,true,1,,,,,CLAIRTISON,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
319079109,00033,31907910900033,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,JULES VERNE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.9701251,45.7014761,0.9,poi,Rue Jules Verne (Pont) Saint-Priest,https://osm.org/way/50318813,G,,
319299749,00014,31929974900014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,55.60,NAP,N,,,0,,,,,,
325078327,00013,32507832700013,O,1982-07-01,,,,2019-11-14T14:00:19,true,1,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327606117,00064,32760611700064,O,1992-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,BRAY EN CINGLAIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-0.299495,48.98225,0.93,locality,Bray En Cinglais 14190 Fontaine-le-Pin,14276_B009,G,BRAY EN CINGLAIS,
328681218,00033,32868121800033,O,1997-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,HAM,DE BRAY EN CINGLAIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,60.2E,NAFRev1,O,-0.299495,48.98225,0.81,locality,Bray En Cinglais 14190 Fontaine-le-Pin,14276_B009,G,BRAY EN CINGLAIS,
333346260,00016,33334626000016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE BRAY EN CINGLAIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.80,NAP,N,-0.299495,48.98225,0.81,locality,Bray En Cinglais 14190 Fontaine-le-Pin,14276_B009,G,BRAY EN CINGLAIS,
336040845,00016,33604084500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
336140488,00014,33614048800014,O,,,,,2023-04-07T11:43:07,true,1,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
337140552,00015,33714055200015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
339945297,00051,33994529700051,O,2020-11-29,,,4331ZB,2022-05-12T10:46:53,false,2,,4,,ALL,DES TILLEULS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,43.31Z,NAFRev2,N,-0.282135,48.972569,0.85,housenumber,4 Allee des Tilleuls 14190 Fontaine-le-Pin,14276_0041_00004,G,4 ALLEE DES TILLEULS,
342124062,00031,34212406200031,O,1994-04-01,NN,,,2019-11-14T14:00:19,false,5,,,,RUE,PAUL DE BRAY,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,45.20A,NAFRev2,N,-0.299957,48.985234,0.94,street,Rue Paul de Bray 14190 Fontaine-le-Pin,14276_0030,G,RUE PAUL DE BRAY,
342925542,00017,34292554200017,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,LD,LA VALLEE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,,,N,-0.292885,48.964062,0.92,street,Lieu Dit la Vallee 14190 Fontaine-le-Pin,14276_kmr89v,G,LIEU DIT LA VALLEE,
349159756,00023,34915975600023,O,1993-04-01,,,,2019-11-14T14:00:19,false,4,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
350324968,00014,35032496800014,O,1988-01-01,NN,,,2020-11-02T11:18:21,true,4,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352121578,00012,35212157800012,O,1989-09-04,,,,2019-11-14T14:00:19,true,3,MLE HUNOUT ANNICK,,,,LE BOURG,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.18,NAP,N,-0.299957,48.985234,0.41,street,Rue Paul de Bray 14190 Fontaine-le-Pin,14276_0030,G,RUE PAUL DE BRAY,
353645187,00025,35364518700025,O,2009-06-01,NN,,,2019-11-14T14:00:19,false,3,,6,,PL,DES ALLIES,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.41B,NAFRev2,O,-0.284115,48.973298,0.82,housenumber,6 Place des Allies 14190 Fontaine-le-Pin,14276_0001_00006,G,6 PLACE DES ALLIES,
377757711,00017,37775771100017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379645054,00014,37964505400014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA FOSSE SALETTE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,-0.276384,48.9724,0.31,street,Allee des Fosses Blanches 14190 Fontaine-le-Pin,14276_0014,G,ALLEE DES FOSSES BLANCHES,
379645153,00014,37964515300014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382731255,00024,38273125500024,O,1991-10-17,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
385388970,00019,38538897000019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HAMEAU DE BRAY EN CINGLAIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.3A,NAF1993,N,-0.299495,48.98225,0.64,locality,Bray En Cinglais 14190 Fontaine-le-Pin,14276_B009,G,BRAY EN CINGLAIS,
389086703,00011,38908670300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389446253,00012,38944625300012,O,1973-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389477571,00019,38947757100019,O,1960-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389482639,00017,38948263900017,O,1968-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389551078,00014,38955107800014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390847150,00013,39084715000013,O,1993-04-19,NN,,4322AZ,2019-11-14T14:00:19,true,3,,,,HAM,DE BRAY EN CINGLAIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.299495,48.98225,0.81,locality,Bray En Cinglais 14190 Fontaine-le-Pin,14276_B009,G,BRAY EN CINGLAIS,
399527597,00013,39952759700013,O,1994-09-03,NN,,,2019-11-14T14:00:19,true,4,,,,,LA CAVEE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.304809,48.959377,0.91,street,Lieu Dit la Cavee 14190 Fontaine-le-Pin,14276_0rlvqk,G,LIEU DIT LA CAVEE,
399909746,00014,39990974600014,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400017802,00010,40001780200010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,BRAY EN CINGLAIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,-0.299495,48.98225,0.93,locality,Bray En Cinglais 14190 Fontaine-le-Pin,14276_B009,G,BRAY EN CINGLAIS,
400431854,00019,40043185400019,O,1995-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400431854,00027,40043185400027,O,2009-12-15,NN,,,2022-05-18T04:24:32,true,1,,8,,RUE,PAUL DE BRAY,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,01.41Z,NAFRev2,N,-0.299799,48.985552,0.94,housenumber,8 Rue Paul de Bray 14190 Fontaine-le-Pin,14276_0030_00008,G,8 RUE PAUL DE BRAY,
402800213,00017,40280021300017,O,1995-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA COUTURE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.296,48.980014,0.92,street,Chemin la Couture 14190 Fontaine-le-Pin,14276_0007,G,CHEMIN LA COUTURE,
410349195,00025,41034919500025,O,1999-08-01,,,,2019-11-14T14:00:19,true,1,,,,PL,DES ALLIES,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,-0.283898,48.973482,0.8,street,Place des Allies 14190 Fontaine-le-Pin,14276_0001,G,PLACE DES ALLIES,
411456999,00027,41145699900027,O,2000-05-01,NN,,,2019-11-14T14:00:19,false,5,BRAIS EN CINGLAIS,,,,LE GRAND JARDIN,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,43.32A,NAFRev2,O,-0.276226,48.970367,0.53,street,Rue du Grand Lay 14190 Fontaine-le-Pin,14276_0016,G,RUE DU GRAND LAY,
412109431,00012,41210943100012,O,1997-05-10,01,2021,,2023-11-30T10:30:17,true,3,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413158239,00033,41315823900033,O,2007-11-12,,,,2019-11-14T14:00:19,false,4,,,,LOT,PIERRE COLOMBE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,43.22B,NAFRev2,O,2.2513641,48.9224001,0.71,poi.place_of_worship,Église Saint-Pierre et Saint-Paul (Lieu de culte) Colombes,https://osm.org/way/79573606,G,,
413158239,00041,41315823900041,O,2010-09-02,,,,2019-11-14T14:00:19,true,3,,,,,LOTISSEMENT DES PRES,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.29B,NAFRev2,O,-0.27658,48.972885,0.94,street,Lotissement des Pres 14190 Fontaine-le-Pin,14276_tirkss,G,LOTISSEMENT DES PRES,
413230921,00012,41323092100012,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413230939,00014,41323093900014,O,1988-12-31,NN,,,2019-11-14T14:00:19,true,4,RUE DES ORAILLES,,,,BRAY EN CINGLAIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,-0.299495,48.98225,0.93,locality,Bray En Cinglais 14190 Fontaine-le-Pin,14276_B009,G,BRAY EN CINGLAIS,
413974650,00017,41397465000017,P,1997-10-02,,,,2019-11-14T14:00:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-LE-PIN,,[ND],14276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-04-01,F,[ND],[ND],[ND],[ND],52.7D,NAF1993,N,,,0,,,,,,
414901140,00015,41490114000015,O,1990-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,LA FOSSE SALETTE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,-0.276384,48.9724,0.31,street,Allee des Fosses Blanches 14190 Fontaine-le-Pin,14276_0014,G,ALLEE DES FOSSES BLANCHES,
418708954,00015,41870895400015,O,1997-09-29,NN,,,2019-11-14T14:00:19,true,5,BANNEQUIN,12,,RUE,DE PARIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,01.11Z,NAFRev2,N,-0.27364,48.977248,0.94,housenumber,12 Rue de Paris 14190 Fontaine-le-Pin,14276_b083_00012,G,12 RUE DE PARIS,
420559270,00020,42055927000020,P,2003-11-03,NN,,,2019-11-14T14:00:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-LE-PIN,,[ND],14276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
431494152,00017,43149415200017,O,1997-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.299957,48.985234,0.41,street,Rue Paul de Bray 14190 Fontaine-le-Pin,14276_0030,G,RUE PAUL DE BRAY,
432489276,00027,43248927600027,O,2005-10-04,NN,,,2019-11-14T14:00:19,false,4,LE GRAND JARDIN,,,,BRAY EN CINGLAIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,64.20Z,NAFRev2,N,-0.299495,48.98225,0.93,locality,Bray En Cinglais 14190 Fontaine-le-Pin,14276_B009,G,BRAY EN CINGLAIS,
432681443,00037,43268144300037,O,2019-04-10,,,,2022-02-15T14:36:46,true,1,,2,,RUE,DE LA LIBERATION,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,88.99B,NAFRev2,N,-0.283437,48.973399,0.95,housenumber,2 Rue de la Libération 14190 Fontaine-le-Pin,14276_0023_00002,G,2 RUE DE LA LIBERATION,
438178147,00015,43817814700015,O,2001-06-12,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,VARIN,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.285062,48.972754,0.94,street,Rue Varin 14190 Fontaine-le-Pin,14276_B084,G,RUE VARIN,
442684148,00046,44268414800046,P,2009-10-10,,,,2019-11-14T14:00:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-LE-PIN,,[ND],14276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-10,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
449031707,00010,44903170700010,O,2003-06-05,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE PARIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.282498,48.974199,0.94,street,Rue de Paris 14190 Fontaine-le-Pin,14276_B083,G,RUE DE PARIS,
449990720,00038,44999072000038,O,2011-11-04,,,,2019-11-14T14:00:19,false,2,LOTISSEMENT PIERRE COLOMBE,,,RUE,DES FOSSES BLANCHES,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32C,NAFRev2,N,-0.276384,48.9724,0.82,street,Allee des Fosses Blanches 14190 Fontaine-le-Pin,14276_0014,G,ALLEE DES FOSSES BLANCHES,
450696869,00012,45069686900012,O,2003-11-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE PARIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20A,NAFRev2,N,-0.282498,48.974199,0.94,street,Rue de Paris 14190 Fontaine-le-Pin,14276_B083,G,RUE DE PARIS,
479916728,00013,47991672800013,O,2005-01-03,NN,,4332AA,2021-10-27T08:15:31,true,7,,2,,RUE,DU GRAND LAY,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.31Z,NAFRev2,N,-0.276541,48.970632,0.94,housenumber,2 Rue du Grand Lay 14190 Fontaine-le-Pin,14276_0016_00002,G,2 RUE DU GRAND LAY,
480989821,00024,48098982100024,O,2020-02-15,,,,2022-12-15T09:45:25,false,3,,5,,,RUE PAUL DE BRAY,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,47.99A,NAFRev2,N,-0.299957,48.985234,0.94,housenumber,5 Rue Paul de Bray 14190 Fontaine-le-Pin,14276_0030_00005,G,5 RUE PAUL DE BRAY,
481024164,00016,48102416400016,O,2005-04-25,,,,2019-11-14T14:00:19,true,2,,,,RUE,DE PARIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.282498,48.974199,0.94,street,Rue de Paris 14190 Fontaine-le-Pin,14276_B083,G,RUE DE PARIS,
489133983,00010,48913398300010,O,2006-02-03,,,,2019-11-14T14:00:19,true,2,,,,RUE,DE LA FERINIERE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.284939,48.97399,0.9,street,Rue de la Ferriniere 14190 Fontaine-le-Pin,14276_B082,G,RUE DE LA FERRINIERE,
495316275,00017,49531627500017,O,2007-03-15,00,2021,,2023-11-30T10:34:23,true,3,,12,,RUE,DE PARIS BANNEQUIN,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.27364,48.977248,0.63,housenumber,12 Rue de Paris 14190 Fontaine-le-Pin,14276_b083_00012,G,12 RUE DE PARIS,
498943265,00021,49894326500021,O,2018-06-01,,,9602AB,2021-02-23T14:07:11,true,1,,6,,,LA VALLEE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2018-06-01,A,CHANT'IF COIFFURE,,,,96.02A,NAFRev2,N,-0.290572,48.961905,0.92,housenumber,6 Lieu Dit la Vallee 14190 Fontaine-le-Pin,14276_kmr89v_00006,G,6 LIEU DIT LA VALLEE,
501157465,00011,50115746500011,O,2007-12-01,NN,,,2019-11-14T14:00:19,true,4,,4,,PL,DES ALLIES,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,49.41B,NAFRev2,N,-0.284171,48.973315,0.82,housenumber,4 Place des Allies 14190 Fontaine-le-Pin,14276_0001_00004,G,4 PLACE DES ALLIES,
504391996,00015,50439199600015,O,2008-06-26,,,,2019-11-14T14:00:19,false,4,,7,,,LA VALLEE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,74.20Z,NAFRev2,N,-0.292738,48.963712,0.92,housenumber,7 Lieu Dit la Vallee 14190 Fontaine-le-Pin,14276_kmr89v_00007,G,7 LIEU DIT LA VALLEE,
507500833,00011,50750083300011,O,2008-09-01,,,4321AB,2019-11-14T14:00:19,true,2,,4,,,LA VALLEE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.21A,NAFRev2,N,-0.29294,48.964321,0.92,housenumber,4 Lieu Dit la Vallee 14190 Fontaine-le-Pin,14276_kmr89v_00004,G,4 LIEU DIT LA VALLEE,
511299968,00012,51129996800012,O,2009-03-18,02,2021,,2023-11-30T10:25:30,true,1,,3,,RUE,DE PARIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,01.61Z,NAFRev2,N,-0.282261,48.974423,0.94,housenumber,3 Rue de Paris 14190 Fontaine-le-Pin,14276_b083_00003,G,3 RUE DE PARIS,
511457897,00011,51145789700011,O,2009-01-26,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,OSMOND,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,78.30Z,NAFRev2,O,-0.29906,48.982908,0.94,housenumber,3 Rue Osmond 14190 Fontaine-le-Pin,14276_0028_00003,G,3 RUE OSMOND,
519990030,00024,51999003000024,O,2021-01-26,,,,2022-06-16T04:06:34,true,1,,6,,CHE,VENELLE DE LA COUR NEUVE BRAY EN,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,68.20B,NAFRev2,N,-0.30174,48.981081,0.67,housenumber,6 Venelle de la Cour Neuve 14190 Fontaine-le-Pin,14276_0006_00006,G,6 VENELLE DE LA COUR NEUVE,
519992473,00024,51999247300024,O,2021-01-26,,,,2021-03-04T19:38:15,true,1,,6,,,VENELLE DE LA COUR NEUVE BRAY EN,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,68.20B,NAFRev2,N,-0.30174,48.981081,0.76,housenumber,6 Venelle de la Cour Neuve 14190 Fontaine-le-Pin,14276_0006_00006,G,6 VENELLE DE LA COUR NEUVE,
521104307,00025,52110430700025,O,2021-01-26,,,,2021-03-03T11:31:46,true,1,,6,,,VENELLE DE LA COUR NEUVE BRAY EN,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,68.20B,NAFRev2,N,-0.30174,48.981081,0.76,housenumber,6 Venelle de la Cour Neuve 14190 Fontaine-le-Pin,14276_0006_00006,G,6 VENELLE DE LA COUR NEUVE,
524151636,00015,52415163600015,P,2010-08-01,,,,2023-03-27T11:42:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-LE-PIN,,[ND],14276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
528387319,00023,52838731900023,O,2014-10-17,,,,2021-02-23T15:45:05,true,1,LE GRAND JARDIN,,,HAM,DE BRAY EN CINGLAIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,68.20B,NAFRev2,N,-0.299495,48.98225,0.81,locality,Bray En Cinglais 14190 Fontaine-le-Pin,14276_B009,G,BRAY EN CINGLAIS,
531663441,00016,53166344100016,O,2011-04-01,01,2021,,2023-11-30T10:38:31,true,1,,3,,RUE,DE PARIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,O,-0.282261,48.974423,0.94,housenumber,3 Rue de Paris 14190 Fontaine-le-Pin,14276_b083_00003,G,3 RUE DE PARIS,
532609104,00023,53260910400023,O,2020-04-01,01,2021,4334ZC,2023-11-30T10:39:12,true,1,BRAY EN CINGLAIS,4,,,VENELLE DE LA COUR NEUVE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,MR LEMIERE PHILIPPE,43.34Z,NAFRev2,O,-0.302026,48.981922,0.94,housenumber,4 Venelle de la Cour Neuve 14190 Fontaine-le-Pin,14276_0006_00004,G,4 VENELLE DE LA COUR NEUVE,
534152525,00018,53415252500018,O,2011-07-18,,,4334ZC,2022-08-25T04:12:19,false,2,,1,,PL,DES ALLIES,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,CYRILLE MARIE RENOVATION FINITION AMENAGEMENT,43.34Z,NAFRev2,N,-0.284091,48.973665,0.82,housenumber,1 Place des Allies 14190 Fontaine-le-Pin,14276_0001_00001,G,1 PLACE DES ALLIES,
534347083,00014,53434708300014,P,2011-09-01,,,,2019-11-14T14:00:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-LE-PIN,,[ND],14276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
538002585,00023,53800258500023,O,2012-05-18,,,,2019-11-14T14:00:19,true,2,,,,,LOTISSEMENT DES PRES,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-0.27658,48.972885,0.94,street,Lotissement des Pres 14190 Fontaine-le-Pin,14276_tirkss,G,LOTISSEMENT DES PRES,
750771628,00013,75077162800013,O,2012-04-01,,,,2019-11-14T14:00:19,true,2,,5,,RUE,OSMOND BRAY EN CINGLAIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,55.20Z,NAFRev2,N,-0.299495,48.98225,0.59,locality,Bray En Cinglais 14190 Fontaine-le-Pin,14276_B009,G,BRAY EN CINGLAIS,
752294843,00012,75229484300012,O,2012-06-15,NN,,,2019-11-14T14:00:19,true,1,,12,,RUE,DE PARIS BANNEQUIN,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,01.11Z,NAFRev2,N,-0.27364,48.977248,0.63,housenumber,12 Rue de Paris 14190 Fontaine-le-Pin,14276_b083_00012,G,12 RUE DE PARIS,
780732269,00011,78073226900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,55.71,NAP,N,,,0,,,,,,
790993471,00016,79099347100016,O,2013-02-01,NN,,4120BB,2019-11-14T14:00:19,true,3,,7,,RUE,DES FOSSES BLANCHES,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2015-05-31,F,ESPACE HABITAT,,,ESPACE HABITAT,41.20B,NAFRev2,O,-0.276659,48.972554,0.79,housenumber,7 Allee des Fosses Blanches 14190 Fontaine-le-Pin,14276_0014_00007,G,7 ALLEE DES FOSSES BLANCHES,
791259609,00018,79125960900018,O,2013-01-01,,,,2019-11-14T14:00:19,true,2,,2,,RUE,LA FERRINIERE,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.41Z,NAFRev2,N,-0.28636,48.974809,0.93,housenumber,2 Rue de la Ferriniere 14190 Fontaine-le-Pin,14276_b082_00002,G,2 RUE DE LA FERRINIERE,
792173544,00018,79217354400018,O,2013-04-01,,,,2019-11-14T14:00:19,true,1,,3,,RUE,DE PARIS,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-0.282261,48.974423,0.94,housenumber,3 Rue de Paris 14190 Fontaine-le-Pin,14276_b083_00003,G,3 RUE DE PARIS,
792218174,00037,79221817400037,O,2019-04-30,,,,2021-02-23T16:19:48,true,1,,5,,RUE,OSMOND,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,74.90B,NAFRev2,N,-0.299443,48.982722,0.94,housenumber,5 Rue Osmond 14190 Fontaine-le-Pin,14276_0028_00005,G,5 RUE OSMOND,
798133062,00017,79813306200017,O,2013-10-24,,,,2023-04-25T03:45:39,true,1,,,,,LE MOULIN DE BRAY,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,68.32A,NAFRev2,N,-0.31229,48.976948,0.92,street,Lieu Dit le Moulin de Bray 14190 Fontaine-le-Pin,14276_B055,G,LIEU DIT LE MOULIN DE BRAY,
802498055,00028,80249805500028,O,2018-06-19,,,,2021-02-23T17:18:07,true,1,,12,,LOT,DES PRES,14190,FONTAINE-LE-PIN,,,14276,,,,,,,,,,,,,,,,,,,2018-06-19,A,LES RUCHERS D'AGATHE,,,,01.49Z,NAFRev2,N,-0.27597,48.972659,0.87,housenumber,12 Lotissement des Pres 14190 Fontaine-le-Pin,14276_tirkss_00012,G,12 LOTISSEMENT DES PRES,