id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807225,2019-01-03,000001,Vente,458,,,LA CLOTURE NEUVE,B604,56220,56123,Malansac,56,,,56123000ZY0532,,,,,,,,,,,,,0,,,,,T,terres,,,1596,-2.305912,47.674949
2019-807307,2019-01-17,000001,Vente,57000,5095,,LES COUDRAIES,B649,56220,56123,Malansac,56,,,56123000ZK0004,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,667,-2.253959,47.704762
2019-807307,2019-01-17,000001,Vente,57000,5095,,LES COUDRAIES,B649,56220,56123,Malansac,56,,,56123000ZK0004,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,733,-2.253959,47.704762
2019-807318,2019-01-10,000001,Vente,30000,,,BANDE DU VILLAGE SYLVESTRE,B111,56220,56123,Malansac,56,,,56123000ZI0100,,,,,,,,,,,,,0,,,,,T,terres,,,15,-2.270233,47.703045
2019-807318,2019-01-10,000001,Vente,30000,,,BANDE DU VILLAGE SYLVESTRE,B111,56220,56123,Malansac,56,,,56123000ZI0102,,,,,,,,,,,,,0,,,,,T,terres,,,1181,-2.27052,47.703254
2019-807318,2019-01-10,000001,Vente,30000,,,BANDE DU VILLAGE SYLVESTRE,B111,56220,56123,Malansac,56,,,56123000ZI0102,,,,,,,,,,,,,0,,,,,S,sols,,,1721,-2.27052,47.703254
2019-807318,2019-01-10,000001,Vente,30000,,,BANDE DU VILLAGE SYLVESTRE,B111,56220,56123,Malansac,56,,,56123000ZI0107,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.270285,47.703569
2019-807566,2019-01-28,000001,Vente,29500,,,LA NOE,C110,56220,56123,Malansac,56,,,56123000ZY0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,,
2019-807598,2019-01-28,000001,Vente,1000,,,LES FOSSES,B785,56220,56123,Malansac,56,,,56123000ZY0050,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-2.302471,47.674591
2019-807657,2019-01-15,000003,Vente,12000,,,PRE DU NOTAIRE,C605,56220,56123,Malansac,56,,,561230000I1253,,,,,,,,,,,,,0,,,,,P,prés,,,36,,
2019-807657,2019-01-15,000003,Vente,12000,,,PRE DU NOTAIRE,C605,56220,56123,Malansac,56,,,561230000I1254,,,,,,,,,,,,,0,,,,,P,prés,,,54,,
2019-807657,2019-01-15,000003,Vente,12000,,,PRE DU NOTAIRE,C605,56220,56123,Malansac,56,,,561230000I1255,,,,,,,,,,,,,0,,,,,P,prés,,,108,,
2019-807657,2019-01-15,000003,Vente,12000,,,PRE DU NOTAIRE,C605,56220,56123,Malansac,56,,,561230000I1258,,,,,,,,,,,,,0,,,,,S,sols,,,547,,
2019-807657,2019-01-15,000003,Vente,12000,,,PRE DU NOTAIRE,C605,56220,56123,Malansac,56,,,561230000I1259,,,,,,,,,,,,,0,,,,,S,sols,,,317,,
2019-807657,2019-01-15,000003,Vente,12000,,,PRE DU NOTAIRE,C605,56220,56123,Malansac,56,,,561230000I1260,,,,,,,,,,,,,0,,,,,S,sols,,,225,,
2019-807657,2019-01-15,000003,Vente,12000,,,PRE DU NOTAIRE,C605,56220,56123,Malansac,56,,,561230000I1261,,,,,,,,,,,,,0,,,,,S,sols,,,287,,
2019-807657,2019-01-15,000003,Vente,12000,,,LE BOURG,B193,56220,56123,Malansac,56,,,561230000I1262,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2019-807747,2019-02-06,000001,Vente,230000,6183,,LE GUITUAL,B921,56220,56123,Malansac,56,,,56123000ZS0410,,,,,,,,,,,,,0,1,Maison,153,5,L,landes,,,1135,-2.289773,47.685036
2019-807747,2019-02-06,000001,Vente,230000,6183,,LE GUITUAL,B921,56220,56123,Malansac,56,,,56123000ZS0410,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,1027,-2.289773,47.685036
2019-807747,2019-02-06,000001,Vente,230000,6183,,LE GUITUAL,B921,56220,56123,Malansac,56,,,56123000ZS0410,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,1000,-2.289773,47.685036
2019-807747,2019-02-06,000001,Vente,230000,6183,,LE GUITUAL,B921,56220,56123,Malansac,56,,,56123000ZS0410,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,-2.289773,47.685036
2019-807763,2019-01-28,000001,Vente,70000,9,,RUE DE LA GARE,0054,56220,56123,Malansac,56,,,561230000I0180,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,598,,
2019-807912,2019-02-05,000001,Vente,65000,,,VILLE AUX FEVES,C816,56220,56123,Malansac,56,,,56123000ZV0129,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.287678,47.687746
2019-807912,2019-02-05,000001,Vente,65000,,,VILLE AUX FEVES,C816,56220,56123,Malansac,56,,,56123000ZV0134,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.287953,47.687889
2019-807912,2019-02-05,000001,Vente,65000,,,VILLE AUX FEVES,C816,56220,56123,Malansac,56,,,56123000ZV0135,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.287273,47.687974
2019-807912,2019-02-05,000001,Vente,65000,5503,,VILLE AUX FEVES,C816,56220,56123,Malansac,56,,,56123000ZV0138,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,950,-2.287649,47.687855
2019-807912,2019-02-05,000001,Vente,65000,5503,,VILLE AUX FEVES,C816,56220,56123,Malansac,56,,,56123000ZV0138,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,427,-2.287649,47.687855
2019-807924,2019-01-30,000002,Vente,58000,,,FOSSE QUIBAN,B210,56220,56123,Malansac,56,,,56123000YD0012,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-2.358889,47.685883
2019-807924,2019-01-30,000002,Vente,58000,,,BANDE DE CARGUILLET,C897,56220,56123,Malansac,56,,,56123000YD0131,,,,,,,,,,,,,0,,,,,T,terres,,,1156,-2.358608,47.685363
2019-807924,2019-01-30,000002,Vente,58000,,,BANDE DE CARGUILLET,C897,56220,56123,Malansac,56,,,56123000YD0131,,,,,,,,,,,,,0,,,,,S,sols,,,1084,-2.358608,47.685363
2019-807924,2019-01-30,000002,Vente,58000,5749,,CARGUILLET,B221,56220,56123,Malansac,56,,,56123000YD0134,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,440,-2.35914,47.685655
2019-807924,2019-01-30,000002,Vente,58000,5749,,CARGUILLET,B221,56220,56123,Malansac,56,,,56123000YD0134,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,440,-2.35914,47.685655
2019-808046,2019-01-31,000001,Vente,2000000,,,ETANG DU MOULIN NEUF,B772,56220,56123,Malansac,56,,,561230000N0002,,,,,,,,,,,,,0,,,,,P,prés,,,19320,-2.345799,47.6915
2019-808046,2019-01-31,000001,Vente,2000000,,,ETANG DU MOULIN NEUF,B772,56220,56123,Malansac,56,,,561230000N0003,,,,,,,,,,,,,0,,,,,P,prés,,,40543,-2.346977,47.690069
2019-808046,2019-01-31,000001,Vente,2000000,,,ETANG DU MOULIN NEUF,B772,56220,56123,Malansac,56,,,561230000N0003,,,,,,,,,,,,,0,,,,,P,prés,,,20272,-2.346977,47.690069
2019-808046,2019-01-31,000001,Vente,2000000,,,ETANG DU MOULIN NEUF,B772,56220,56123,Malansac,56,,,561230000N1038,,,,,,,,,,,,,0,,,,,P,prés,,,45830,-2.353242,47.691069
2019-808046,2019-01-31,000001,Vente,2000000,,,ETANG DU MOULIN NEUF,B772,56220,56123,Malansac,56,,,561230000N1040,,,,,,,,,,,,,0,,,,,P,prés,,,116960,-2.353984,47.689293
2019-808046,2019-01-31,000001,Vente,2000000,,,BOIS DE SAINT FIACRE,B176,56220,56123,Malansac,56,,,561230000O0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,-2.339453,47.692195
2019-808046,2019-01-31,000001,Vente,2000000,,,BOIS DE SAINT FIACRE,B176,56220,56123,Malansac,56,,,561230000O0073,,,,,,,,,,,,,0,,,,,L,landes,,,73755,-2.342412,47.691977
2019-808046,2019-01-31,000001,Vente,2000000,,,BOIS DE SAINT FIACRE,B176,56220,56123,Malansac,56,,,561230000O0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15000,-2.342412,47.691977
2019-808046,2019-01-31,000001,Vente,2000000,,,GREE DE SAINT FIACRE,B885,56220,56123,Malansac,56,,,561230000O0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22530,-2.347248,47.693157
2019-808046,2019-01-31,000001,Vente,2000000,,,GREE DE SAINT FIACRE,B885,56220,56123,Malansac,56,,,561230000O0074,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1500,-2.347248,47.693157
2019-808046,2019-01-31,000001,Vente,2000000,,,MOULIN NEUF,C100,56220,56123,Malansac,56,,,561230000O0075,,,,,,,,,,,,,0,,,,,S,sols,,,1395,-2.348521,47.692312
2019-808046,2019-01-31,000001,Vente,2000000,,,PRE DU MOULIN,C602,56220,56123,Malansac,56,,,561230000O0077,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-2.348751,47.692806
2019-808046,2019-01-31,000001,Vente,2000000,,,LA PATURE,C199,56220,56123,Malansac,56,,,561230000O0078,,,,,,,,,,,,,0,,,,,L,landes,,,670,-2.348327,47.693375
2019-808046,2019-01-31,000001,Vente,2000000,,,PRE DE LIVERZEL,C498,56220,56123,Malansac,56,,,561230000O0079,,,,,,,,,,,,,0,,,,,P,prés,,,6685,-2.3483,47.693654
2019-808046,2019-01-31,000001,Vente,2000000,,,NOE DE LIVERZEL,C133,56220,56123,Malansac,56,,,561230000O0080,,,,,,,,,,,,,0,,,,,P,prés,,,510,-2.347011,47.694094
2019-808046,2019-01-31,000001,Vente,2000000,5000,,MOULIN NEUF,C100,56220,56123,Malansac,56,,,561230000O0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,1225,-2.348277,47.692867
2019-808046,2019-01-31,000001,Vente,2000000,5000,,MOULIN NEUF,C100,56220,56123,Malansac,56,,,561230000O0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,1225,-2.348277,47.692867
2019-808046,2019-01-31,000001,Vente,2000000,5000,,MOULIN NEUF,C100,56220,56123,Malansac,56,,,561230000O0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1225,-2.348277,47.692867
2019-808046,2019-01-31,000001,Vente,2000000,5000,,MOULIN NEUF,C100,56220,56123,Malansac,56,,,561230000O0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,1225,-2.348277,47.692867
2019-808046,2019-01-31,000001,Vente,2000000,5883,,MOULIN NEUF,C100,56220,56123,Malansac,56,,,561230000O0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,S,sols,,,1133,-2.347801,47.692236
2019-808046,2019-01-31,000001,Vente,2000000,5883,,MOULIN NEUF,C100,56220,56123,Malansac,56,,,561230000O0278,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1133,-2.347801,47.692236
2019-808046,2019-01-31,000001,Vente,2000000,,,LA CHATAIGNERAIE,B356,56220,56123,Malansac,56,,,56123000YD0063,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-2.34804,47.688397
2019-808046,2019-01-31,000001,Vente,2000000,,,CLOTURE DE CARAUTRE,B487,56220,56123,Malansac,56,,,56123000YD0153,,,,,,,,,,,,,0,,,,,S,sols,,,8450,-2.34656,47.690377
2019-808046,2019-01-31,000001,Vente,2000000,,,CARAUTRE,B219,56220,56123,Malansac,56,,,56123000YD0154,,,,,,,,,,,,,0,,,,,S,sols,,,3880,-2.347925,47.690335
2019-808046,2019-01-31,000001,Vente,2000000,,,CARAUTRE,B219,56220,56123,Malansac,56,,,56123000YD0155,,,,,,,,,,,,,0,,,,,T,terres,,,2794,-2.348241,47.68986
2019-808046,2019-01-31,000001,Vente,2000000,,,CARAUTRE,B219,56220,56123,Malansac,56,,,56123000YD0156,,,,,,,,,,,,,0,,,,,T,terres,,,2228,-2.347467,47.689751
2019-808046,2019-01-31,000001,Vente,2000000,,,CARAUTRE,B219,56220,56123,Malansac,56,,,56123000YD0157,,,,,,,,,,,,,0,,,,,T,terres,,,10120,-2.348055,47.689201
2019-808046,2019-01-31,000001,Vente,2000000,,,CARAUTRE,B219,56220,56123,Malansac,56,,,56123000YD0158,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-2.348018,47.688651
2019-808046,2019-01-31,000001,Vente,2000000,,,PETIT CLOS,C237,56220,56123,Malansac,56,,,56123000YD0159,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-2.34726,47.688636
2019-808046,2019-01-31,000001,Vente,2000000,,,BANDE D EN BAS,B025,56220,56123,Malansac,56,,,56123000YD0160,,,,,,,,,,,,,0,,,,,S,sols,,,7729,-2.346563,47.6899
2019-808046,2019-01-31,000001,Vente,2000000,,,BANDE D EN BAS,B025,56220,56123,Malansac,56,,,56123000YD0160,,,,,,,,,,,,,0,,,,,T,terres,,,7729,-2.346563,47.6899
2019-808046,2019-01-31,000001,Vente,2000000,,,BANDE D EN BAS,B025,56220,56123,Malansac,56,,,56123000YD0161,,,,,,,,,,,,,0,,,,,P,prés,,,1749,-2.34543,47.690041
2019-808046,2019-01-31,000001,Vente,2000000,,,BANDE D EN BAS,B025,56220,56123,Malansac,56,,,56123000YD0162,,,,,,,,,,,,,0,,,,,T,terres,,,2813,-2.344988,47.690311
2019-808046,2019-01-31,000001,Vente,2000000,,,BANDE D EN BAS,B025,56220,56123,Malansac,56,,,56123000YD0163,,,,,,,,,,,,,0,,,,,T,terres,,,1595,-2.344473,47.690289
2019-808046,2019-01-31,000001,Vente,2000000,,,TAILLIS DE LA GRUCHE,C745,56220,56123,Malansac,56,,,56123000YD0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,-2.344137,47.690268
2019-808046,2019-01-31,000001,Vente,2000000,,,TAILLIS DE LA GRUCHE,C745,56220,56123,Malansac,56,,,56123000YD0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,-2.343874,47.690313
2019-808046,2019-01-31,000001,Vente,2000000,,,BANDE D EN BAS,B025,56220,56123,Malansac,56,,,56123000YD0166,,,,,,,,,,,,,0,,,,,L,landes,,,350,-2.343656,47.690331
2019-808046,2019-01-31,000001,Vente,2000000,,,BANDE D EN BAS,B025,56220,56123,Malansac,56,,,56123000YD0167,,,,,,,,,,,,,0,,,,,L,landes,,,390,-2.343417,47.690338
2019-808046,2019-01-31,000001,Vente,2000000,,,LE FRAICHE,B793,56220,56123,Malansac,56,,,56123000YD0168,,,,,,,,,,,,,0,,,,,L,landes,,,420,-2.343189,47.690419
2019-808046,2019-01-31,000001,Vente,2000000,,,ETANG DU MOULIN NEUF,B772,56220,56123,Malansac,56,,,56123000YD0169,,,,,,,,,,,,,0,,,,,P,prés,,,762,-2.342876,47.69059
2019-808046,2019-01-31,000001,Vente,2000000,,,PRE SOUS LE BOIS,C658,56220,56123,Malansac,56,,,56123000YD0180,,,,,,,,,,,,,0,,,,,L,landes,,,1422,-2.344437,47.68907
2019-808046,2019-01-31,000001,Vente,2000000,,,PRE SOUS LE BOIS,C658,56220,56123,Malansac,56,,,56123000YD0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7490,-2.344437,47.68907
2019-808046,2019-01-31,000001,Vente,2000000,,,PRE SOUS LE BOIS,C658,56220,56123,Malansac,56,,,56123000YD0180,,,,,,,,,,,,,0,,,,,L,landes,,,1416,-2.344437,47.68907
2019-808046,2019-01-31,000001,Vente,2000000,,,PRE SOUS LE BOIS,C658,56220,56123,Malansac,56,,,56123000YD0180,,,,,,,,,,,,,0,,,,,T,terres,,,7519,-2.344437,47.68907
2019-808046,2019-01-31,000001,Vente,2000000,,,PRE SOUS LE BOIS,C658,56220,56123,Malansac,56,,,56123000YD0180,,,,,,,,,,,,,0,,,,,T,terres,,,22555,-2.344437,47.68907
2019-808046,2019-01-31,000001,Vente,2000000,,,PRE SOUS LE BOIS,C658,56220,56123,Malansac,56,,,56123000YD0180,,,,,,,,,,,,,0,,,,,T,terres,,,15038,-2.344437,47.68907
2019-808046,2019-01-31,000001,Vente,2000000,,,PRE SOUS LE BOIS,C658,56220,56123,Malansac,56,,,56123000YD0180,,,,,,,,,,,,,0,,,,,S,sols,,,3105,-2.344437,47.68907
2019-808046,2019-01-31,000001,Vente,2000000,,,CHAMP DU BOIS,B309,56220,56123,Malansac,56,,,56123000YI0065,,,,,,,,,,,,,0,,,,,L,landes,,,12085,-2.340069,47.691114
2019-808046,2019-01-31,000001,Vente,2000000,,,CHAMP DU BOIS,B309,56220,56123,Malansac,56,,,56123000YI0065,,,,,,,,,,,,,0,,,,,P,prés,,,2755,-2.340069,47.691114
2019-808050,2019-02-13,000001,Vente,18000,,,BANDE DE CARGUILLET,C897,56220,56123,Malansac,56,,,56123000YD0133,,,,,,,,,,,,,0,,,,,S,sols,,,110,-2.359398,47.685563
2019-808050,2019-02-13,000001,Vente,18000,,,BANDE DE CARGUILLET,C897,56220,56123,Malansac,56,,,56123000YD0196,,,,,,,,,,,,,0,,,,,S,sols,,,429,-2.359406,47.685744
2019-808094,2019-02-14,000001,Vente,150500,,,PETIT PRE DU FOSSE BLANC,C266,56220,56123,Malansac,56,,,56123000ZS0148,,,,,,,,,,,,,0,,,,,T,terres,,,1525,,
2019-808094,2019-02-14,000001,Vente,150500,,,FOSSE BLANC,B783,56220,56123,Malansac,56,,,56123000ZS0149,,,,,,,,,,,,,0,,,,,J,jardins,,,945,-2.288137,47.679089
2019-808094,2019-02-14,000001,Vente,150500,11,,RUE DU FOSSE BLANC,0059,56220,56123,Malansac,56,,,56123000ZS0150,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,675,,
2019-808194,2019-02-07,000001,Vente,107000,5870,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0105,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,570,-2.300735,47.693937
2019-808194,2019-02-07,000001,Vente,107000,5870,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0105,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-2.300735,47.693937
2019-808194,2019-02-07,000001,Vente,107000,,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0154,,,,,,,,,,,,,0,,,,,T,terres,,,285,-2.300581,47.693904
2019-808227,2019-02-19,000001,Vente,178000,5048,,LA COUDRE,B650,56220,56123,Malansac,56,,,56123000ZD0095,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,4020,-2.292964,47.704522
2019-808227,2019-02-19,000001,Vente,178000,5048,,LA COUDRE,B650,56220,56123,Malansac,56,,,56123000ZD0095,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,1500,-2.292964,47.704522
2019-808350,2019-02-26,000002,Vente,70000,5530,,LA MORAIS,C084,56220,56123,Malansac,56,,,56123000ZR0160,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,-2.277384,47.681534
2019-808370,2019-02-28,000001,Vente,137000,5129,,LA MEURAIS,C080,56220,56123,Malansac,56,,,56123000ZV0153,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,758,-2.297423,47.687124
2019-808375,2019-03-04,000001,Vente,100000,,,COTA DIGO,B638,56220,56123,Malansac,56,,,56123000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,64,-2.310232,47.702142
2019-808375,2019-03-04,000001,Vente,100000,5007,A,LA CROIX NEUVE,B745,56220,56123,Malansac,56,,,56123000ZC0130,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,495,-2.309947,47.701816
2019-808375,2019-03-04,000001,Vente,100000,5007,A,LA CROIX NEUVE,B745,56220,56123,Malansac,56,,,56123000ZC0130,,,,,,,,,,,,,0,1,Maison,45,3,L,landes,,,4732,-2.309947,47.701816
2019-808414,2019-03-07,000001,Vente,1800,,,LES LITIAUX,C058,56220,56123,Malansac,56,,,56123000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,7990,-2.271077,47.669706
2019-808414,2019-03-07,000001,Vente,1800,,,LES LITIAUX,C058,56220,56123,Malansac,56,,,56123000ZN0036,,,,,,,,,,,,,0,,,,,P,prés,,,2193,-2.271133,47.670696
2019-808414,2019-03-07,000001,Vente,1800,,,LES LITIAUX,C058,56220,56123,Malansac,56,,,56123000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,6737,-2.271133,47.670696
2019-809016,2019-03-22,000001,Vente,60000,5508,A,LA GREHINAIS,B901,56220,56123,Malansac,56,,,56123000ZS0062,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,170,-2.28329,47.68154
2019-809030,2019-03-22,000001,Vente,30000,,,LE MESNIL,C077,56220,56123,Malansac,56,,,56123000ZS0061,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.283244,47.681596
2019-809030,2019-03-22,000001,Vente,30000,5509,,LA GREHINAIS,B901,56220,56123,Malansac,56,,,56123000ZS0063,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,140,-2.283391,47.681525
2019-809031,2019-03-22,000001,Vente,40000,,,LA VILLE CLERO,C818,56220,56123,Malansac,56,,,56123000YH0108,,,,,,,,,,,,,0,,,,,S,sols,,,9150,-2.328129,47.690229
2019-809031,2019-03-22,000001,Vente,40000,,,LA VILLE CLERO,C818,56220,56123,Malansac,56,,,56123000YH0108,,,,,,,,,,,,,0,,,,,P,prés,,,6219,-2.328129,47.690229
2019-809031,2019-03-22,000001,Vente,40000,,,LA VILLE CLERO,C818,56220,56123,Malansac,56,,,56123000YH0108,,,,,,,,,,,,,0,,,,,T,terres,,,42591,-2.328129,47.690229
2019-809162,2019-03-28,000001,Vente,82000,20,,RUE DU STADE,0106,56220,56123,Malansac,56,,,561230000I0054,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,250,,
2019-809356,2019-04-02,000001,Vente,40500,12,,RUE FRANCOISE D AMBOISE,0057,56220,56123,Malansac,56,,,561230000I1025,,,5,36.46,,,,,,,,,1,2,Appartement,40,3,,,,,,,
2019-809810,2019-04-15,000001,Vente,180000,25,,RUE DE LA BELLE ETOILE,0024,56220,56123,Malansac,56,,,56123000ZO0219,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,713,,
2019-809810,2019-04-15,000001,Vente,180000,,,CHAMP BOURDAIN,B231,56220,56123,Malansac,56,,,56123000ZO0595,,,,,,,,,,,,,0,,,,,T,terres,,,1478,,
2019-809900,2019-04-26,000001,Vente,177000,6145,,LOT CLOS DE ROHERAN,C919,56220,56123,Malansac,56,,,56123000ZS0277,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,500,,
2019-809900,2019-04-26,000001,Vente,177000,6145,,LOT CLOS DE ROHERAN,C919,56220,56123,Malansac,56,,,56123000ZS0277,,,,,,,,,,,,,0,2,Appartement,60,2,AG,terrains d'agrément,,,594,,
2019-809900,2019-04-26,000001,Vente,177000,6145,,LOT CLOS DE ROHERAN,C919,56220,56123,Malansac,56,,,56123000ZS0277,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,594,,
2019-809900,2019-04-26,000001,Vente,177000,6145,,LOT CLOS DE ROHERAN,C919,56220,56123,Malansac,56,,,56123000ZS0277,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,500,,
2019-809930,2019-04-18,000002,Vente,90700,5707,,LA POURDOMAIS,C358,56220,56123,Malansac,56,,,56123000YE0117,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,1000,-2.334402,47.68072
2019-809930,2019-04-18,000002,Vente,90700,5707,,LA POURDOMAIS,C358,56220,56123,Malansac,56,,,56123000YE0117,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,320,-2.334402,47.68072
2019-809930,2019-04-18,000002,Vente,90700,,,LA POURDOMAIS,C358,56220,56123,Malansac,56,,,56123000YE0121,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-2.3351,47.680998
2019-809930,2019-04-18,000002,Vente,90700,,,LA POURDOMAIS,C358,56220,56123,Malansac,56,,,56123000YE0214,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.334609,47.68075
2019-809935,2019-04-18,000001,Vente,30991,,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0111,,,,,,,,,,,,,0,,,,,L,landes,,,2783,-2.298721,47.694819
2019-809935,2019-04-18,000001,Vente,30991,,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0111,,,,,,,,,,,,,0,,,,,L,landes,,,1908,-2.298721,47.694819
2019-809935,2019-04-18,000001,Vente,30991,,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0111,,,,,,,,,,,,,0,,,,,T,terres,,,12780,-2.298721,47.694819
2019-809935,2019-04-18,000001,Vente,30991,,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0111,,,,,,,,,,,,,0,,,,,T,terres,,,38340,-2.298721,47.694819
2019-809935,2019-04-18,000001,Vente,30991,,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3257,-2.298721,47.694819
2019-809935,2019-04-18,000001,Vente,30991,,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0111,,,,,,,,,,,,,0,,,,,L,landes,,,1272,-2.298721,47.694819
2019-809935,2019-04-18,000001,Vente,30991,,,LE PERRON,C219,56220,56123,Malansac,56,,,56123000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,17696,-2.299695,47.692863
2019-809935,2019-04-18,000001,Vente,30991,,,LE PERRON,C219,56220,56123,Malansac,56,,,56123000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,4424,-2.299695,47.692863
2019-809935,2019-04-18,000001,Vente,30991,,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0150,,,,,,,,,,,,,0,,,,,T,terres,,,904,-2.30101,47.695467
2019-809935,2019-04-18,000001,Vente,30991,,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0150,,,,,,,,,,,,,0,,,,,T,terres,,,6519,-2.30101,47.695467
2019-809935,2019-04-18,000001,Vente,30991,,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0150,,,,,,,,,,,,,0,,,,,L,landes,,,7887,-2.30101,47.695467
2019-809935,2019-04-18,000001,Vente,30991,,,VILLE GRIGNON,C826,56220,56123,Malansac,56,,,56123000ZE0150,,,,,,,,,,,,,0,,,,,T,terres,,,14928,-2.30101,47.695467
2019-810167,2019-05-06,000001,Vente,182550,6871,,VILLE GERBE,C825,56220,56123,Malansac,56,,,56123000YE0200,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-2.3408,47.683289
2019-810167,2019-05-06,000001,Vente,182550,6871,,VILLE GERBE,C825,56220,56123,Malansac,56,,,56123000YE0200,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,771,-2.3408,47.683289
2019-810306,2019-05-21,000001,Vente,4000,,,BANDE DANTO,B027,56220,56123,Malansac,56,,,56123000ZI0065,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.259701,47.702657
2019-810342,2019-04-29,000001,Vente,168000,35,,RUE DU STADE,0106,56220,56123,Malansac,56,,,561230000I0352,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,980,,
2019-810691,2019-06-04,000001,Vente,153000,5888,,VILLE ES RUISSEAUX,C824,56220,56123,Malansac,56,,,56123000ZW0061,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,713,-2.321413,47.694426
2019-810691,2019-06-04,000001,Vente,153000,5888,,VILLE ES RUISSEAUX,C824,56220,56123,Malansac,56,,,56123000ZW0061,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-2.321413,47.694426
2019-810706,2019-05-16,000001,Vente,44694,,,BANDE DU BOIS GUIHO,B081,56220,56123,Malansac,56,,,56123000ZX0265,,,,,,,,,,,,,0,,,,,T,terres,,,1146,-2.308931,47.676562
2019-810855,2019-05-24,000001,Vente,121000,8,,RUE DE LA CROIX D ALLAIN,0050,56220,56123,Malansac,56,,,561230000I0553,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,330,,
2019-810963,2019-05-31,000002,Vente,181000,5797,,SOUS LES PINS,C723,56220,56123,Malansac,56,,,56123000ZW0083,,,,,,,,,,,,,0,1,Maison,116,6,,,,,,-2.310843,47.69444
2019-811556,2019-07-05,000002,Vente,285000,5,,RUE DU JARDIN D ESSEIN,0066,56220,56123,Malansac,56,,,56123000ZX0267,,,,,,,,,,,,,0,1,Maison,206,5,,,,,,,
2019-811605,2019-07-04,000001,Vente,80000,2,,RUE DE LA VILLE AUX CHENES,0108,56220,56123,Malansac,56,,,561230000I0339,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,242,,
2019-811605,2019-07-04,000001,Vente,80000,,,PRE DE LA CRIE,C446,56220,56123,Malansac,56,,,561230000I1106,,,,,,,,,,,,,0,,,,,S,sols,,,126,,
2019-811605,2019-07-04,000001,Vente,80000,,,PRE DE LA CRIE,C446,56220,56123,Malansac,56,,,561230000I1107,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2019-811605,2019-07-04,000001,Vente,80000,,,PRE DE LA CRIE,C446,56220,56123,Malansac,56,,,561230000I1107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,491,,
2019-811605,2019-07-04,000001,Vente,80000,,,PUITS DE BAS,C679,56220,56123,Malansac,56,,,561230000I1112,,,,,,,,,,,,,0,,,,,S,sols,,,58,,