siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021960018,00014,02196001800014,O,1994-12-25,NN,,,2010-04-18T03:01:03,true,2,BAT A2,516,,RUE,LEON ARNOUX,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.50768,43.68964,0.81,street,Rue Léon Arnoux 84120 Pertuis,84089_1015,G,RUE LEON ARNOUX,
021960430,00011,02196043000011,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,,,,RUE,DE LA LIBERTE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.501514,43.688771,0.96,street,Rue de la Liberté 84120 Pertuis,84089_1030,G,RUE DE LA LIBERTE,
021960539,00019,02196053900019,O,1994-12-25,NN,,,2010-02-15T14:56:57,true,5,,,,AV,DE VERDUN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,81.10Z,NAFRev2,O,5.511599,43.694908,0.82,street,Avenue de Verdun 84120 Pertuis,84089_1850,G,AVENUE DE VERDUN,
021961016,00017,02196101600017,O,1994-12-25,NN,,,2010-04-18T03:01:03,true,4,,119,,RUE,HOCHE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.10Z,NAFRev2,N,5.49834,43.69038,0.97,housenumber,119 Rue Hoche 84120 Pertuis,84089_0890_00119,G,119 RUE HOCHE,
021961636,00012,02196163600012,O,1994-12-25,NN,,,,true,3,,,,PL,GARCIN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,70.3C,NAF1993,O,5.504768,43.692212,0.77,street,Place Garcin 84120 Pertuis,84089_0750,G,PLACE GARCIN,
021961719,00016,02196171900016,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,,,,RTE,DE VILLELAURE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.479645,43.697622,0.86,street,Route de Villelaure 84120 Pertuis,84089_1900,G,ROUTE DE VILLELAURE,
037021003,00050,03702100300050,O,2002-04-18,,,,2007-05-16T05:50:01,true,2,LE FARIGOULIER,,,RTE,D AIX EN PROVENCE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,,,,5.499893,43.680701,0.42,street,Route d’Aix 84120 Pertuis,84089_0034,G,ROUTE D AIX,
054800958,53924,05480095853924,O,2001-10-15,NN,,,2017-05-04T01:05:25,false,4,ZAC SAINT MARTIN,,,CHE,DE LA MALESPINE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,46.74B,NAFRev2,O,5.507871,43.681368,0.69,street,Chemin de Malespine 84120 Pertuis,84089_B021,G,CHEMIN DE MALESPINE,
054800958,54443,05480095854443,O,2015-06-01,02,2021,,2023-11-30T10:16:51,false,2,,105,,RUE,SAINT MARTIN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,46.74B,NAFRev2,O,5.500724,43.679547,0.97,housenumber,105 Rue Saint Martin 84120 Pertuis,84089_1594_00105,G,105 RUE SAINT MARTIN,
054806542,00053,05480654200053,O,1900-01-01,03,2021,,2023-11-30T10:16:51,false,5,,15,,CRS,DE LA REPUBLIQUE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,5.500316,43.691179,0.78,street,Cours de la République 84120 Pertuis,84089_1470,G,COURS DE LA REPUBLIQUE,
056806623,00049,05680662300049,O,2015-09-28,,,,2017-06-06T09:30:21,true,1,CENTRE CIAL ESPACE LUB2RON,,,BD,JEAN GUIGUES,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,68.20B,NAFRev2,N,5.496973,43.696325,0.85,street,Boulevard Jean Guigues 84120 Pertuis,84089_0965,G,BOULEVARD JEAN GUIGUES,
056806813,00285,05680681300285,O,1985-07-01,NN,,,2010-04-18T03:05:02,false,3,,106,,PL,DU QUATRE SEPTEMBRE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.501291,43.693953,0.65,housenumber,106 Place du 4 Septembre 84120 Pertuis,84089_1420_00106,G,106 PLACE DU 4 SEPTEMBRE,
057802357,00491,05780235700491,O,2003-06-02,NN,,,2009-01-16T16:44:41,false,4,,122,,CRS,DE LA REPUBLIQUE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.19Z,NAFRev2,O,5.500759,43.692301,0.9,housenumber,122 Cours de la République 84120 Pertuis,84089_1470_00122,G,122 COURS DE LA REPUBLIQUE,
057802357,00525,05780235700525,O,2004-10-19,NN,,,2010-04-18T03:05:04,false,4,,,,PL,DU QUATRE SEPTEMBRE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.19Z,NAFRev2,O,5.501134,43.694065,0.59,street,Place du 4 Septembre 84120 Pertuis,84089_1420,G,PLACE DU 4 SEPTEMBRE,
057802753,00202,05780275300202,O,1989-01-01,03,2021,,2023-11-30T10:16:52,false,4,,226,,AV,JEAN MOULIN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,5.505662,43.6994,0.66,street,Avenue Jean Moulin 84120 Pertuis,84089_0997,G,AVENUE JEAN MOULIN,
057802753,01424,05780275301424,O,2004-12-31,11,2021,,2023-11-30T10:16:52,false,4,QUAI,,,,SAINT MARTIN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERNARD PHILIBERT,,,,46.73A,NAFRev2,O,5.504047,43.67955,0.95,street,Rue Saint Martin 84120 Pertuis,84089_1594,G,RUE SAINT MARTIN,
058801481,00860,05880148100860,O,2002-06-04,NN,,,2021-10-27T08:03:11,false,3,,50,,PL,JEAN JAURES,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,BPPC,,,,64.19Z,NAFRev2,O,5.50089,43.693673,0.86,housenumber,50 Place Jean Jaures 84120 Pertuis,84089_0990_00050,G,50 PLACE JEAN JAURES,
058801481,02049,05880148102049,O,2016-11-22,03,2021,,2023-11-30T10:16:52,false,1,,762,,RTE,D AIX EN PROVENCE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,5.499893,43.680701,0.38,street,Route d’Aix 84120 Pertuis,84089_0034,G,ROUTE D AIX,
060200417,01147,06020041701147,O,1983-08-16,NN,,,,false,4,,1,,RUE,COLBERT,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4E,NAF1993,N,5.503491,43.693837,0.97,housenumber,1 Rue Colbert 84120 Pertuis,84089_0430_00001,G,1 RUE COLBERT,
065726820,00023,06572682000023,O,1996-04-22,NN,,,2017-06-05T20:14:47,false,4,,1263,,BD,JEAN GUIGUES,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,52.3A,NAFRev1,O,5.491716,43.694072,0.88,housenumber,1263 Boulevard Jean Guigues 84120 Pertuis,84089_0965_01263,G,1263 BOULEVARD JEAN GUIGUES,
065802332,00299,06580233200299,O,2004-12-31,NN,,,2008-03-03T09:30:36,false,3,,21,,RUE,HENRI SILVY,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2007-07-31,F,AMPLIFON OPTIQUE 89 PERTUIS,,,,52.3C,NAFRev1,N,5.503943,43.693695,0.97,housenumber,21 Rue Henri Silvy 84120 Pertuis,84089_0860_00021,G,21 RUE HENRI SILVY,
065804569,00229,06580456900229,O,2009-04-15,02,2021,,2023-11-30T10:16:53,false,1,ACTINOVA BAT B ZAC ST MARTIN,37,,RUE,FRANCOIS GERNELLE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,45.31Z,NAFRev2,O,5.503634,43.67815,0.96,housenumber,37 Rue François Gernelle 84120 Pertuis,84089_0725_00037,G,37 RUE FRANCOIS GERNELLE,
066706391,00043,06670639100043,O,,,,,,true,1,,65,,RUE,MURETTE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.2P,NAF1993,N,5.50432,43.694716,0.96,housenumber,65 Rue Murette 84120 Pertuis,84089_1190_00065,G,65 RUE MURETTE,
067801704,00023,06780170400023,O,,NN,,,,true,1,,200,,CHE,DE LA PEYRIERE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,45.2F,NAF1993,O,5.497602,43.69788,0.89,housenumber,200 Chemin de la Peyrière 84120 Pertuis,84089_1319_00200,G,200 CHEMIN DE LA PEYRIERE,
068502376,02422,06850237602422,O,1990-11-15,,,,2011-12-01T16:33:59,false,4,,168,,CRS,DE LA REPUBLIQUE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2011-11-03,F,VAUCLUSES ANNONCES,,,,58.13Z,NAFRev2,N,5.500598,43.691918,0.9,housenumber,168 Cours de la République 84120 Pertuis,84089_1470_00168,G,168 COURS DE LA REPUBLIQUE,
068502376,04162,06850237604162,O,2003-12-01,,,,2013-04-29T22:33:18,false,4,,111,B,BD,VICTOR HUGO,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,5.499244,43.691763,0.63,street,Boulevard Victor Hugo 84120 Pertuis,84089_1880,G,BOULEVARD VICTOR HUGO,
069716272,00021,06971627200021,O,1987-04-01,,,,,true,1,,,,AV,PIERRE AUGIER,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,70.2C,NAF1993,N,5.517169,43.690609,0.85,street,Avenue Pierre Augier 84120 Pertuis,84089_1321,G,AVENUE PIERRE AUGIER,
071700751,00036,07170075100036,O,,,,,,true,1,,74,,RUE,PAUL ARENE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.6D,NAF1993,N,5.508753,43.689338,0.97,housenumber,74 Rue Paul Aréne 84120 Pertuis,84089_1255_00074,G,74 RUE PAUL ARENE,
071805873,00206,07180587300206,O,2004-07-15,NN,,,2010-11-17T10:25:44,false,5,ZC ST MARTIN,295,,RUE,LOUIS LUMIERE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,77.32Z,NAFRev2,O,5.501215,43.677748,0.96,housenumber,295 Rue Louis Lumière 84120 Pertuis,84089_1035_00295,G,295 RUE LOUIS LUMIERE,
072712797,00033,07271279700033,O,2010-10-11,,,,2021-02-23T10:28:04,true,1,,5,,,ST DOMINGUE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,95.29Z,NAFRev2,N,5.528325,43.667964,0.96,street,St Domingue 84120 Pertuis,84089_B107,G,ST DOMINGUE,
130005481,04673,13000548104673,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,3,L AGORA DU LUBERON,83,,RUE,JACQUARD,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2017-06-01,F,AGENCE LOCALE PERTUIS LUBERON,,,,84.13Z,NAFRev2,O,5.502911,43.679282,0.94,housenumber,83 Rue Jean Marie Jacquard 84120 Pertuis,84089_0961_00083,G,83 RUE JEAN MARIE JACQUARD,
130005481,24994,13000548124994,O,2016-09-01,12,2021,,2023-11-30T10:17:04,false,2,,182,,ALL,DES PRES VERTS,84120,PERTUIS,,CS80083,84089,84122,PERTUIS CEDEX,,,,,,,,,,,,,,,,,2016-12-25,A,POLE EMPLOI PERTUIS,,,,84.13Z,NAFRev2,O,5.497115,43.677969,0.88,housenumber,182 Allee des Pres Verts 84120 Pertuis,84089_1398_00182,G,182 ALLEE DES PRES VERTS,
130011455,00412,13001145500412,O,2010-03-31,11,2021,,2023-11-30T10:17:07,false,2,ESPACE SAINT MARTIN,210,,RUE,FRANCOIS GERNELLE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2022-09-01,A,SERVICE DE GESTION COMPTABLE PERTUIS,,,,84.11Z,NAFRev2,N,5.503451,43.677732,0.96,housenumber,210 Rue François Gernelle 84120 Pertuis,84089_0725_00210,G,210 RUE FRANCOIS GERNELLE,
130011455,00594,13001145500594,O,2022-01-01,,,,2021-11-06T14:27:18,false,1,ESPACE SAINT MARTIN,210,,RUE,FRANCOIS GERNELLE,84120,PERTUIS,,BP40,84089,84121,PERTUIS CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PROVISOIRE PERTUIS SIP EST VAUCLUSE,,,,84.11Z,NAFRev2,N,5.503451,43.677732,0.96,housenumber,210 Rue François Gernelle 84120 Pertuis,84089_0725_00210,G,210 RUE FRANCOIS GERNELLE,
130015522,00035,13001552200035,O,2015-01-01,,,,2020-07-07T15:28:38,false,1,CHI AIX-PERTUIS,,,RUE,DE CROZE,84120,PERTUIS,,,84089,84123,PERTUIS CEDEX,,,,,,,,,,,,,,,,,2015-01-01,A,IFAS - SITE DE PERTUIS,,,,85.42Z,NAFRev2,N,5.499388,43.693063,0.97,street,Rue de Croze 84120 Pertuis,84089_0520,G,RUE DE CROZE,
171302318,00182,17130231800182,O,1993-01-01,,,,2010-04-21T14:33:12,false,4,,,,PL,DE LA MAIRIE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE PERTUIS,,,,84.11Z,NAFRev2,N,5.490136,43.686791,0.45,street,Voie Communale 18 Dit de la Reboutine 84120 Pertuis,84089_1445,G,VOIE C 18 DIT DE LA REBOUTINE,
173001116,00651,17300111600651,O,2010-01-01,NN,,,2012-05-05T00:18:29,false,1,,,,PL,DU QUATRE SEPTEMBRE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2010-01-01,A,TRIBUNAL INSTANCE,,,,84.23Z,NAFRev2,N,5.501134,43.694065,0.59,street,Place du 4 Septembre 84120 Pertuis,84089_1420,G,PLACE DU 4 SEPTEMBRE,
178401519,00057,17840151900057,O,1987-12-15,NN,,,2013-05-18T02:08:38,false,3,,188,,CRS,DE LA REPUBLIQUE,84120,PERTUIS,,BP 43,84089,84122,PERTUIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,5.500544,43.691778,0.9,housenumber,188 Cours de la République 84120 Pertuis,84089_1470_00188,G,188 COURS DE LA REPUBLIQUE,
178402111,00219,17840211100219,O,1983-04-01,NN,,,2007-05-19T08:10:09,false,3,,67,,BD,JEAN BAPTISTE PECOUT,84120,PERTUIS,,BP 40,84089,,,,,,,,,,,,,,,,,,,2005-03-24,F,TRESORERIE DE PERTUIS,,,,75.1A,NAFRev1,N,5.501537,43.691447,0.9,housenumber,67 Boulevard Jean-Baptiste Pecout 84120 Pertuis,84089_0980_00067,G,67 BD JEAN BAPTISTE PECOUT,
178402111,00417,17840211100417,O,2005-03-24,,,,2013-04-29T22:36:48,false,3,ZAC SAINT MARTIN,,,RUE,FRANCOIS GERNELLE,84120,PERTUIS,,,84089,84121,PERTUIS CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DU PERTUIS,,,,84.11Z,NAFRev2,N,5.504099,43.678072,0.96,street,Rue François Gernelle 84120 Pertuis,84089_0725,G,RUE FRANCOIS GERNELLE,
178406617,00138,17840661700138,O,1985-01-01,NN,,,2009-03-16T15:33:53,false,4,,,,AV,DE VERDUN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SCE DIVERS,,,,84.13Z,NAFRev2,N,5.511599,43.694908,0.82,street,Avenue de Verdun 84120 Pertuis,84089_1850,G,AVENUE DE VERDUN,
180038028,21425,18003802821425,O,2002-05-01,,,,,false,2,BELVEDERE PARKING CROZE,,,LOT,CAPE MUNDI,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2002-06-01,F,AGENCE LOCALE PERTUIS LUBERON,,,,,,,5.49691,43.692501,0.89,street,Lotissement Cape Mundi 84120 Pertuis,84089_A465,G,LOTISSEMENT CAPE MUNDI,
180038028,21557,18003802821557,O,2002-06-01,NN,,,2010-04-18T03:07:51,false,4,L AGORA DU LUBERON,83,,RUE,JACQUARD,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE PERTUIS LUBERON,,,,84.13Z,NAFRev2,O,5.502911,43.679282,0.94,housenumber,83 Rue Jean Marie Jacquard 84120 Pertuis,84089_0961_00083,G,83 RUE JEAN MARIE JACQUARD,
188437008,00017,18843700800017,O,1990-12-13,,,,,false,4,,182,,PL,MIRABEAU,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,5.501567,43.694493,0.85,housenumber,182 Place Mirabeau 84120 Pertuis,84089_1120_00182,G,182 PLACE MIRABEAU,
188437008,00025,18843700800025,O,1995-04-24,12,2021,,2023-11-30T10:17:22,true,3,RESIDENCE LE BELVEDERE,,,RUE,DE CROZE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.499388,43.693063,0.97,street,Rue de Croze 84120 Pertuis,84089_0520,G,RUE DE CROZE,
198400228,00013,19840022800013,O,1987-06-29,21,2021,,2023-11-30T10:17:27,true,3,,,,RTE,D ANSOUIS,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,5.497407,43.703424,0.84,street,Route d’Ansouis 84120 Pertuis,84089_0065,G,ROUTE D ANSOUIS,
198400293,00017,19840029300017,O,1983-03-01,21,2021,,2023-11-30T10:17:27,true,4,,213,,RUE,JEAN MARIE BONNEMAISON,84120,PERTUIS,,BP 65,84089,84122,PERTUIS CEDEX,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,85.31Z,NAFRev2,O,5.508973,43.694692,0.97,housenumber,213 Rue Jean-Marie Bonnemaison 84120 Pertuis,84089_0994_00213,G,213 RUE JEAN MARIE BONNEMAISON,
198409187,00012,19840918700012,O,1985-10-28,22,2021,,2023-11-30T10:17:27,true,3,,,,RTE,DE LA BONDE,84120,PERTUIS,,BP 95,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.504943,43.706546,0.85,street,Route de la Bonde 84120 Pertuis,84089_0208,G,ROUTE DE LA BONDE,
200029320,00054,20002932000054,O,2012-01-01,21,2021,,2023-11-30T10:17:35,false,1,,,,RUE,DE CROZE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2012-01-01,A,USLD PERTUIS,,,,86.10Z,NAFRev2,N,5.499388,43.693063,0.97,street,Rue de Croze 84120 Pertuis,84089_0520,G,RUE DE CROZE,
200029320,00062,20002932000062,O,2012-01-01,32,2021,,2023-11-30T10:17:35,false,2,,58,,RUE,DE CROZE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2013-02-03,A,CENTRE HOSPITALIER DE PERTUIS,,,,86.10Z,NAFRev2,O,5.499959,43.693929,0.97,housenumber,58 Rue de Croze 84120 Pertuis,84089_0520_00058,G,58 RUE DE CROZE,
200078863,00012,20007886300012,O,2017-12-05,03,2021,,2023-11-30T10:17:52,true,1,,299,,RUE,LOUIS TURCAN,84120,PERTUIS,,BP 87,84089,84123,PERTUIS CEDEX,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,84.11Z,NAFRev2,O,5.500953,43.689223,0.97,housenumber,299 Rue Louis Turcan 84120 Pertuis,84089_1040_00299,G,299 RUE LOUIS TURCAN,
200078863,00020,20007886300020,O,2017-12-05,11,2021,,2023-11-30T10:17:52,false,1,,299,,RUE,LOUIS TURCAN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2017-12-05,A,ASSAINISSEMENT SM,,,,37.00Z,NAFRev2,O,5.500953,43.689223,0.97,housenumber,299 Rue Louis Turcan 84120 Pertuis,84089_1040_00299,G,299 RUE LOUIS TURCAN,
200078863,00038,20007886300038,O,2017-12-05,12,2021,,2023-11-30T10:17:52,false,1,,299,,RUE,LOUIS TURCAN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2017-12-05,A,EAU SM,,,,36.00Z,NAFRev2,O,5.500953,43.689223,0.97,housenumber,299 Rue Louis Turcan 84120 Pertuis,84089_1040_00299,G,299 RUE LOUIS TURCAN,
200078863,00046,20007886300046,O,2017-12-05,01,2021,,2023-11-30T10:17:52,false,1,,299,,RUE,LOUIS TURCAN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2017-12-05,A,SPANC,,,,84.12Z,NAFRev2,N,5.500953,43.689223,0.97,housenumber,299 Rue Louis Turcan 84120 Pertuis,84089_1040_00299,G,299 RUE LOUIS TURCAN,
200079952,00012,20007995200012,O,2018-01-01,03,2021,,2023-11-30T10:17:52,true,2,MAIRIE,,,RUE,VOLTAIRE,84120,PERTUIS,,BP 37,84089,84121,PERTUIS CEDEX,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,5.502859,43.69452,0.96,street,Rue Voltaire 84120 Pertuis,84089_1920,G,RUE VOLTAIRE,
218400893,00010,21840089300010,O,1983-03-01,32,2021,,2023-11-30T10:18:45,true,5,,,,RUE,VOLTAIRE,84120,PERTUIS,,BP 37,84089,84121,PERTUIS CEDEX,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.502859,43.69452,0.96,street,Rue Voltaire 84120 Pertuis,84089_1920,G,RUE VOLTAIRE,
218400893,00028,21840089300028,O,1983-03-16,NN,,,2008-01-04T18:43:55,false,3,,,,RUE,VOLTAIRE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,68.20B,NAFRev2,N,5.502859,43.69452,0.96,street,Rue Voltaire 84120 Pertuis,84089_1920,G,RUE VOLTAIRE,
218400893,00036,21840089300036,O,1983-12-21,11,2021,,2023-11-30T10:18:45,false,4,,,,RUE,DIDIER DAURAT,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LA BURLIERE,,,,85.20Z,NAFRev2,N,5.508943,43.691845,0.96,street,Rue Didier Daurat 84120 Pertuis,84089_0567,G,RUE DIDIER DAURAT,
218400893,00044,21840089300044,O,1983-12-21,03,2021,,2023-11-30T10:18:45,false,3,,,,RUE,JEAN MARIE BONNEMAISON,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE CLOS FLEURI,,,,85.10Z,NAFRev2,N,5.509944,43.693572,0.97,street,Rue Jean-Marie Bonnemaison 84120 Pertuis,84089_0994,G,RUE JEAN MARIE BONNEMAISON,
218400893,00051,21840089300051,O,1983-12-21,12,2021,,2023-11-30T10:18:45,false,4,,277,,RUE,GIRAUD,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JOSEPH MARIE MARSILY,,,,85.20Z,NAFRev2,N,5.502272,43.691839,0.97,housenumber,277 Rue Giraud 84120 Pertuis,84089_0790_00277,G,277 RUE GIRAUD,
218400893,00069,21840089300069,O,1983-12-21,NN,,,2021-10-27T08:11:00,false,3,,229,,RUE,GIRAUD,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,5.501831,43.691892,0.97,housenumber,229 Rue Giraud 84120 Pertuis,84089_0790_00229,G,229 RUE GIRAUD,
218400893,00077,21840089300077,O,1983-12-21,02,2021,,2023-11-30T10:18:45,false,4,PARC GRANIER,,,RUE,SAMAT MIKAELY,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE DU PARC,,,,85.10Z,NAFRev2,N,5.502605,43.693109,0.91,street,Rue Samat Mikaelly 84120 Pertuis,84089_1675,G,RUE SAMAT MIKAELLY,
218400893,00085,21840089300085,O,1983-12-21,03,2021,,2023-11-30T10:18:45,false,3,,,,RUE,SAINT ROCH,84120,PERTUIS,,,84089,84121,PERTUIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,E.M.PU DU STADE,,,,85.10Z,NAFRev2,N,5.505375,43.688501,0.97,street,Rue Saint Roch 84120 Pertuis,84089_1640,G,RUE SAINT ROCH,
218400893,00093,21840089300093,O,1986-01-01,03,2021,,2023-11-30T10:18:45,false,4,,88,A,RTE,D ANSOUIS,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE AIMEE MEYNARD,,,,85.10Z,NAFRev2,N,5.501663,43.699333,0.87,housenumber,88a Route d’Ansouis 84120 Pertuis,84089_0065_00088_a,G,88A ROUTE D ANSOUIS,
218400893,00101,21840089300101,O,1996-09-01,11,2021,,2023-11-30T10:18:45,false,4,,88,B,RTE,D ANSOUIS,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE HENRI CREVAT,,,,85.20Z,NAFRev2,N,5.497407,43.703424,0.67,street,Route d’Ansouis 84120 Pertuis,84089_0065,G,ROUTE D ANSOUIS,
218400893,00119,21840089300119,O,1996-09-01,11,2021,,2023-11-30T10:18:45,false,4,,,,BD,ROGER BERNARD,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PIERRE AUGIER,,,,85.20Z,NAFRev2,N,5.514025,43.690133,0.85,street,Boulevard Roger Bernard 84120 Pertuis,84089_1509,G,BOULEVARD ROGER BERNARD,
218400893,00127,21840089300127,O,1999-01-01,NN,,,,false,4,MAIRIE,,,,LA VILLE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2003-12-25,F,REGIE AUTONOME THEATRE,,,,92.3D,NAFRev1,N,5.497707,43.690991,0.54,street,Rue de la Vierge Bleue 84120 Pertuis,84089_1892,G,RUE DE LA VIERGE BLEUE,
218400893,00135,21840089300135,O,2000-12-25,NN,,,2008-01-04T18:43:55,false,2,MAIRIE,,,,LA VILLE,84120,PERTUIS,,BP 37,84089,84121,PERTUIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,5.497707,43.690991,0.54,street,Rue de la Vierge Bleue 84120 Pertuis,84089_1892,G,RUE DE LA VIERGE BLEUE,
218400893,00143,21840089300143,O,2003-05-01,NN,,,2008-01-04T18:43:55,false,3,,,,,SAINT SEPULCRE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES PINEDES,,,,55.30Z,NAFRev2,N,5.517922,43.688969,0.96,street,Saint-Sépulcre 84120 Pertuis,84089_B113,G,SAINT SEPULCRE,
218400893,00150,21840089300150,O,2021-09-01,,,,2021-08-04T09:42:32,false,1,,466,,,LES MOULIERES,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE LES MOULIERES,,,,85.20Z,NAFRev2,N,5.482289,43.698585,0.96,street,Les Moulières 84120 Pertuis,84089_q8u2kg,G,LES MOULIERES,
228400016,00314,22840001600314,O,1984-11-20,NN,,,,false,4,,,,CHE,DE ST ROCH,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE MEDICO SOCIAL PERTUIS,,,,85.3K,NAF1993,N,5.52732,43.666479,0.88,street,Chemin de la Digue de St Roch 84120 Pertuis,84089_0566,G,CHEMIN DE LA DIGUE DE ST ROCH,
228400016,00405,22840001600405,O,1984-11-20,NN,,,2008-01-04T18:46:40,false,3,HOPITAL,58,,RUE,DE CROZE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PLANIFICATION FAMILIALE,,,,86.21Z,NAFRev2,N,5.499959,43.693929,0.97,housenumber,58 Rue de Croze 84120 Pertuis,84089_0520_00058,G,58 RUE DE CROZE,
228400016,00447,22840001600447,O,2000-01-01,NN,,,2021-10-27T08:11:40,false,3,,,,CHE,DE SAINT CLAIR,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL PERTUIS,,,,88.99B,NAFRev2,N,5.520263,43.699208,0.82,street,avenue de Saint-Clair 84120 Pertuis,84089_1526,G,AVENUE DE SAINT CLAIR,
248400137,00019,24840013700019,O,1992-07-10,NN,,,,true,1,,,,RUE,VOLTAIRE,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,75.1A,NAF1993,N,5.502859,43.69452,0.96,street,Rue Voltaire 84120 Pertuis,84089_1920,G,RUE VOLTAIRE,
248400210,00014,24840021000014,O,1990-02-14,NN,,,2018-09-29T12:07:32,true,5,BP 87,299,,RUE,LOUIS TURCAN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,84.11Z,NAFRev2,O,5.500953,43.689223,0.97,housenumber,299 Rue Louis Turcan 84120 Pertuis,84089_1040_00299,G,299 RUE LOUIS TURCAN,
248400210,00022,24840021000022,O,1997-07-01,NN,,,2019-06-24T13:13:19,false,5,,209,,AV,JEAN MOULIN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2017-12-05,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.505477,43.70067,0.87,housenumber,209 Avenue Jean Moulin 84120 Pertuis,84089_0997_00209,G,209 AVENUE JEAN MOULIN,
248400210,00030,24840021000030,O,1997-01-01,NN,,,2019-06-24T13:13:19,false,5,,209,,AV,JEAN MOULIN,84120,PERTUIS,,,84089,,,,,,,,,,,,,,,,,,,2017-12-05,F,SCE EAU,,,,36.00Z,NAFRev2,O,5.505477,43.70067,0.87,housenumber,209 Avenue Jean Moulin 84120 Pertuis,84089_0997_00209,G,209 AVENUE JEAN MOULIN,