id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325832,2021-01-15,000001,Vente,113000,,,LA CROIX LATRADE OUEST,B021,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AT0104,,,,,,,,,,,,,0,,,,,P,prés,,,4768,1.29164,45.370933
2021-325832,2021-01-15,000001,Vente,113000,,,LA CROIX LATRADE OUEST,B021,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AT0104,,,,,,,,,,,,,0,,,,,T,terres,,,1432,1.29164,45.370933
2021-325832,2021-01-15,000001,Vente,113000,158,,LA CROIX LATRADE OUEST,B021,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AT0105,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1940,1.292031,45.370078
2021-325832,2021-01-15,000001,Vente,113000,,,LA CROIX LATRADE OUEST,B021,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AT0109,,,,,,,,,,,,,0,,,,,P,prés,,,6940,1.291701,45.369533
2021-325832,2021-01-15,000001,Vente,113000,,,LA CROIX LATRADE OUEST,B021,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AT0148,,,,,,,,,,,,,0,,,,,P,prés,,,500,1.290293,45.369387
2021-325832,2021-01-15,000001,Vente,113000,,,LA CROIX LATRADE OUEST,B021,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AT0148,,,,,,,,,,,,,0,,,,,P,prés,,,9740,1.290293,45.369387
2021-325832,2021-01-15,000001,Vente,113000,,,LA CROIX LATRADE OUEST,B021,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AT0157,,,,,,,,,,,,,0,,,,,P,prés,,,1788,1.290959,45.368897
2021-326507,2021-01-28,000001,Vente,125000,138,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0017,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1041,1.299296,45.358994
2021-326507,2021-01-28,000001,Vente,125000,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0018,,,,,,,,,,,,,0,,,,,P,prés,,,13320,1.299546,45.358797
2021-326507,2021-01-28,000001,Vente,125000,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0019,,,,,,,,,,,,,0,,,,,L,landes,,,298,1.300727,45.358873
2021-327075,2021-02-18,000001,Vente,197481,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0101,,,,,,,,,,,,,0,,,,,T,terres,,,14760,1.306883,45.38348
2021-327075,2021-02-18,000001,Vente,197481,47,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0109,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1510,1.310369,45.381926
2021-327075,2021-02-18,000001,Vente,197481,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0114,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.310815,45.381936
2021-327075,2021-02-18,000001,Vente,197481,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0115,,,,,,,,,,,,,0,,,,,P,prés,,,1730,1.310969,45.381857
2021-327075,2021-02-18,000001,Vente,197481,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0189,,,,,,,,,,,,,0,,,,,P,prés,,,1125,1.310107,45.382142
2021-327075,2021-02-18,000001,Vente,197481,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0191,,,,,,,,,,,,,0,,,,,T,terres,,,12822,1.309997,45.38144
2021-327075,2021-02-18,000001,Vente,197481,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0192,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.309378,45.380609
2021-328050,2021-03-01,000001,Vente,20000,,,LE GINET,B024,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AK0161,,,,,,,,,,,,,0,,,,,L,landes,,,1430,1.301351,45.366804
2021-328050,2021-03-01,000001,Vente,20000,,,LE GINET,B024,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AK0202,,,,,,,,,,,,,0,,,,,P,prés,,,14,1.301394,45.366516
2021-328050,2021-03-01,000001,Vente,20000,,,LE GINET,B024,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AK0202,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8145,1.301394,45.366516
2021-328050,2021-03-01,000001,Vente,20000,,,LA CROIX LATRADE,B020,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7160,1.30083,45.366144
2021-328050,2021-03-01,000001,Vente,20000,,,LA CROIX LATRADE,B020,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2970,1.301556,45.365005
2021-328050,2021-03-01,000001,Vente,20000,,,LA CROIX LATRADE,B020,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2300,1.301853,45.36533
2021-328050,2021-03-01,000001,Vente,20000,,,LA CROIX LATRADE,B020,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1330,1.302466,45.365904
2021-328050,2021-03-01,000001,Vente,20000,,,LA CROIX LATRADE,B020,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0038,,,,,,,,,,,,,0,,,,,P,prés,,,1957,1.302466,45.365904
2021-328050,2021-03-01,000001,Vente,20000,,,LA CROIX LATRADE,B020,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0038,,,,,,,,,,,,,0,,,,,L,landes,,,1193,1.302466,45.365904
2021-328050,2021-03-01,000001,Vente,20000,,,LA CROIX LATRADE,B020,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2329,1.30123,45.365532
2021-328050,2021-03-01,000001,Vente,20000,,,LA CROIX LATRADE,B020,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,340,1.301772,45.365859
2021-328165,2021-03-05,000001,Vente,118000,,,LA BREGERE,B008,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0018,,,,,,,,,,,,,0,,,,,T,terres,,,7212,1.279509,45.383052
2021-328165,2021-03-05,000001,Vente,118000,93,,LA BREGERE,B008,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,1.280081,45.383593
2021-328165,2021-03-05,000001,Vente,118000,93,,LA BREGERE,B008,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,1.280081,45.383593
2021-328165,2021-03-05,000001,Vente,118000,93,,LA BREGERE,B008,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,891,1.280081,45.383593
2021-328165,2021-03-05,000001,Vente,118000,93,,LA BREGERE,B008,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0019,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,891,1.280081,45.383593
2021-328850,2021-04-12,000001,Vente,120000,5000,,LOT LAS SAGNAS,A040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AD0189,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,1.295805,45.376218
2021-328850,2021-04-12,000001,Vente,120000,5000,,LOT LAS SAGNAS,A040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AD0189,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,880,1.295805,45.376218
2021-329327,2021-03-31,000001,Vente,154000,,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0052,,,,,,,,,,,,,0,,,,,P,prés,,,1136,1.284355,45.351983
2021-329327,2021-03-31,000001,Vente,154000,128,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0054,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1080,1.284525,45.351746
2021-329327,2021-03-31,000001,Vente,154000,,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0055,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.284435,45.351607
2021-329327,2021-03-31,000001,Vente,154000,129,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0057,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,830,1.284591,45.351322
2021-329327,2021-03-31,000001,Vente,154000,129,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.284591,45.351322
2021-329327,2021-03-31,000001,Vente,154000,,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0059,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.285,45.351516
2021-329327,2021-03-31,000001,Vente,154000,,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0061,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.285036,45.351391
2021-329327,2021-03-31,000001,Vente,154000,,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0063,,,,,,,,,,,,,0,,,,,S,sols,,,384,1.285223,45.351283
2021-329327,2021-03-31,000001,Vente,154000,,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0135,,,,,,,,,,,,,0,,,,,P,prés,,,55,1.28511,45.351347
2021-329327,2021-03-31,000001,Vente,154000,,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0181,,,,,,,,,,,,,0,,,,,S,sols,,,346,1.284683,45.351488
2021-329327,2021-03-31,000001,Vente,154000,,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0183,,,,,,,,,,,,,0,,,,,P,prés,,,1762,1.284419,45.351362
2021-329327,2021-03-31,000001,Vente,154000,,,LE BICHER,B003,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AO0184,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.284681,45.351211
2021-330045,2021-04-26,000001,Vente,25000,,,BOIS LASCHAMPS,B006,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8460,1.318238,45.381826
2021-330045,2021-04-26,000001,Vente,25000,,,BOIS LASCHAMPS,B006,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AH0011,,,,,,,,,,,,,0,,,,,L,landes,,,10950,1.318931,45.382076
2021-330045,2021-04-26,000001,Vente,25000,,,BOIS LASCHAMPS,B006,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AH0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,200,1.317988,45.38244
2021-330045,2021-04-26,000001,Vente,25000,,,BOIS LASCHAMPS,B006,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AH0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2322,1.320354,45.382137
2021-330045,2021-04-26,000001,Vente,25000,,,BOIS LASCHAMPS,B006,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8243,1.320043,45.381726
2021-330045,2021-04-26,000001,Vente,25000,,,TERRES DU POUVEREAU,B056,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AH0104,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17400,1.316089,45.380495
2021-330251,2021-04-29,000001,Vente,35000,164,,LA NONTRONIE EST,B043,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AK0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,1.290666,45.374318
2021-330251,2021-04-29,000001,Vente,35000,164,,LA NONTRONIE EST,B043,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AK0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,1.290666,45.374318
2021-330251,2021-04-29,000001,Vente,35000,,,LA NONTRONIE EST,B043,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AK0005,,,,,,,,,,,,,0,,,,,T,terres,,,1255,1.291181,45.374167
2021-330251,2021-04-29,000001,Vente,35000,,,LA NONTRONIE EST,B043,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AK0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,600,1.291011,45.374421
2021-330251,2021-04-29,000001,Vente,35000,,,LA NONTRONIE EST,B043,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AK0153,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.2914,45.374241
2021-331010,2021-05-20,000002,Vente,62531,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0069,,,,,,,,,,,,,0,,,,,P,prés,,,3256,1.286291,45.361529
2021-331010,2021-05-20,000002,Vente,62531,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0110,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.286514,45.361311
2021-331010,2021-05-20,000002,Vente,62531,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0112,,,,,,,,,,,,,0,,,,,P,prés,,,574,1.286601,45.361583
2021-331010,2021-05-20,000002,Vente,62531,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0150,,,,,,,,,,,,,0,,,,,T,terres,,,2062,1.285798,45.36126
2021-331010,2021-05-20,000002,Vente,62531,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0152,,,,,,,,,,,,,0,,,,,T,terres,,,2984,1.286778,45.360942
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0045,,,,,,,,,,,,,0,,,,,T,terres,,,21640,1.287445,45.358925
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0053,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.291787,45.360242
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0054,,,,,,,,,,,,,0,,,,,T,terres,,,1214,1.291601,45.360082
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0055,,,,,,,,,,,,,0,,,,,T,terres,,,12590,1.290796,45.3594
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0056,,,,,,,,,,,,,0,,,,,T,terres,,,1262,1.2909,45.35858
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0057,,,,,,,,,,,,,0,,,,,P,prés,,,12940,1.28873,45.359152
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0072,,,,,,,,,,,,,0,,,,,P,prés,,,32240,1.285502,45.359897
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0100,,,,,,,,,,,,,0,,,,,T,terres,,,3387,1.289917,45.357159
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0101,,,,,,,,,,,,,0,,,,,T,terres,,,5131,1.288271,45.357524
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0114,,,,,,,,,,,,,0,,,,,T,terres,,,7853,1.291563,45.359303
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0116,,,,,,,,,,,,,0,,,,,T,terres,,,1562,1.291852,45.359006
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0118,,,,,,,,,,,,,0,,,,,T,terres,,,4881,1.291524,45.358228
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0120,,,,,,,,,,,,,0,,,,,P,prés,,,1561,1.291158,45.358089
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0122,,,,,,,,,,,,,0,,,,,T,terres,,,9000,1.290237,45.358197
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2630,1.290237,45.358197
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0124,,,,,,,,,,,,,0,,,,,T,terres,,,19938,1.289725,45.357853
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0151,,,,,,,,,,,,,0,,,,,T,terres,,,2615,1.28554,45.361022
2021-331014,2021-05-20,000001,Vente,76467,,,CHAVAGNAC,B013,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AN0153,,,,,,,,,,,,,0,,,,,T,terres,,,3939,1.286866,45.360501
2021-331014,2021-05-20,000001,Vente,76467,,,LE PUITS DES AGES,B049,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AP0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8430,1.285508,45.35909
2021-331014,2021-05-20,000001,Vente,76467,,,LE PUITS DES AGES,B049,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AP0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,21370,1.283644,45.360665
2021-331961,2021-06-14,000001,Vente,10000,,,VERDIER,B058,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AI0153,,,,,,,,,,,,,0,,,,,S,sols,,,392,1.317884,45.370861
2021-331961,2021-06-14,000001,Vente,10000,,,VERDIER,B058,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AI0154,,,,,,,,,,,,,0,,,,,P,prés,,,1727,1.317651,45.370751
2021-332220,2021-06-24,000001,Vente,176750,,,LES AGES,B001,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AR0058,,,,,,,,,,,,,0,,,,,P,prés,,,29945,1.269424,45.356256
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,5760,1.310832,45.386278
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0065,,,,,,,,,,,,,0,,,,,P,prés,,,9080,1.312253,45.386617
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0066,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.312382,45.386325
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0067,,,,,,,,,,,,,0,,,,,T,terres,,,9220,1.311942,45.385764
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0073,,,,,,,,,,,,,0,,,,,T,terres,,,5080,1.313516,45.383772
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0083,,,,,,,,,,,,,0,,,,,T,terres,,,992,1.311655,45.384978
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0084,,,,,,,,,,,,,0,,,,,P,prés,,,1520,1.312038,45.384938
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0085,,,,,,,,,,,,,0,,,,,P,prés,,,646,1.311744,45.385243
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0086,,,,,,,,,,,,,0,,,,,P,prés,,,1380,1.311318,45.38531
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0087,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.311074,45.385487
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0096,,,,,,,,,,,,,0,,,,,T,terres,,,1262,1.309767,45.384195
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0180,,,,,,,,,,,,,0,,,,,P,prés,,,11195,1.312555,45.38532
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0181,,,,,,,,,,,,,0,,,,,P,prés,,,295,1.312622,45.384493
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0218,,,,,,,,,,,,,0,,,,,T,terres,,,13742,1.310708,45.384576
2021-333738,2021-07-22,000001,Vente,30000,,,POUVEREAU,B047,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AE0220,,,,,,,,,,,,,0,,,,,T,terres,,,2495,1.309973,45.383597
2021-333966,2021-07-21,000001,Vente,36410,135,,LES QUATRE ROUTES,B051,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0163,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,284,1.303025,45.358185
2021-333966,2021-07-21,000001,Vente,36410,,,LES QUATRE ROUTES,B051,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0194,,,,,,,,,,,,,0,,,,,P,prés,,,535,1.302943,45.358212
2021-335321,2021-08-27,000001,Vente,400000,,,PONT LACARAQUE,B046,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,17420,1.289241,45.375409
2021-335321,2021-08-27,000001,Vente,400000,,,PONT LACARAQUE,B046,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,914,1.287866,45.375606
2021-335321,2021-08-27,000001,Vente,400000,,,PONT LACARAQUE,B046,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AB0189,,,,,,,,,,,,,0,,,,,E,eaux,,,5700,1.288328,45.375085
2021-335321,2021-08-27,000001,Vente,400000,,,LA NONTRONIE EST,B043,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AK0001,,,,,,,,,,,,,0,,,,,P,prés,,,4200,1.289114,45.374687
2021-335321,2021-08-27,000001,Vente,400000,,,CHIGNAGUE,B014,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AT0074,,,,,,,,,,,,,0,,,,,B,bois,,,1568,1.286506,45.373968
2021-335321,2021-08-27,000001,Vente,400000,,,CHIGNAGUE,B014,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AT0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,392,1.286506,45.373968
2021-335321,2021-08-27,000001,Vente,400000,,,CHIGNAGUE,B014,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AT0075,,,,,,,,,,,,,0,,,,,P,prés,,,960,1.286737,45.373825
2021-335321,2021-08-27,000001,Vente,400000,,,MOULIN DE SAINT-CYR,B040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0093,,,,,,,,,,,,,0,,,,,P,prés,,,3870,1.286922,45.375211
2021-335321,2021-08-27,000001,Vente,400000,8,,MOULIN DE SAINT-CYR,B040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2180,1.287576,45.374812
2021-335321,2021-08-27,000001,Vente,400000,8,,MOULIN DE SAINT-CYR,B040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0094,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,2180,1.287576,45.374812
2021-335321,2021-08-27,000001,Vente,400000,8,,MOULIN DE SAINT-CYR,B040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2180,1.287576,45.374812
2021-335321,2021-08-27,000001,Vente,400000,,,MOULIN DE SAINT-CYR,B040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0095,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,950,1.287317,45.374425
2021-335321,2021-08-27,000001,Vente,400000,,,MOULIN DE SAINT-CYR,B040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0096,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,39,1.287204,45.374232
2021-335321,2021-08-27,000001,Vente,400000,,,MOULIN DE SAINT-CYR,B040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1020,1.286394,45.374364
2021-335321,2021-08-27,000001,Vente,400000,,,MOULIN DE SAINT-CYR,B040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0098,,,,,,,,,,,,,0,,,,,P,prés,,,3570,1.286765,45.374668
2021-335321,2021-08-27,000001,Vente,400000,,,MOULIN DE SAINT-CYR,B040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1920,1.286224,45.375122
2021-335321,2021-08-27,000001,Vente,400000,,,MOULIN DE SAINT-CYR,B040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0100,,,,,,,,,,,,,0,,,,,P,prés,,,2790,1.285519,45.375125
2021-335321,2021-08-27,000001,Vente,400000,,,MOULIN DE SAINT-CYR,B040,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AW0102,,,,,,,,,,,,,0,,,,,P,prés,,,11650,1.285308,45.374862
2021-335868,2021-09-10,000001,Vente,101350,,,LES GRANDES PIECES,B025,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AD0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1595,1.294872,45.376729
2021-335868,2021-09-10,000001,Vente,101350,172,,LES GRANDES PIECES,B025,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AD0187,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,990,1.295131,45.376644
2021-340614,2021-12-20,000001,Vente,136000,138,A,LES QUATRE ROUTES,B051,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0175,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1500,1.299865,45.359866
2021-340614,2021-12-20,000001,Vente,136000,138,A,LES QUATRE ROUTES,B051,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1319,1.299865,45.359866
2021-340614,2021-12-20,000001,Vente,136000,138,A,LES QUATRE ROUTES,B051,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0175,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1319,1.299865,45.359866
2021-340614,2021-12-20,000001,Vente,136000,138,A,LES QUATRE ROUTES,B051,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.299865,45.359866
2021-340614,2021-12-20,000001,Vente,136000,138,A,LES QUATRE ROUTES,B051,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0175,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,1.299865,45.359866
2021-340614,2021-12-20,000001,Vente,136000,138,A,LES QUATRE ROUTES,B051,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,1.299865,45.359866
2021-341314,2021-12-08,000001,Vente,30000,,,LES QUATRE ROUTES,B051,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0122,,,,,,,,,,,,,0,,,,,P,prés,,,1512,1.306012,45.358559
2021-341314,2021-12-08,000001,Vente,30000,,,LES QUATRE ROUTES,B051,24270,24397,Saint-Cyr-les-Champagnes,24,,,24397000AM0124,,,,,,,,,,,,,0,,,,,T,terres,,,1365,1.305482,45.359326