siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800769,00015,21080076900015,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,4,,,,RUE,DE L'EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.076931,49.662903,0.94,street,Rue de l’Eglise 08140 Brévilly,08083_0040,G,RUE DE L EGLISE,
210800769,00023,21080076900023,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,3,,9,,RUE,DE L'EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.076933,49.663058,0.94,housenumber,9 Rue de l’Eglise 08140 Brévilly,08083_0040_00009,G,9 RUE DE L EGLISE,
210800769,00031,21080076900031,O,1996-05-01,NN,,,2008-01-04T18:24:43,false,3,MAIRIE,,,RUE,DE L'EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.076931,49.662903,0.94,street,Rue de l’Eglise 08140 Brévilly,08083_0040,G,RUE DE L EGLISE,
210800769,00049,21080076900049,O,1996-05-01,NN,,,2008-01-04T18:24:43,false,3,MAIRIE,,,RUE,DE L'EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.076931,49.662903,0.94,street,Rue de l’Eglise 08140 Brévilly,08083_0040,G,RUE DE L EGLISE,
260800735,00011,26080073500011,O,1983-03-01,NN,,,2018-08-20T14:27:13,true,4,MAIRIE,,,RUE,DE L'EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,5.076931,49.662903,0.94,street,Rue de l’Eglise 08140 Brévilly,08083_0040,G,RUE DE L EGLISE,
270800527,00011,27080052700011,O,,,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800535,00014,27080053500014,O,,,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290800333,00012,29080033300012,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,RUE,DE L'EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.076931,49.662903,0.94,street,Rue de l’Eglise 08140 Brévilly,08083_0040,G,RUE DE L EGLISE,
290800580,00018,29080058000018,O,1983-08-10,NN,,,2006-11-25T09:10:21,true,4,MAIRIE,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,5.082768,49.66408,0.51,street,La Maladrie 08140 Brévilly,08083_08gwxt,D,LA MALADRIE,
302752159,00012,30275215900012,O,1900-01-01,NN,,,2013-04-05T09:26:49,false,5,,,,,CHEZ MR JEAN LAMBERT,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
302752159,00020,30275215900020,O,2007-09-01,NN,,,2014-06-13T23:57:39,false,2,CHEZ MR GUY LAMBERT,2,,RLE,DU TROU DE LA VILLE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,O,5.075976,49.660744,0.79,street,Ruelle du Trou de la Ville 08140 Brévilly,08083_0107,G,RUELLE DU TROU DE LA VILLE,
302752159,00038,30275215900038,O,2012-12-31,,,,2021-02-23T10:36:22,true,1,CHEZ DIDIER ET ROMAIN LAMBERT,2,,,RUELLE DU TROU DE LA VILLE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,5.075976,49.660744,0.93,street,Ruelle du Trou de la Ville 08140 Brévilly,08083_0107,G,RUELLE DU TROU DE LA VILLE,
304773096,00025,30477309600025,O,1900-01-01,NN,,,,true,3,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,27.1Z,NAF1993,O,,,0,,,,,,
321488140,00013,32148814000013,O,,,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
324283449,00019,32428344900019,O,1982-03-01,NN,,,2015-10-04T12:33:30,false,4,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324283449,00027,32428344900027,O,2010-06-03,01,2020,,2022-10-19T08:48:52,true,1,MAIRIE DE BREVILLY,9,,RUE,DE L'EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,01.61Z,NAFRev2,N,5.076933,49.663058,0.94,housenumber,9 Rue de l’Eglise 08140 Brévilly,08083_0040_00009,G,9 RUE DE L EGLISE,
324806199,00018,32480619900018,O,,,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
329560205,00018,32956020500018,O,,NN,,,,true,1,,9,,,LES LONGS PAQUIS,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,74.2A,NAF1993,N,5.082634,49.665232,0.93,housenumber,9 Lotissement les Longs Paquis 08140 Brévilly,08083_qtvc3o_00009,G,9 LOTISSEMENT LES LONGS PAQUIS,
335052189,00016,33505218900016,O,,NN,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
338701931,00010,33870193100010,O,,NN,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
340075563,00015,34007556300015,O,1987-01-01,NN,,,2023-05-05T20:11:47,true,4,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341790616,00013,34179061600013,O,,NN,,,,true,1,,,,,GRANDE RUE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,5.077902,49.662,0.7,street,Grand Rue 08140 Brévilly,08083_0140,G,GRAND RUE,
345377097,00018,34537709700018,O,1988-06-13,NN,,,,false,4,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
347812505,00118,34781250500118,O,2002-04-15,NN,,,2006-12-15T00:33:44,false,4,,4,,RUE,DU PRESBYTERE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,N,5.075584,49.662108,0.95,housenumber,4 Rue du Presbytere 08140 Brévilly,08083_0100_00004,G,4 RUE DU PRESBYTERE,
349798934,00023,34979893400023,O,1996-09-19,12,2020,,2022-08-29T09:31:35,true,3,,6,,RUE,DE LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.082932,49.667379,0.94,housenumber,6 Rue de la Forge 08140 Brévilly,08083_0105_00006,G,6 RUE DE LA FORGE,
350754099,00017,35075409900017,O,1988-12-22,NN,,,2008-01-04T23:20:18,true,3,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
353202740,00018,35320274000018,O,1989-12-01,NN,,,2008-01-04T23:51:38,true,3,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353759392,00015,35375939200015,O,1990-01-01,01,2020,,2022-08-29T09:04:11,true,4,,5,,RUE,DU PRESBYTERE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.075436,49.662839,0.95,housenumber,5 Rue du Presbytere 08140 Brévilly,08083_0100_00005,G,5 RUE DU PRESBYTERE,
379138787,00047,37913878700047,O,2004-03-18,NN,,,2006-11-25T11:25:07,true,3,,,,RTE,DE POURU SAINT REMY,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,5.081583,49.665654,0.86,street,Route de Pouru-Saint-Remy 08140 Brévilly,08083_7rht75,G,ROUTE DE POURU SAINT REMY,
380765057,00019,38076505700019,O,1991-01-31,NN,,,2021-02-23T11:09:14,true,4,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382070860,00012,38207086000012,O,,,,,,true,1,,1,,RUE,DU PRESBYTERE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.4S,NAF1993,N,5.075434,49.663062,0.95,housenumber,1 Rue du Presbytere 08140 Brévilly,08083_0100_00001,G,1 RUE DU PRESBYTERE,
385014923,00010,38501492300010,O,1991-09-01,NN,,,2006-11-25T11:47:37,false,4,,1,,RUE,DU PRESBYTERE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.6C,NAF1993,O,5.075434,49.663062,0.95,housenumber,1 Rue du Presbytere 08140 Brévilly,08083_0100_00001,G,1 RUE DU PRESBYTERE,
388917072,00018,38891707200018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,33.2B,NAF1993,O,5.076931,49.662903,0.94,street,Rue de l’Eglise 08140 Brévilly,08083_0040,G,RUE DE L EGLISE,
389610692,00011,38961069200011,O,1973-01-01,NN,,,2016-01-12T00:14:27,true,3,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389610700,00012,38961070000012,O,1985-01-01,NN,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390778702,00014,39077870200014,O,1993-04-02,NN,,,2014-07-08T01:18:06,false,4,,,,RUE,DU TREME,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,5.080952,49.663529,0.66,street,Rue du Terme 08140 Brévilly,08083_0170,G,RUE DU TERME,
390778702,00030,39077870200030,O,2011-10-01,NN,,,2015-05-14T05:53:49,false,3,,2,,RUE,DE LA FORGES,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,PIER CHANVRE,43.29A,NAFRev2,O,5.084857,49.66804,0.85,housenumber,2 Rue de la Forge 08140 Brévilly,08083_0105_00002,G,2 RUE DE LA FORGE,
395293806,00018,39529380600018,O,1994-06-01,NN,,,2006-11-25T12:28:19,true,6,,,,RTE,DE POURU SAINT REMY,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,27.1Y,NAFRev1,N,5.081583,49.665654,0.86,street,Route de Pouru-Saint-Remy 08140 Brévilly,08083_7rht75,G,ROUTE DE POURU SAINT REMY,
398212571,00010,39821257100010,O,1994-10-01,NN,,,2023-05-17T10:48:19,true,4,,5,,RUE,DE LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,02.10Z,NAFRev2,N,5.083799,49.66808,0.94,housenumber,5 Rue de la Forge 08140 Brévilly,08083_0105_00005,G,5 RUE DE LA FORGE,
399921642,00019,39992164200019,O,1995-02-10,NN,,,,false,4,,,,,LIEUDIT LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,02.0A,NAF1993,N,5.083257,49.667855,0.94,street,La Forge 08140 Brévilly,08083_r9nfd7,G,LA FORGE,
400763520,00022,40076352000022,O,2014-06-24,,,,2021-02-23T11:24:45,true,1,,5,,RUE,DE LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,02.10Z,NAFRev2,N,5.083799,49.66808,0.94,housenumber,5 Rue de la Forge 08140 Brévilly,08083_0105_00005,G,5 RUE DE LA FORGE,
401871892,00022,40187189200022,O,1997-01-01,,,,,true,1,,,,RTE,DE POURU SAINT REMY,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,60.2M,NAF1993,N,5.081583,49.665654,0.86,street,Route de Pouru-Saint-Remy 08140 Brévilly,08083_7rht75,G,ROUTE DE POURU SAINT REMY,
402065528,00018,40206552800018,O,1995-08-01,NN,,,2009-04-26T05:19:13,true,4,,18,,RUE,DE L EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,71.12B,NAFRev2,N,5.075739,49.662472,0.94,housenumber,18 Rue de l’Eglise 08140 Brévilly,08083_0040_00018,G,18 RUE DE L EGLISE,
408266005,00011,40826600500011,O,1996-06-01,NN,,,2017-05-07T04:27:40,true,3,,,,,LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.083257,49.667855,0.94,street,La Forge 08140 Brévilly,08083_r9nfd7,G,LA FORGE,
408367852,00014,40836785200014,O,1996-05-31,01,2020,,2022-08-29T09:25:56,true,6,LA FORGE,,,RTE,DE POURY ST REMY,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,5.081583,49.665654,0.64,street,Route de Pouru-Saint-Remy 08140 Brévilly,08083_7rht75,G,ROUTE DE POURU SAINT REMY,
408433704,00025,40843370400025,O,2004-03-18,01,2020,,2022-09-03T03:46:35,true,3,,1,,,RLE DU TROU DE LA VILLE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,5.075976,49.660744,0.86,housenumber,1 Ruelle du Trou de la Ville 08140 Brévilly,08083_0107_00001,G,1 RUELLE DU TROU DE LA VILLE,
409954104,00017,40995410400017,O,,NN,,,2006-11-25T15:23:07,true,1,,,,,LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,74.1J,NAF1993,N,5.083257,49.667855,0.94,street,La Forge 08140 Brévilly,08083_r9nfd7,G,LA FORGE,
409954369,00016,40995436900016,O,,NN,,,2006-11-25T15:23:07,true,1,,,,,LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,74.1J,NAF1993,N,5.083257,49.667855,0.94,street,La Forge 08140 Brévilly,08083_r9nfd7,G,LA FORGE,
412757023,00012,41275702300012,O,1995-10-01,NN,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419982533,00012,41998253300012,O,1998-10-01,NN,,,2021-07-04T08:35:58,true,4,,,,,LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,40.1Z,NAF1993,N,5.083257,49.667855,0.94,street,La Forge 08140 Brévilly,08083_r9nfd7,G,LA FORGE,
421467226,00021,42146722600021,O,2005-09-01,,,,2007-09-12T10:15:53,true,2,,1,,CHE,BULTY,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,02.0B,NAFRev1,N,5.078612,49.661847,0.85,housenumber,1 Chemin de Bulty 08140 Brévilly,08083_0010_00001,G,1 CHEMIN DE BULTY,
422020107,00013,42202010700013,O,1999-03-01,,,,,true,1,,2,,,LES LONGS PAQUIS,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,28.3C,NAF1993,N,5.08209,49.66562,0.93,housenumber,2 Lotissement les Longs Paquis 08140 Brévilly,08083_qtvc3o_00002,G,2 LOTISSEMENT LES LONGS PAQUIS,
422326298,00011,42232629800011,O,1999-02-12,NN,,,,false,4,,,,,LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,01.5Z,NAF1993,N,5.083257,49.667855,0.94,street,La Forge 08140 Brévilly,08083_r9nfd7,G,LA FORGE,
422337071,00019,42233707100019,O,1998-01-01,NN,,,2008-01-05T00:19:53,true,3,CHEZ M.GODET,,,,LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.083257,49.667855,0.94,street,La Forge 08140 Brévilly,08083_r9nfd7,G,LA FORGE,
423342021,00015,42334202100015,O,1999-04-11,NN,,,2008-01-05T00:36:05,true,3,,,,,ECOLE DE BREVILLY,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.079963,49.662079,0.73,street,Ruelle de Rome 08140 Brévilly,08083_0120,G,RUELLE DE ROME,
429604804,00014,42960480400014,O,2000-01-24,NN,,,2017-10-25T15:00:57,true,3,,,,RUE,DE L EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.076931,49.662903,0.94,street,Rue de l’Eglise 08140 Brévilly,08083_0040,G,RUE DE L EGLISE,
431288331,00017,43128833100017,O,2000-05-02,NN,,,2008-11-08T01:53:54,false,4,,14,,,LES LONGS PAQUIS,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,45.4D,NAF1993,O,5.082634,49.665232,0.93,housenumber,14 Lotissement les Longs Paquis 08140 Brévilly,08083_qtvc3o_00014,G,14 LOTISSEMENT LES LONGS PAQUIS,
431288331,00025,43128833100025,O,2001-09-03,NN,,,2022-01-28T03:47:28,true,5,,,,,LA MALADRIE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,43.32B,NAFRev2,O,5.082768,49.66408,0.94,street,La Maladrie 08140 Brévilly,08083_08gwxt,G,LA MALADRIE,
439711227,00017,43971122700017,O,2001-09-01,NN,,,2008-01-04T20:40:59,true,3,,,,,LA MALADRIE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.082768,49.66408,0.94,street,La Maladrie 08140 Brévilly,08083_08gwxt,G,LA MALADRIE,
448012526,00019,44801252600019,O,1997-11-25,NN,,,2008-01-04T23:09:05,true,3,CHEZ MR CASTEX,23,,LOT,LES LONGS PAQUIS,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.082682,49.665338,0.9,housenumber,23 Lotissement les Longs Paquis 08140 Brévilly,08083_qtvc3o_00023,G,23 LOTISSEMENT LES LONGS PAQUIS,
448959361,00016,44895936100016,O,2003-05-28,NN,,,2018-05-31T04:01:01,true,4,,2,,RUE,DES FORGES,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,5.084857,49.66804,0.71,housenumber,2 Rue de la Forge 08140 Brévilly,08083_0105_00002,G,2 RUE DE LA FORGE,
448968701,00020,44896870100020,O,2013-06-12,,,,2021-02-23T13:30:56,true,1,,14,,,LES LONGS PAQUIS,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,L'AMOUR DU PROPRE,96.09Z,NAFRev2,N,5.082634,49.665232,0.93,housenumber,14 Lotissement les Longs Paquis 08140 Brévilly,08083_qtvc3o_00014,G,14 LOTISSEMENT LES LONGS PAQUIS,
453570731,00019,45357073100019,O,2004-05-17,NN,,,2014-07-08T02:50:56,true,4,,5,B,,LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,28.12Z,NAFRev2,O,5.083759,49.66805,0.78,housenumber,5bis Rue de la Forge 08140 Brévilly,08083_0105_00005_bis,G,5BIS RUE DE LA FORGE,
453892960,00023,45389296000023,O,2010-05-10,,,,2016-12-30T08:31:31,true,2,,7,,RUE,MONTAISON,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.10Z,NAFRev2,N,5.078335,49.662326,0.88,housenumber,7 Ruelle Montaison 08140 Brévilly,08083_0080_00007,G,7 RUELLE MONTAISON,
477868087,00016,47786808700016,O,2004-07-19,NN,,,2009-06-27T11:29:18,false,4,,,,RUE,CHERESSE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,29.3C,NAFRev1,O,5.079233,49.66303,0.8,street,Rue Chieresse 08140 Brévilly,08083_0020,G,RUE CHIERESSE,
484732862,00012,48473286200012,O,2005-10-24,,,,2008-01-05T21:54:50,true,2,,6,,RUE,DE LA FORGE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.082932,49.667379,0.94,housenumber,6 Rue de la Forge 08140 Brévilly,08083_0105_00006,G,6 RUE DE LA FORGE,
485376701,00010,48537670100010,O,2006-01-01,NN,,,2017-05-04T05:33:13,true,4,,4,,RTE,DE TETAIGNE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,28.41Z,NAFRev2,N,5.084625,49.665026,0.84,housenumber,4 Route de Tetaigne 08140 Brévilly,08083_e5l5iw_00004,G,4 ROUTE DE TETAIGNE,
488122409,00011,48812240900011,O,2005-01-01,,,,2008-01-23T13:34:46,true,2,,12,,RUE,DU TERME,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,02.0B,NAFRev1,N,5.080254,49.662928,0.95,housenumber,12 Rue du Terme 08140 Brévilly,08083_0170_00012,G,12 RUE DU TERME,
493594782,00028,49359478200028,O,2022-10-12,,,,2022-12-07T09:46:39,true,1,,3,B,RTE,DE TETAIGNE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,35.11Z,NAFRev2,N,5.08291,49.664576,0.75,housenumber,3bis Route de Tetaigne 08140 Brévilly,08083_e5l5iw_00003_bis,G,3BIS ROUTE DE TETAIGNE,
494788839,00038,49478883900038,O,2014-11-05,,,3299ZE,2019-04-25T03:57:59,true,3,,19,,RUE,DE TERME,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,TAXIDERMIE LECLERS,32.99Z,NAFRev2,N,5.080083,49.663438,0.78,housenumber,19 Rue du Terme 08140 Brévilly,08083_0170_00019,G,19 RUE DU TERME,
498548536,00016,49854853600016,O,2007-04-27,,,,2008-01-05T00:57:27,true,2,,13,,RUE,DU PRESBYTERE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.075434,49.662155,0.95,housenumber,13 Rue du Presbytere 08140 Brévilly,08083_0100_00013,G,13 RUE DU PRESBYTERE,
499573640,00012,49957364000012,O,2007-09-01,,,,2022-07-05T15:03:04,true,3,,1,,CHE,DE BULTY,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,5.078612,49.661847,0.82,housenumber,1 Chemin de Bulty 08140 Brévilly,08083_0010_00001,G,1 CHEMIN DE BULTY,
500409206,00017,50040920600017,O,2007-10-01,,,,2019-02-09T04:04:14,true,3,,13,,RUE,DE L'EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,5.076739,49.662868,0.94,housenumber,13 Rue de l’Eglise 08140 Brévilly,08083_0040_00013,G,13 RUE DE L EGLISE,
501475065,00014,50147506500014,O,2007-10-22,,,,2011-06-30T11:12:47,true,2,,9,,,LOT DES LONGS PAQUIS,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.082634,49.665232,0.78,housenumber,9 Lotissement les Longs Paquis 08140 Brévilly,08083_qtvc3o_00009,G,9 LOTISSEMENT LES LONGS PAQUIS,
503739401,00019,50373940100019,O,2008-04-01,,,,2016-04-08T04:42:06,true,1,LIEUDIT LA MALADRIE,1,,RUE,NESTOR,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,5.080955,49.66338,0.86,housenumber,1 Ruelle Nestor 08140 Brévilly,08083_0108_00001,G,1 RUELLE NESTOR,
509082079,00013,50908207900013,O,2008-10-20,NN,,,2015-05-14T06:05:39,true,3,,4,,RUE,DES FORGES,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,43.99C,NAFRev2,N,5.084968,49.667928,0.71,housenumber,4 Rue de la Forge 08140 Brévilly,08083_0105_00004,G,4 RUE DE LA FORGE,
511964090,00019,51196409000019,O,2009-04-08,,,,2020-11-20T19:33:31,false,2,,1,,,GRAND RUE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,45.32Z,NAFRev2,N,5.078982,49.662364,0.95,housenumber,1 Grand Rue 08140 Brévilly,08083_0140_00001,G,1 GRAND RUE,
518290135,00012,51829013500012,O,2009-12-01,,,,2023-05-05T21:16:48,true,2,,13,,RUE,DU TERME,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,43.99C,NAFRev2,N,5.080637,49.663528,0.95,housenumber,13 Rue du Terme 08140 Brévilly,08083_0170_00013,G,13 RUE DU TERME,
518731559,00010,51873155900010,O,2009-10-01,,,,2015-09-07T09:15:07,false,1,,4,,RUE,DE L'EGLISE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,5.077739,49.663209,0.94,housenumber,4 Rue de l’Eglise 08140 Brévilly,08083_0040_00004,G,4 RUE DE L EGLISE,
519291652,00021,51929165200021,O,2011-04-15,,,,2015-04-10T19:24:54,true,3,,21,,RUE,KALA,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,EIRL AF-ELEC,43.21A,NAFRev2,N,5.078457,49.664168,0.87,housenumber,21 Rue Kalla 08140 Brévilly,08083_0060_00021,G,21 RUE KALLA,
521637546,00016,52163754600016,O,2010-04-08,,,,2012-11-10T02:01:37,true,2,,5,,RUE,DU TERME,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,96.09Z,NAFRev2,N,5.081157,49.663633,0.95,housenumber,5 Rue du Terme 08140 Brévilly,08083_0170_00005,G,5 RUE DU TERME,
522421858,00013,52242185800013,O,2010-05-03,,,,2010-05-17T08:17:49,true,1,,4,B,RUE,DES FORGES,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,46.19B,NAFRev2,N,5.08458,49.668273,0.62,housenumber,4bis Rue de la Forge 08140 Brévilly,08083_0105_00004_bis,G,4BIS RUE DE LA FORGE,
523011526,00010,52301152600010,O,2010-06-09,,,,2013-01-18T05:00:51,true,2,,21,,RUE,DU PRESBYTERE,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,5.075834,49.66162,0.95,housenumber,21 Rue du Presbytere 08140 Brévilly,08083_0100_00021,G,21 RUE DU PRESBYTERE,
527612683,00013,52761268300013,O,2010-08-24,,,,2012-11-19T03:42:21,true,2,,22,,RUE,DES LONGS PAQUIS,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99A,NAFRev2,N,5.082475,49.665285,0.64,housenumber,22 Longs Paquis 08140 Brévilly,08083_b041_00022,G,22 LONGS PAQUIS,
528950967,00026,52895096700026,O,2012-06-01,NN,,,2021-10-27T08:35:40,true,2,,14,,,LES LONGS PAQUIS,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,ABC PROPRE,81.22Z,NAFRev2,N,5.082634,49.665232,0.93,housenumber,14 Lotissement les Longs Paquis 08140 Brévilly,08083_qtvc3o_00014,G,14 LOTISSEMENT LES LONGS PAQUIS,
685970857,00015,68597085700015,O,,NN,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
686080052,00018,68608005200018,O,,,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780243796,00015,78024379600015,O,1900-01-01,,,,,true,2,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780243804,00017,78024380400017,O,,NN,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
780243812,00010,78024381200010,O,,,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
780243820,00013,78024382000013,O,,NN,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
780243838,00015,78024383800015,O,,,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
780243879,00019,78024387900019,O,,,,,,true,1,,,,,,08140,BREVILLY,,,08083,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,