siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602478,00019,21260247800019,O,1983-03-01,00,2018,,2020-08-25T10:16:26,false,5,,3,,PL,DE LA MAIRIE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2018-05-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.8383,45.160495,0.43,street,Montee de la Madone 26240 Ponsas,26247_0025,G,MONTEE DE LA MADONE,
212602478,00027,21260247800027,O,1983-12-21,03,2018,,2020-08-25T10:16:26,false,3,,4,,PL,DE LA MAIRIE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.8383,45.160495,0.43,street,Montee de la Madone 26240 Ponsas,26247_0025,G,MONTEE DE LA MADONE,
212602478,00035,21260247800035,O,1996-01-01,NN,,,2018-09-07T14:15:14,false,3,MAIRIE,35,,,MONTEE DU CAPITAN,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.836133,45.158718,0.94,housenumber,35 Montee du Capitan 26240 Ponsas,26247_0006_00035,G,35 MONTEE DU CAPITAN,
212602478,00043,21260247800043,O,1996-01-01,NN,,,2020-12-11T15:36:38,false,4,MAIRIE,35,,,MONTEE DU CAPITAN,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2019-09-25,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.836133,45.158718,0.94,housenumber,35 Montee du Capitan 26240 Ponsas,26247_0006_00035,G,35 MONTEE DU CAPITAN,
212602478,00050,21260247800050,O,2018-05-28,,,,2021-02-23T10:31:46,true,1,,35,,,MONTEE DU CAPITAN,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,84.11Z,NAFRev2,O,4.836133,45.158718,0.94,housenumber,35 Montee du Capitan 26240 Ponsas,26247_0006_00035,G,35 MONTEE DU CAPITAN,
262600679,00019,26260067900019,O,1993-01-01,NN,,,2018-09-07T14:18:41,false,4,MAIRIE,3,,PL,DE LA MAIRIE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2018-05-28,F,CCAS,,,,88.99B,NAFRev2,N,4.8383,45.160495,0.43,street,Montee de la Madone 26240 Ponsas,26247_0025,G,MONTEE DE LA MADONE,
262600679,00027,26260067900027,O,2018-05-28,,,,2021-02-23T10:34:59,true,1,MAIRIE,35,,,MONTEE DU CAPITAN,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,88.99B,NAFRev2,N,4.836133,45.158718,0.94,housenumber,35 Montee du Capitan 26240 Ponsas,26247_0006_00035,G,35 MONTEE DU CAPITAN,
302803333,00012,30280333300012,O,1900-01-01,,,,2006-11-25T09:15:11,true,3,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
303977011,00012,30397701100012,O,,NN,,,,true,1,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
305016537,00014,30501653700014,O,,NN,,,,true,1,,,,LD,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305233116,00014,30523311600014,O,,,,,,true,1,,,,LD,LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1985-10-15,F,,,,,58.10,NAP,N,4.831595,45.161167,0.62,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
308734383,00018,30873438300018,O,,,,,,true,1,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315733170,00015,31573317000015,O,,NN,,,2012-05-20T04:02:42,true,1,,,,,QUARTIER LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,81.21,NAP,N,4.831595,45.161167,0.33,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
322111238,00034,32211123800034,O,1989-04-01,NN,,,2006-10-27T01:17:08,true,3,,,,,QUARTIER LA PALEGRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,71.4B,NAFRev1,N,4.833633,45.162365,0.35,street,Montee du Pallegre 26240 Ponsas,26247_0026,G,MONTEE DU PALLEGRE,
327363552,00016,32736355200016,O,1983-01-01,NN,,,,false,4,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
328443155,00028,32844315500028,O,,,,,,true,1,,,,CHE,DE FONTAGER,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,50.07,NAP,N,4.853553,45.150564,0.32,street,Chemin de la Croix de Romans 26240 Ponsas,26247_0011,G,CHEMIN DE LA CROIX DE ROMANS,
331146951,00024,33114695100024,O,2003-11-21,NN,,,2006-11-25T10:15:54,true,3,SARL ACDC,,,,ZA LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,74.1J,NAFRev1,N,4.831595,45.161167,0.48,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
331522060,00051,33152206000051,O,2001-04-01,NN,,,2014-07-08T00:36:34,true,4,,,,,Z A  LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.10Z,NAFRev2,O,4.831595,45.161167,0.44,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
331645549,00014,33164554900014,O,1985-01-02,NN,,,2008-11-07T00:50:31,true,4,,,,,QUARTIER DES FORETS,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,45.2V,NAF1993,O,4.839503,45.160036,0.52,street,Impasse des Forets 26240 Ponsas,26247_0018,G,IMPASSE DES FORETS,
331721407,00020,33172140700020,O,,NN,,,,true,1,,,,RTE,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,45.2V,NAF1993,O,4.837756,45.16007,0.39,street,Route des Potiers 26240 Ponsas,26247_0027,G,ROUTE DES POTIERS,
337626501,00015,33762650100015,O,,NN,,,,true,1,,,,,QUARTIER LES FORETS,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.839503,45.160036,0.43,street,Impasse des Forets 26240 Ponsas,26247_0018,G,IMPASSE DES FORETS,
337894018,00023,33789401800023,O,,NN,,,,true,1,,,,,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.6L,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338305014,00031,33830501400031,O,1992-03-01,NN,,,2014-07-08T00:42:11,true,4,,,,,CROS DE BARRAS,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,4.830451,45.162662,0.92,street,Montee du Cros de Barras 26240 Ponsas,26247_0012,G,MONTEE DU CROS DE BARRAS,
338442528,00018,33844252800018,O,,NN,,,,true,1,,,,,LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,81.21,NAP,N,4.831595,45.161167,0.62,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
338765811,00017,33876581100017,O,,NN,,,,true,1,,,,,LIEU DIT LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,15.12,NAP,N,4.831595,45.161167,0.62,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
340321892,00010,34032189200010,O,,NN,,,,true,1,,,,,LE ROMANET,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.21,NAP,N,4.836197,45.160729,0.6,street,Montee des Romanets 26240 Ponsas,26247_0032,G,MONTEE DES ROMANETS,
341268647,00011,34126864700011,O,,,,,,true,1,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341268712,00013,34126871200013,O,,,,,,true,1,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341415156,00049,34141515600049,O,2003-08-01,NN,,,2011-11-16T14:53:02,false,4,,,,,CROS DU CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,4.831595,45.161167,0.61,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
341774347,00023,34177434700023,O,2003-10-06,NN,,,2013-09-07T13:18:20,false,4,,,,,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341880151,00012,34188015100012,O,1987-07-20,NN,,,2017-05-17T03:21:21,true,3,,,,,LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.831595,45.161167,0.62,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
343684429,00016,34368442900016,O,1988-01-25,NN,,,2008-01-05T19:35:46,true,3,,,,,USINE MOUTON,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9885345,45.8247215,0.81,poi.works,Mouton (Usine) Saint-Maurice-de-Beynost,https://osm.org/way/126697837,G,,
344363023,00021,34436302300021,O,1988-01-01,NN,,,,true,3,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,26.2J,NAF1993,N,,,0,,,,,,
344798814,00010,34479881400010,O,,NN,,,,true,1,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,54.04,NAP,N,,,0,,,,,,
345083117,00019,34508311700019,O,1988-02-11,,,,,true,3,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
345291447,00018,34529144700018,O,,,,,,true,1,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,15.13,NAP,N,,,0,,,,,,
348437310,00017,34843731000017,O,1900-01-01,NN,,,2012-11-09T00:39:34,true,5,,,,,LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,96.09Z,NAFRev2,N,4.831595,45.161167,0.62,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
348548470,00015,34854847000015,O,,NN,,,,true,1,,,,LD,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,81.21,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352004360,00017,35200436000017,O,1989-09-25,NN,,,2014-07-08T00:56:25,true,5,,,,,QUARTIER CROS DE BARRAS,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,43.99C,NAFRev2,O,4.830451,45.162662,0.59,street,Montee du Cros de Barras 26240 Ponsas,26247_0012,G,MONTEE DU CROS DE BARRAS,
352604615,00018,35260461500018,O,1989-10-20,NN,,,2006-11-25T11:12:59,true,3,,,,,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.1B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352777536,00058,35277753600058,O,2008-07-23,,,,2014-07-08T00:57:27,false,2,,,,RUE,CHOCOLAT,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,25.62B,NAFRev2,N,4.836149,45.159391,0.72,street,Impasse Chocolat 26240 Ponsas,26247_0009,G,IMPASSE CHOCOLAT,
379533748,00016,37953374800016,O,,NN,,,,true,1,,,,LD,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379683675,00019,37968367500019,O,,NN,,,,true,1,,,,,QUARTIER LE ROMANET,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,60.2L,NAF1993,N,4.836197,45.160729,0.35,street,Montee des Romanets 26240 Ponsas,26247_0032,G,MONTEE DES ROMANETS,
380298448,00016,38029844800016,O,1990-10-03,NN,,,2013-11-19T19:34:11,true,4,,,,CHE,DE FONTAGER,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,68.31Z,NAFRev2,N,4.853553,45.150564,0.32,street,Chemin de la Croix de Romans 26240 Ponsas,26247_0011,G,CHEMIN DE LA CROIX DE ROMANS,
380487801,00017,38048780100017,O,,NN,,,,true,1,,,,LD,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381593151,00016,38159315100016,O,1991-01-01,NN,,,,true,4,,,,,LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,4.831595,45.161167,0.62,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
382313898,00019,38231389800019,O,1991-04-01,NN,,,,true,3,,,,LD,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383228301,00016,38322830100016,O,1991-09-01,NN,,,2015-05-14T04:56:23,true,6,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
384073227,00041,38407322700041,O,2005-12-20,,,,2008-02-12T03:53:15,false,3,CHEZ DERIANE ALAIN,1,,,LES BASTIDES,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,4.83528,45.159275,0.55,street,Rue de la Bastide 26240 Ponsas,26247_0003,G,RUE DE LA BASTIDE,
389034083,00037,38903408300037,O,1995-06-30,NN,,,,true,1,,,,,LES ROCS,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,45.2V,NAF1993,O,4.836197,45.160729,0.41,street,Montee des Romanets 26240 Ponsas,26247_0032,G,MONTEE DES ROMANETS,
389147711,00011,38914771100011,O,1992-10-05,NN,,,2011-04-06T05:37:20,true,4,M.PERICARD,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
390999704,00013,39099970400013,O,1900-01-01,,,,2011-04-28T00:55:25,false,3,,,,,QUA LE PALEGRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,N,4.833633,45.162365,0.51,street,Montee du Pallegre 26240 Ponsas,26247_0026,G,MONTEE DU PALLEGRE,
390999704,00039,39099970400039,O,2011-05-05,,,,2012-11-09T00:52:54,true,2,,,,,LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.81Z,NAFRev2,N,4.831595,45.161167,0.62,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
397620428,00037,39762042800037,O,2010-04-20,,,,2012-11-09T00:56:36,false,1,,,,,LE TOROBOLE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
397928599,00018,39792859900018,O,1994-04-01,NN,,,,true,1,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
398434811,00012,39843481100012,O,1994-09-09,NN,,,2016-03-25T14:58:43,true,4,CHEZ ME FERREOL BERNADETTE,,,CHE,DE FONTAGER,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,68.20B,NAFRev2,N,4.853553,45.150564,0.32,street,Chemin de la Croix de Romans 26240 Ponsas,26247_0011,G,CHEMIN DE LA CROIX DE ROMANS,
400779500,00018,40077950000018,O,1995-04-01,NN,,,2014-07-08T01:30:49,false,4,,,,,QUARTIER LA COMBE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,43.99C,NAFRev2,O,4.837535,45.161,0.49,street,Rue de la Combe 26240 Ponsas,26247_0010,G,RUE DE LA COMBE,
400928107,00012,40092810700012,O,1995-05-01,NN,,,2008-01-04T19:37:43,true,3,,,,,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401184338,00036,40118433800036,O,1997-07-03,NN,,,,true,1,,,,,ROUTE NATIONALE 7,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.1B,NAF1993,N,4.837756,45.16007,0.34,street,Route des Potiers 26240 Ponsas,26247_0027,G,ROUTE DES POTIERS,
402469100,00018,40246910000018,O,1995-09-21,NN,,,,false,3,,,,QUA,CAPITAN,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.837713,45.158371,0.62,street,Montee du Capitan 26240 Ponsas,26247_0006,G,MONTEE DU CAPITAN,
403356355,00012,40335635500012,O,1987-10-15,NN,,,2008-01-04T20:21:07,true,3,,,,,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407858083,00014,40785808300014,O,,NN,,,,true,1,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413089996,00016,41308999600016,O,1997-06-01,NN,,,2018-06-19T04:24:46,true,4,,,,PL,DE L'EGLISE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,90.03B,NAFRev2,N,4.836315,45.159837,0.75,street,Impasse de l’Eglise 26240 Ponsas,26247_0014,G,IMPASSE DE L EGLISE,
414339549,00035,41433954900035,O,2005-12-20,,,,2006-12-11T04:21:51,false,2,CHEZ DERIANE ALAIN,1,,,LES BASTIDES,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,51.1R,NAFRev1,N,4.83528,45.159275,0.55,street,Rue de la Bastide 26240 Ponsas,26247_0003,G,RUE DE LA BASTIDE,
414774752,00011,41477475200011,O,1997-11-01,NN,,,2008-01-04T22:53:48,true,3,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419247630,00017,41924763000017,O,1998-07-02,NN,,,2014-07-08T01:53:21,true,4,,,,QUAI,LES FORETS,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,4.839503,45.160036,0.53,street,Impasse des Forets 26240 Ponsas,26247_0018,G,IMPASSE DES FORETS,
421614413,00035,42161441300035,O,2004-07-01,02,2018,4322AZ,2021-02-23T11:42:58,true,4,,40,,CHE,DES ACACIAS,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.82688,45.166085,0.84,housenumber,40 Chemin des Acacias 26240 Ponsas,26247_0001_00040,G,40 CHEMIN DES ACACIAS,
423413061,00031,42341306100031,O,2009-07-01,,,,2014-07-04T14:25:54,false,2,,,,QUA,LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,77.32Z,NAFRev2,N,4.831595,45.161167,0.44,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
423836659,00015,42383665900015,O,1999-07-01,NN,,,2006-10-31T00:13:35,true,3,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2004-04-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424730166,00016,42473016600016,O,1999-10-01,NN,,,2020-04-03T11:12:00,false,3,,,,PL,DE LA MAIRIE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2004-10-03,F,,,,,15.8C,NAFRev1,O,4.8383,45.160495,0.48,street,Montee de la Madone 26240 Ponsas,26247_0025,G,MONTEE DE LA MADONE,
424950038,00010,42495003800010,O,1999-11-02,NN,,,,true,1,,,,QUAI,LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.3A,NAF1993,N,4.831595,45.161167,0.42,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
429895865,00013,42989586500013,O,2000-02-11,NN,,,2008-01-05T01:45:19,true,3,,,,,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435571864,00014,43557186400014,O,,,,,,true,1,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
436076988,00019,43607698800019,O,,,,,,true,1,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.48,NAP,N,,,0,,,,,,
436380034,00013,43638003400013,O,,NN,,,,true,1,,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,15.13,NAP,N,,,0,,,,,,
436974000,00016,43697400000016,O,,,,,,true,1,,,,QUAI,DE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.831595,45.161167,0.42,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
436980791,00012,43698079100012,O,,,,,,true,1,,,,QUAI,LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.831595,45.161167,0.42,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
437070675,00016,43707067500016,O,1964-01-01,,,,,true,1,,,,PL,DE LA MAIRIE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,N,4.8383,45.160495,0.48,street,Montee de la Madone 26240 Ponsas,26247_0025,G,MONTEE DE LA MADONE,
440567816,00028,44056781600028,O,2010-04-12,,,8121ZZ,2016-09-08T15:53:35,false,2,4 LA BASTIDE LE VILLAGE,,,,,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,81.21Z,NAFRev2,N,4.83528,45.159275,0.49,street,Rue de la Bastide 26240 Ponsas,26247_0003,D,RUE DE LA BASTIDE,
440567816,00036,44056781600036,O,2016-06-15,,,8129BP,2019-02-28T19:35:26,true,2,,75,,RUE,DE LA BASTIDE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,81.21Z,NAFRev2,N,4.835383,45.159357,0.94,housenumber,75 Rue de la Bastide 26240 Ponsas,26247_0003_00075,G,75 RUE DE LA BASTIDE,
440764678,00023,44076467800023,O,2009-07-01,NN,,4331ZA,2015-03-17T01:06:53,true,2,,,,QUAI,DU CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,43.31Z,NAFRev2,N,4.831595,45.161167,0.61,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
444445670,00029,44444567000029,O,2014-01-01,,,8121ZZ,2016-01-27T19:25:20,false,2,,90,,RUE,DE ROCHEGUDE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,45.20A,NAFRev2,O,4.837776,45.159404,0.85,housenumber,90 Rue du Rochegude 26240 Ponsas,26247_0031_00090,G,90 RUE DU ROCHEGUDE,
447580127,00028,44758012700028,O,2004-01-01,NN,,,2006-10-31T04:40:05,false,3,,,,,QUARTIER GUDE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,6.9272162,43.6566547,0.7,poi.community_centre,(Salle des fêtes) Grasse,https://osm.org/way/67415194,G,,
448150979,00012,44815097900012,O,2003-04-20,NN,,,2020-08-08T03:36:06,true,4,RN7,,,,RN7 LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,47.21Z,NAFRev2,O,4.831595,45.161167,0.44,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
449242684,00024,44924268400024,O,2004-01-01,NN,,,2006-11-25T18:35:08,true,3,,,,,LES ROMANETS,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.4B,NAFRev1,N,4.836197,45.160729,0.79,street,Montee des Romanets 26240 Ponsas,26247_0032,G,MONTEE DES ROMANETS,
450845946,00018,45084594600018,O,2003-11-21,NN,,,2007-05-22T00:00:11,true,3,ZA,,,,LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,74.1J,NAFRev1,N,4.831595,45.161167,0.62,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
451684252,00021,45168425200021,O,2005-08-15,,,,2009-11-20T08:31:52,true,3,,,,,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452456668,00014,45245666800014,O,2004-04-07,NN,,,2009-02-25T16:21:52,true,4,L'HACIENDA,,,,CROS DU CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,93.29Z,NAFRev2,N,4.831595,45.161167,0.61,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
452799810,00018,45279981000018,O,2004-03-26,NN,,,2009-06-27T11:18:24,false,3,,,,LD,LES ROCS,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,O,4.836197,45.160729,0.41,street,Montee des Romanets 26240 Ponsas,26247_0032,G,MONTEE DES ROMANETS,
452799810,00034,45279981000034,O,2018-10-23,,,,2021-02-23T13:36:53,true,1,PONSAS,950,,IMP,DES ROBINS,26240,PONSAS,,26240,26247,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,47.99A,NAFRev2,N,4.845807,45.161571,0.84,housenumber,950 Impasse des Robins 26240 Ponsas,26247_0030_00950,G,950 IMPASSE DES ROBINS,
478995798,00012,47899579800012,O,2004-10-12,NN,,1071CB,2017-05-04T03:39:38,true,6,,1,,PL,DE LA MAIRIE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2015-11-12,F,AUX DELICES DE SOPHIE ET SEBASTIEN,,,,10.71C,NAFRev2,O,4.8383,45.160495,0.43,street,Montee de la Madone 26240 Ponsas,26247_0025,G,MONTEE DE LA MADONE,
480853282,00014,48085328200014,O,2005-02-18,NN,,9521ZZ,2016-11-18T19:26:42,true,2,,,,,ZA LE CAIRE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,52.7C,NAFRev1,O,4.831595,45.161167,0.48,street,Chemin du Caire 26240 Ponsas,26247_0034,G,CHEMIN DU CAIRE,
481232544,00025,48123254400025,O,2008-06-16,NN,,,2014-06-14T02:36:31,true,3,,,,,LE VILLAGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,52.29B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497947846,00026,49794784600026,O,2015-09-01,,,,2019-04-30T04:00:25,true,2,,25,,IMP,DE LA FORGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.99A,NAFRev2,N,4.839776,45.159838,0.7,housenumber,25 Passage de la Forge 26240 Ponsas,26247_0019_00025,G,25 PASSAGE DE LA FORGE,
499214666,00038,49921466600038,O,2013-07-24,,,,2021-02-23T14:07:38,true,1,,40,,PAS,DE LA FORGE,26240,PONSAS,,,26247,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,68.20B,NAFRev2,N,4.839773,45.159734,0.88,housenumber,40 Passage de la Forge 26240 Ponsas,26247_0019_00040,G,40 PASSAGE DE LA FORGE,