id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062174,2019-02-08,000001,Vente,100000,,,JARDIN DE LA MOTTE,B424,72150,72210,Montreuil-le-Henri,72,,,722100000A0136,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.58884,47.872436
2019-1062174,2019-02-08,000001,Vente,100000,,,JARDIN DE LA MOTTE,B424,72150,72210,Montreuil-le-Henri,72,,,722100000A0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,900,0.58884,47.872436
2019-1062174,2019-02-08,000001,Vente,100000,5142,,LA MOTTE,B466,72150,72210,Montreuil-le-Henri,72,,,722100000A0644,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1050,0.588895,47.872357
2019-1062285,2019-02-25,000001,Vente,3000,,,LES CHARBONNERIES,B230,72150,72210,Montreuil-le-Henri,72,,,722100000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.604869,47.862631
2019-1062285,2019-02-25,000001,Vente,3000,,,LES CHARBONNERIES,B230,72150,72210,Montreuil-le-Henri,72,,,722100000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.604968,47.862759
2019-1062824,2019-05-06,000001,Vente,28,,,CHAMP DE DEVANT,B082,72150,72210,Montreuil-le-Henri,72,,,722100000B0817,,,,,,,,,,,,,0,,,,,P,prés,,,7,,
2019-1062824,2019-05-06,000001,Vente,28,5131,,LES LUDAUDIERES,B449,72150,72210,Montreuil-le-Henri,72,,,722100000B0819,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,21,,
2019-1062826,2019-05-06,000001,Vente,1170,,,CHAMP DE LA CROIX,B097,72150,72210,Montreuil-le-Henri,72,,,722100000B0811,,,,,,,,,,,,,0,,,,,P,prés,,,881,,
2019-1062826,2019-05-06,000001,Vente,1170,,,CHAMP DE LA CROIX,B097,72150,72210,Montreuil-le-Henri,72,,,722100000B0812,,,,,,,,,,,,,0,,,,,P,prés,,,96,,
2019-1062826,2019-05-06,000001,Vente,1170,,,LES LUDAUDIERES,B449,72150,72210,Montreuil-le-Henri,72,,,722100000B0815,,,,,,,,,,,,,0,,,,,P,prés,,,193,,
2019-1062966,2019-05-23,000001,Vente,95000,,,LE PETIT PRE,B546,72150,72210,Montreuil-le-Henri,72,,,722100000C0612,,,,,,,,,,,,,0,,,,,P,prés,,,88,0.535788,47.859051
2019-1063286,2019-07-13,000001,Vente,30000,5188,,LE PARC,B503,72150,72210,Montreuil-le-Henri,72,,,722100000A0858,,,,,,,,,,,,,0,1,Maison,37,1,P,prés,,,201,0.591724,47.866203
2019-1063286,2019-07-13,000001,Vente,30000,5188,,LE PARC,B503,72150,72210,Montreuil-le-Henri,72,,,722100000A0858,,,,,,,,,,,,,0,1,Maison,37,1,T,terres,,,1218,0.591724,47.866203
2019-1063286,2019-07-13,000001,Vente,30000,5188,,LE PARC,B503,72150,72210,Montreuil-le-Henri,72,,,722100000A0858,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,100,0.591724,47.866203
2019-1063286,2019-07-13,000001,Vente,30000,5188,,LE PARC,B503,72150,72210,Montreuil-le-Henri,72,,,722100000A0858,,,,,,,,,,,,,0,1,Maison,37,1,AG,terrains d'agrément,,,1203,0.591724,47.866203
2019-1063324,2019-07-18,000001,Vente,55000,5074,,LA BASSE COQUERIE,B016,72150,72210,Montreuil-le-Henri,72,,,722100000A0871,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1853,0.582252,47.876782
2019-1063324,2019-07-18,000001,Vente,55000,5074,,LA BASSE COQUERIE,B016,72150,72210,Montreuil-le-Henri,72,,,722100000A0871,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,582,0.582252,47.876782
2019-1063730,2019-08-31,000001,Vente,25800,,,LE JARDIN,B400,72150,72210,Montreuil-le-Henri,72,,,722100000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.599012,47.854028
2019-1063730,2019-08-31,000001,Vente,25800,,,LA NOE DE DERRIERE,B477,72150,72210,Montreuil-le-Henri,72,,,722100000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,624,0.59916,47.85463
2019-1063730,2019-08-31,000001,Vente,25800,5119,,BOIS JOLY,B031,72150,72210,Montreuil-le-Henri,72,,,722100000B0381,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1130,0.599095,47.854428
2019-1063769,2019-09-20,000001,Vente,1900,,,LE VEAU,B674,72150,72210,Montreuil-le-Henri,72,,,722100000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.588092,47.855636
2019-1063769,2019-09-20,000001,Vente,1900,,,LES PIECES,B581,72150,72210,Montreuil-le-Henri,72,,,722100000B0605,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.588073,47.8555
2019-1063795,2019-09-11,000001,Vente,238000,,,CHAMP DE LA BRUYERE,B092,72150,72210,Montreuil-le-Henri,72,,,722100000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,5695,0.588437,47.849469
2019-1063795,2019-09-11,000001,Vente,238000,,,CHAMP DE LA BRUYERE,B092,72150,72210,Montreuil-le-Henri,72,,,722100000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,6136,0.588352,47.850001
2019-1063795,2019-09-11,000001,Vente,238000,,,LA COTIERE,B261,72150,72210,Montreuil-le-Henri,72,,,722100000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,20492,0.586565,47.851225
2019-1063795,2019-09-11,000001,Vente,238000,,,BOIS DE LA FOSSE,B027,72150,72210,Montreuil-le-Henri,72,,,722100000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4973,0.587498,47.850943
2019-1063795,2019-09-11,000001,Vente,238000,,,JARDIN DE LA FOSSE,B419,72150,72210,Montreuil-le-Henri,72,,,722100000B0497,,,,,,,,,,,,,0,,,,,J,jardins,,,722,0.587825,47.850844
2019-1063795,2019-09-11,000001,Vente,238000,5126,,LA FOSSE,B303,72150,72210,Montreuil-le-Henri,72,,,722100000B0498,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,2567,0.588011,47.850926
2019-1063795,2019-09-11,000001,Vente,238000,,,LE PETIT CHAMP,B526,72150,72210,Montreuil-le-Henri,72,,,722100000B0499,,,,,,,,,,,,,0,,,,,P,prés,,,4170,0.58874,47.850965
2019-1063795,2019-09-11,000001,Vente,238000,,,LE PETIT PERRAY,B545,72150,72210,Montreuil-le-Henri,72,,,722100000B0507,,,,,,,,,,,,,0,,,,,P,prés,,,9464,0.589547,47.85174
2019-1063795,2019-09-11,000001,Vente,238000,,,LE CLOS DE LA TAILLE,B248,72150,72210,Montreuil-le-Henri,72,,,722100000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,1370,0.589145,47.851964
2019-1063795,2019-09-11,000001,Vente,238000,,,LA NAVIERE,B471,72150,72210,Montreuil-le-Henri,72,,,722100000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,5574,0.588455,47.851761
2019-1064368,2019-11-22,000001,Vente,37350,5188,,LE PARC,B503,72150,72210,Montreuil-le-Henri,72,,,722100000A0858,,,,,,,,,,,,,0,1,Maison,37,1,P,prés,,,201,0.591724,47.866203
2019-1064368,2019-11-22,000001,Vente,37350,5188,,LE PARC,B503,72150,72210,Montreuil-le-Henri,72,,,722100000A0858,,,,,,,,,,,,,0,1,Maison,37,1,AG,terrains d'agrément,,,1203,0.591724,47.866203
2019-1064368,2019-11-22,000001,Vente,37350,5188,,LE PARC,B503,72150,72210,Montreuil-le-Henri,72,,,722100000A0858,,,,,,,,,,,,,0,1,Maison,37,1,T,terres,,,1218,0.591724,47.866203
2019-1064368,2019-11-22,000001,Vente,37350,5188,,LE PARC,B503,72150,72210,Montreuil-le-Henri,72,,,722100000A0858,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,100,0.591724,47.866203
2019-1064395,2019-11-22,000001,Vente,130000,,,CHAMP DE LA FUIE,B103,72150,72210,Montreuil-le-Henri,72,,,722100000C0524,,,,,,,,,,,,,0,,,,,S,sols,,,393,0.565432,47.865931
2019-1064395,2019-11-22,000001,Vente,130000,,,CHAMP DE LA FUIE,B103,72150,72210,Montreuil-le-Henri,72,,,722100000C0524,,,,,,,,,,,,,0,,,,,P,prés,,,4222,0.565432,47.865931
2019-1064395,2019-11-22,000001,Vente,130000,5040,,LE BOURG,B039,72150,72210,Montreuil-le-Henri,72,,,722100000C0525,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2575,0.565328,47.86623
