id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268212,2020-01-27,000002,Echange,200,,,CHEZ PREGUET,B011,23220,23044,Chambon-Sainte-Croix,23,,,230440000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.769774,46.352984
2020-268212,2020-01-27,000003,Echange,200,5110,,CHEZ PREGUET,B011,23220,23044,Chambon-Sainte-Croix,23,,,230440000B0407,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.769912,46.352682
2020-269569,2020-07-03,000001,Vente,40000,,,CHAMBON SAINTE CROIX,B009,23220,23044,Chambon-Sainte-Croix,23,,,230440000A0287,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.774306,46.354889
2020-269569,2020-07-03,000001,Vente,40000,,,CHAMBON SAINTE CROIX,B009,23220,23044,Chambon-Sainte-Croix,23,,,230440000A0288,,,,,,,,,,,,,0,,,,,J,jardins,,,215,1.774264,46.354822
2020-269569,2020-07-03,000001,Vente,40000,,,CHAMBON SAINTE CROIX,B009,23220,23044,Chambon-Sainte-Croix,23,,,230440000A0289,,,,,,,,,,,,,0,,,,,J,jardins,,,226,1.774272,46.354766
2020-269569,2020-07-03,000001,Vente,40000,,,CHAMBON SAINTE CROIX,B009,23220,23044,Chambon-Sainte-Croix,23,,,230440000A0290,,,,,,,,,,,,,0,,,,,J,jardins,,,229,1.774247,46.354716
2020-269569,2020-07-03,000001,Vente,40000,8,,RUE DE LA MAIRIE,0012,23220,23044,Chambon-Sainte-Croix,23,,,230440000A0327,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,263,1.77513,46.354578
2020-269569,2020-07-03,000001,Vente,40000,,,CHAMBON SAINTE CROIX,B009,23220,23044,Chambon-Sainte-Croix,23,,,230440000A0328,,,,,,,,,,,,,0,,,,,J,jardins,,,535,1.774782,46.354589
2020-269569,2020-07-03,000001,Vente,40000,,,CHAMBON SAINTE CROIX,B009,23220,23044,Chambon-Sainte-Croix,23,,,230440000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,1004,1.774952,46.354823
2020-269569,2020-07-03,000001,Vente,40000,,,CHAMBON SAINTE CROIX,B009,23220,23044,Chambon-Sainte-Croix,23,,,230440000A0330,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.774942,46.354823
2020-269640,2020-07-10,000001,Vente,35000,19,,RUE DE LA MAIRIE,0012,23220,23044,Chambon-Sainte-Croix,23,,,230440000A0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,966,1.775951,46.353657
2020-269640,2020-07-10,000001,Vente,35000,,,CHAMBON SAINTE CROIX,B009,23220,23044,Chambon-Sainte-Croix,23,,,230440000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.776662,46.353818
2020-271743,2020-12-30,000001,Vente,135000,,,LA BRANDE,B006,23220,23044,Chambon-Sainte-Croix,23,,,230440000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.754714,46.347844
2020-271743,2020-12-30,000001,Vente,135000,,,SAINT GERMAIN,B034,23220,23044,Chambon-Sainte-Croix,23,,,230440000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,6819,1.753725,46.348111
2020-271743,2020-12-30,000001,Vente,135000,,,SAINT GERMAIN,B034,23220,23044,Chambon-Sainte-Croix,23,,,230440000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,9530,1.755633,46.348533
2020-271743,2020-12-30,000001,Vente,135000,,,SAINT GERMAIN,B034,23220,23044,Chambon-Sainte-Croix,23,,,230440000B0196,,,,,,,,,,,,,0,,,,,L,landes,,,19900,1.756321,46.348994
2020-271743,2020-12-30,000001,Vente,135000,,,SAINT GERMAIN,B034,23220,23044,Chambon-Sainte-Croix,23,,,230440000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,3256,1.754504,46.348878
2020-271743,2020-12-30,000001,Vente,135000,5097,,LA TUILERIE,B040,23220,23044,Chambon-Sainte-Croix,23,,,230440000B0198,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,3326,1.753663,46.34865
2020-271743,2020-12-30,000001,Vente,135000,,,SAINT GERMAIN,B034,23220,23044,Chambon-Sainte-Croix,23,,,230440000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,2080,1.753315,46.349515
2020-271743,2020-12-30,000001,Vente,135000,,,SAINT GERMAIN,B034,23220,23044,Chambon-Sainte-Croix,23,,,230440000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,9507,1.753548,46.348936
2020-271743,2020-12-30,000001,Vente,135000,,,SAINT GERMAIN,B034,23220,23044,Chambon-Sainte-Croix,23,,,230440000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,12050,1.754986,46.34987
