siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186200416,00029,18620041600029,O,1984-01-24,,,,2011-04-11T10:27:14,false,4,,,,CHE,DE BLANGY,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2010-10-22,F,AERODROME ARRAS ROCLINCOURT,,,,85.51Z,NAFRev2,N,2.802271,50.321764,0.6,street,Chemin Blangy 62223 Roclincourt,62714_0028,G,CHEMIN BLANGY,
216207142,00011,21620714200011,O,1983-03-01,11,2018,,2020-08-25T10:18:20,true,4,,,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.788003,50.325681,0.94,street,Rue de Thélus 62223 Roclincourt,62714_0200,G,RUE DE THELUS,
216207142,00029,21620714200029,O,1983-12-21,03,2018,,2020-08-25T10:18:20,false,3,,,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.788003,50.325681,0.94,street,Rue de Thélus 62223 Roclincourt,62714_0200,G,RUE DE THELUS,
216207142,00037,21620714200037,O,1995-12-25,NN,,,2013-07-25T10:28:57,false,3,MAIRIE,,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.788003,50.325681,0.94,street,Rue de Thélus 62223 Roclincourt,62714_0200,G,RUE DE THELUS,
256202599,00013,25620259900013,O,1986-03-04,03,2018,,2020-08-25T10:20:32,true,5,MAIRIE,2,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,84.11Z,NAFRev2,O,2.788714,50.325966,0.94,housenumber,2 Rue de Thélus 62223 Roclincourt,62714_0200_00002,G,2 RUE DE THELUS,
266207141,00018,26620714100018,O,1983-03-01,NN,,,2018-09-29T12:08:31,true,3,MAIRIE,,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.788003,50.325681,0.94,street,Rue de Thélus 62223 Roclincourt,62714_0200,G,RUE DE THELUS,
266207141,00026,26620714100026,O,1984-12-06,NN,,,2008-01-04T19:01:45,false,3,MAIRIE,,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.788003,50.325681,0.94,street,Rue de Thélus 62223 Roclincourt,62714_0200,G,RUE DE THELUS,
276201746,00019,27620174600019,O,,,,,,true,1,,,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.788003,50.325681,0.94,street,Rue de Thélus 62223 Roclincourt,62714_0200,G,RUE DE THELUS,
296201502,00022,29620150200022,O,2016-10-26,NN,,,2021-02-23T10:35:34,true,2,MAIRIE,2,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,42.99Z,NAFRev2,O,2.788714,50.325966,0.94,housenumber,2 Rue de Thélus 62223 Roclincourt,62714_0200_00002,G,2 RUE DE THELUS,
306004938,00040,30600493800040,O,2015-09-15,,,,2018-08-01T04:04:40,true,2,,71,,RUE,DE SAINT LAURENT,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,47.91B,NAFRev2,N,2.794787,50.321765,0.94,housenumber,71 Rue de Saint-laurent 62223 Roclincourt,62714_0160_00071,G,71 RUE DE SAINT LAURENT,
306361338,00024,30636133800024,O,1900-01-01,NN,,,2011-04-28T00:12:08,false,3,,9,,RUE,D'ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1J,NAF1993,N,2.787331,50.324571,0.94,housenumber,9 Rue d'Arras 62223 Roclincourt,62714_0020_00009,G,9 RUE D ARRAS,
307352922,00024,30735292200024,O,1976-09-13,NN,,,2007-01-18T09:11:42,true,3,,4,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,01.4B,NAFRev1,N,2.788922,50.326226,0.94,housenumber,4 Rue de Thélus 62223 Roclincourt,62714_0200_00004,G,4 RUE DE THELUS,
308024819,00010,30802481900010,O,,NN,,,,true,1,,29,,RUE,D ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.780147,50.326747,0.94,housenumber,29 Rue d''Ecurie 62223 Roclincourt,62714_0060_00029,G,29 RUE D ECURIE,
312120314,00017,31212031400017,O,,NN,,,,true,1,,,,RTE,NATIONALE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.775586,50.327118,0.81,street,Route Nationale 62223 Roclincourt,62714_0100,G,ROUTE NATIONALE,
315419366,00010,31541936600010,O,,,,,,true,1,,,,,,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315513846,00016,31551384600016,O,,NN,,,,true,1,,12,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.789193,50.32655,0.94,housenumber,12 Rue de Thélus 62223 Roclincourt,62714_0200_00012,G,12 RUE DE THELUS,
316179530,00019,31617953000019,O,1979-01-01,NN,,,2008-11-07T00:31:44,true,4,,26,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1F,NAFRev1,O,2.790558,50.328303,0.94,housenumber,26 Rue de Thélus 62223 Roclincourt,62714_0200_00026,G,26 RUE DE THELUS,
316217918,00010,31621791800010,O,,NN,,,,true,1,,,,,,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,60.10,NAP,N,,,0,,,,,,
317167120,00011,31716712000011,O,1979-01-01,NN,,,2009-06-27T04:09:51,true,4,,,,,MAIRIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.785646,50.322817,0.38,street,Rue du 9 Mai 1915 62223 Roclincourt,62714_0095,G,RUE DU 9 MAI 1915,
317527406,00050,31752740600050,O,,NN,,,,true,1,,33,B,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.779584,50.32692,0.94,interpolation,33 Rue d''Ecurie 62223 Roclincourt,,G,31 RUE D ECURIE,
317897551,00212,31789755100212,O,2016-10-01,,,,2016-12-08T10:24:05,false,1,,12,,RUE,GRANDE RUE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,46.69B,NAFRev2,N,2.786214,50.326221,0.82,housenumber,12 Grande Rue 62223 Roclincourt,62714_0067_00012,G,12 GRANDE RUE,
318422128,00013,31842212800013,O,1980-01-01,NN,,,2008-01-04T21:00:22,true,5,,1,,RUE,DE DOUAI,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.790648,50.32721,0.94,housenumber,1 Rue de Douai 62223 Roclincourt,62714_0040_00001,G,1 RUE DE DOUAI,
320729429,00011,32072942900011,O,,,,,,true,1,,78,,RUE,D ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.784951,50.3182,0.94,housenumber,78 Rue d'Arras 62223 Roclincourt,62714_0020_00078,G,78 RUE D ARRAS,
321562019,00026,32156201900026,O,1991-01-01,NN,,,,true,4,,2,,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,72.5Z,NAF1993,O,2.784389,50.32697,0.94,housenumber,2 Rue d''Ecurie 62223 Roclincourt,62714_0060_00002,G,2 RUE D ECURIE,
322114364,00027,32211436400027,O,1994-10-05,NN,,,2008-11-07T00:38:26,true,4,,32,B,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,50.1Z,NAFRev1,O,2.791719,50.328502,0.79,housenumber,32 bis Rue de Thélus 62223 Roclincourt,62714_0200_00032_bis,G,32 BIS RUE DE THELUS,
324900240,00015,32490024000015,O,,,,,,true,1,,18,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1F,NAF1993,N,2.789613,50.32703,0.94,housenumber,18 Rue de Thélus 62223 Roclincourt,62714_0200_00018,G,18 RUE DE THELUS,
325010056,00019,32501005600019,O,1982-08-01,NN,,,2007-06-07T06:52:56,true,3,,70,,RUE,D'ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2007-06-16,F,,,,,60.2L,NAFRev1,N,2.785207,50.319309,0.94,housenumber,70 Rue d'Arras 62223 Roclincourt,62714_0020_00070,G,70 RUE D ARRAS,
326506516,00011,32650651600011,O,1983-01-01,NN,,,,true,1,,10,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,37.1Z,NAF1993,O,2.789123,50.326475,0.94,housenumber,10 Rue de Thélus 62223 Roclincourt,62714_0200_00010,G,10 RUE DE THELUS,
327257259,00017,32725725900017,O,,NN,,,,true,1,,6,,,GRAND'RUE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,2.787235,50.325761,0.79,housenumber,6 Grande Rue 62223 Roclincourt,62714_0067_00006,G,6 GRANDE RUE,
328427216,00010,32842721600010,O,,NN,,,,true,1,,,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,60.2L,NAF1993,O,2.788003,50.325681,0.94,street,Rue de Thélus 62223 Roclincourt,62714_0200,G,RUE DE THELUS,
331333849,00015,33133384900015,O,,NN,,,,true,1,,,,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.784357,50.326831,0.94,street,Rue d''Ecurie 62223 Roclincourt,62714_0060,G,RUE D ECURIE,
337605141,00015,33760514100015,O,,NN,,,,true,1,,38,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,67.04,NAP,N,2.791463,50.32922,0.94,housenumber,38 Rue de Thélus 62223 Roclincourt,62714_0200_00038,G,38 RUE DE THELUS,
339802688,00012,33980268800012,O,,NN,,,,true,1,,17,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.789735,50.327357,0.94,housenumber,17 Rue de Thélus 62223 Roclincourt,62714_0200_00017,G,17 RUE DE THELUS,
340519412,00019,34051941200019,O,,NN,,,2006-11-25T10:38:38,true,1,,,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,2.788003,50.325681,0.94,street,Rue de Thélus 62223 Roclincourt,62714_0200,G,RUE DE THELUS,
341387066,00028,34138706600028,O,,,,,,true,1,,33,,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.779602,50.326904,0.94,housenumber,33 Rue d''Ecurie 62223 Roclincourt,62714_0060_00033,G,33 RUE D ECURIE,
342476694,00027,34247669400027,O,2002-12-01,NN,,,2014-07-08T00:47:05,false,4,,1,,RUE,DE SAINT LAURENT,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.02A,NAFRev2,O,2.788251,50.325394,0.94,housenumber,1 Rue de Saint-laurent 62223 Roclincourt,62714_0160_00001,G,1 RUE DE SAINT LAURENT,
342476694,00035,34247669400035,O,2011-12-01,,,9602AA,2021-02-23T10:57:58,true,1,,4,B,,GRAND RUE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2011-12-01,A,RAPHAELLE COIFFURE,,,RAPHAELLE COIFFURE,96.02A,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
344547401,00085,34454740100085,O,2020-10-08,,,,2020-10-17T11:32:44,true,1,,48,,RUE,D'ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,46.19B,NAFRev2,N,2.785666,50.321178,0.94,housenumber,48 Rue d'Arras 62223 Roclincourt,62714_0020_00048,G,48 RUE D ARRAS,
349350306,00016,34935030600016,O,1989-01-03,NN,,,,true,1,,43,,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,O,2.778257,50.327559,0.94,housenumber,43 Rue d''Ecurie 62223 Roclincourt,62714_0060_00043,G,43 RUE D ECURIE,
350640942,00024,35064094200024,O,1900-01-01,NN,,,2011-04-28T00:40:46,false,4,,2,,,GRANDE RUE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,O,2.787855,50.325493,0.94,housenumber,2 Grande Rue 62223 Roclincourt,62714_0067_00002,G,2 GRANDE RUE,
350727780,00016,35072778000016,O,1989-04-01,NN,,,2008-01-05T19:41:34,true,3,,67,,RUE,DE SAINT LAURENT,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.794194,50.322085,0.94,housenumber,67 Rue de Saint-laurent 62223 Roclincourt,62714_0160_00067,G,67 RUE DE SAINT LAURENT,
351302427,00031,35130242700031,O,2007-10-31,,,,2021-02-11T19:34:45,true,2,DOMAINE DES DILIGENCES II,,,RUE,DES LONGCHAMPS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,68.20B,NAFRev2,N,2.781858,50.327039,0.84,street,Rue des Longs Champs 62223 Roclincourt,62714_0090,G,RUE DES LONGS CHAMPS,
377852579,00020,37785257900020,O,1992-01-01,NN,,,2013-06-03T10:06:38,false,3,,29,,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.780147,50.326747,0.94,housenumber,29 Rue d''Ecurie 62223 Roclincourt,62714_0060_00029,G,29 RUE D ECURIE,
378895262,00012,37889526200012,O,,NN,,,,true,1,,3,,RUE,DU 88 IEME RI,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,51.20,NAP,N,2.785548,50.322386,0.69,housenumber,3 Rue du 88e Ri 62223 Roclincourt,62714_0132_00003,G,3 RUE DU 88E RI,
379864887,00011,37986488700011,O,,NN,,,,true,1,,29,,RUE,DU 88 REGIMENT,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,3.4423032,49.4924205,0.71,poi,Rue du 52e Régiment d'Infanterie (Pont) Pinon,https://osm.org/way/188797188,G,,
379893662,00013,37989366200013,O,,NN,,,,true,1,,22,,RUE,D'ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,2.78636,50.323487,0.94,housenumber,22 Rue d'Arras 62223 Roclincourt,62714_0020_00022,G,22 RUE D ARRAS,
380359422,00017,38035942200017,O,,NN,,,,true,1,,20,,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4A,NAF1993,N,2.780672,50.326697,0.94,housenumber,20 Rue d''Ecurie 62223 Roclincourt,62714_0060_00020,G,20 RUE D ECURIE,
382316214,00016,38231621400016,O,,NN,,,,true,1,,4,,RUE,DU RYONVAL,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,51.2E,NAF1993,N,2.785975,50.32556,0.72,housenumber,4 Voie du Ryonval 62223 Roclincourt,62714_0136_00004,G,4 VOIE DU RYONVAL,
382644656,00011,38264465600011,O,,NN,,,,true,1,,1,,RUE,DE ST LAURENT,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,15.8A,NAF1993,N,2.788251,50.325394,0.85,housenumber,1 Rue de Saint-laurent 62223 Roclincourt,62714_0160_00001,G,1 RUE DE SAINT LAURENT,
384159257,00011,38415925700011,O,1992-02-01,NN,,,2006-12-15T00:45:11,false,4,AERODROME D'ARRAS-ROCLINCO,,,,,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,55.4B,NAF1993,N,2.788043,50.32521,0.6,street,Rue d'Arras 62223 Roclincourt,62714_0020,D,RUE D ARRAS,
387797004,00018,38779700400018,O,1992-01-01,NN,,4334ZC,2019-06-24T13:15:00,false,6,,51,,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,JEAN-PIERRE WOITRAIN,43.34Z,NAFRev2,O,2.778045,50.327649,0.94,housenumber,51 Rue d''Ecurie 62223 Roclincourt,62714_0060_00051,G,51 RUE D ECURIE,
388132722,00017,38813272200017,O,1992-07-20,,,,,true,3,,28,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,2.79068,50.328459,0.94,housenumber,28 Rue de Thélus 62223 Roclincourt,62714_0200_00028,G,28 RUE DE THELUS,
389353178,00038,38935317800038,O,2006-03-01,,,,2008-02-29T10:36:11,false,3,,18,B,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.99A,NAFRev2,N,2.781228,50.32656,0.78,housenumber,18 bis Rue d''Ecurie 62223 Roclincourt,62714_0060_00018_bis,G,18 BIS RUE D ECURIE,
389353178,00046,38935317800046,O,2008-03-01,,,,2013-11-28T03:02:33,true,2,,9,,RUE,D'ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.99A,NAFRev2,N,2.787331,50.324571,0.94,housenumber,9 Rue d'Arras 62223 Roclincourt,62714_0020_00009,G,9 RUE D ARRAS,
391610680,00012,39161068000012,O,1982-10-01,NN,,,2006-10-28T01:46:06,true,3,,1,,RTE,NATIONALE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,01.1A,NAFRev1,N,2.775586,50.327118,0.82,housenumber,1 Route Nationale 62223 Roclincourt,62714_0100_00001,G,1 ROUTE NATIONALE,
391676822,00045,39167682200045,O,2005-02-01,,,,2021-01-26T14:15:30,true,4,,40,,RUE,DES LONGS CHAMPS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,85.52Z,NAFRev2,N,2.780205,50.327678,0.94,housenumber,40 Rue des Longs Champs 62223 Roclincourt,62714_0090_00040,G,40 RUE DES LONGS CHAMPS,
392562666,00017,39256266600017,O,1972-01-01,NN,,,2008-01-05T00:06:19,true,3,,19,,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.781812,50.32633,0.94,housenumber,19 Rue d''Ecurie 62223 Roclincourt,62714_0060_00019,G,19 RUE D ECURIE,
393273826,00023,39327382600023,O,1999-08-17,NN,,,2010-11-16T00:14:57,false,4,,2,,,GRANDE RUE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,N,2.787855,50.325493,0.94,housenumber,2 Grande Rue 62223 Roclincourt,62714_0067_00002,G,2 GRANDE RUE,
395335730,00010,39533573000010,O,1972-10-01,NN,,,,true,1,,11,,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,2.783644,50.326341,0.94,housenumber,11 Rue d''Ecurie 62223 Roclincourt,62714_0060_00011,G,11 RUE D ECURIE,
395335821,00017,39533582100017,O,1976-10-01,NN,,,2011-04-27T09:03:10,true,4,,15,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.788737,50.327475,0.94,housenumber,15 Rue de Thélus 62223 Roclincourt,62714_0200_00015,G,15 RUE DE THELUS,
395353931,00011,39535393100011,O,1994-04-01,NN,,,2014-07-08T01:25:03,false,5,,12,,,GRANDE RUE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,49.41A,NAFRev2,O,2.786214,50.326221,0.94,housenumber,12 Grande Rue 62223 Roclincourt,62714_0067_00012,G,12 GRANDE RUE,
399194570,00020,39919457000020,O,1998-02-17,NN,,,2008-01-05T20:13:39,true,3,,78,,RUE,D ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.784951,50.3182,0.94,housenumber,78 Rue d'Arras 62223 Roclincourt,62714_0020_00078,G,78 RUE D ARRAS,
401353693,00013,40135369300013,O,1995-06-10,NN,,,2011-03-02T10:31:14,false,3,,37,,RUE,D'ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.785606,50.320494,0.94,housenumber,37 Rue d'Arras 62223 Roclincourt,62714_0020_00037,G,37 RUE D ARRAS,
402339949,00024,40233994900024,O,2002-06-30,NN,,,2011-08-10T07:48:22,false,4,,56,,RUE,D ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.03A,NAFRev2,N,2.785411,50.320167,0.94,housenumber,56 Rue d'Arras 62223 Roclincourt,62714_0020_00056,G,56 RUE D ARRAS,
402491583,00017,40249158300017,O,1995-09-08,NN,,,,false,4,,78,,RUE,D'ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,70.2C,NAF1993,O,2.784951,50.3182,0.94,housenumber,78 Rue d'Arras 62223 Roclincourt,62714_0020_00078,G,78 RUE D ARRAS,
403080518,00026,40308051800026,O,2010-04-15,NN,,,2018-09-29T12:29:58,true,2,,10,,RTE,NATIONALE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.21Z,NAFRev2,O,2.776186,50.329577,0.83,housenumber,10 Route Nationale 62223 Roclincourt,62714_0100_00010,G,10 ROUTE NATIONALE,
403390768,00022,40339076800022,O,2003-04-01,NN,,9602AB,2021-02-23T11:27:41,true,3,,4,,RUE,D'ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.78759,50.324877,0.94,housenumber,4 Rue d'Arras 62223 Roclincourt,62714_0020_00004,G,4 RUE D ARRAS,
403840234,00013,40384023400013,O,1996-03-12,NN,,,,false,3,,3,,RUE,DE ST LAURENT,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,2.788411,50.3253,0.85,housenumber,3 Rue de Saint-laurent 62223 Roclincourt,62714_0160_00003,G,3 RUE DE SAINT LAURENT,
408486264,00018,40848626400018,O,1996-06-01,NN,,,2007-06-04T11:18:13,true,3,,8,,,GRAND'RUE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.786849,50.325949,0.79,housenumber,8 Grande Rue 62223 Roclincourt,62714_0067_00008,G,8 GRANDE RUE,
408798668,00013,40879866800013,O,1979-10-11,NN,,,2016-01-12T00:17:51,true,3,,,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.788003,50.325681,0.94,street,Rue de Thélus 62223 Roclincourt,62714_0200,G,RUE DE THELUS,
408798676,00016,40879867600016,O,1990-01-01,NN,,,,true,1,,11,,RUE,D ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.783644,50.326341,0.94,housenumber,11 Rue d''Ecurie 62223 Roclincourt,62714_0060_00011,G,11 RUE D ECURIE,
410242028,00018,41024202800018,O,1989-01-01,NN,,,2008-01-04T21:39:53,true,3,MAIRIE,,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.788003,50.325681,0.94,street,Rue de Thélus 62223 Roclincourt,62714_0200,G,RUE DE THELUS,
410529275,00027,41052927500027,O,1999-04-01,NN,,,2008-01-04T21:44:53,true,5,,14,,RUE,D ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.782076,50.326366,0.94,housenumber,14 Rue d''Ecurie 62223 Roclincourt,62714_0060_00014,G,14 RUE D ECURIE,
410963128,00013,41096312800013,O,1983-07-21,NN,,,2008-01-04T21:51:31,true,3,,2,,RUE,D ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.784389,50.32697,0.94,housenumber,2 Rue d''Ecurie 62223 Roclincourt,62714_0060_00002,G,2 RUE D ECURIE,
411205982,00019,41120598200019,O,,,,,,true,1,,19,,RUE,DE THELUS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,92.3A,NAF1993,N,2.789874,50.327536,0.94,housenumber,19 Rue de Thélus 62223 Roclincourt,62714_0200_00019,G,19 RUE DE THELUS,
411577810,00012,41157781000012,O,1997-04-11,NN,,,,true,1,,16,,,GRAND RUE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,45.4D,NAF1993,O,2.785275,50.326652,0.8,housenumber,16 Grande Rue 62223 Roclincourt,62714_0067_00016,G,16 GRANDE RUE,
411785769,00034,41178576900034,O,1998-10-31,,,,,true,1,,15,,RUE,D'ECURIE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,45.3A,NAF1993,N,2.782445,50.326228,0.94,housenumber,15 Rue d''Ecurie 62223 Roclincourt,62714_0060_00015,G,15 RUE D ECURIE,
412008716,00018,41200871600018,O,1997-04-11,NN,,,2014-07-08T01:45:14,false,6,,16,,,GRAND RUE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,2.785275,50.326652,0.8,housenumber,16 Grande Rue 62223 Roclincourt,62714_0067_00016,G,16 GRANDE RUE,
413254608,00016,41325460800016,O,1997-07-01,,,,,true,1,,2,,,GRANDE RUE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,2.787855,50.325493,0.94,housenumber,2 Grande Rue 62223 Roclincourt,62714_0067_00002,G,2 GRANDE RUE,
413609769,00018,41360976900018,O,1969-10-01,NN,,,2006-10-28T04:11:13,true,3,,,,,,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
414123547,00039,41412354700039,O,1998-01-02,NN,,,2008-01-04T22:43:46,false,3,,5,B,RTE,NATIONALE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
414480947,00020,41448094700020,O,2014-09-24,,,,2019-12-04T10:05:47,true,2,,43,,RUE,D'ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,68.20B,NAFRev2,N,2.785454,50.319822,0.94,housenumber,43 Rue d'Arras 62223 Roclincourt,62714_0020_00043,G,43 RUE D ARRAS,
415052091,00022,41505209100022,O,2001-01-01,,,,2008-01-04T22:58:19,true,3,,51,,RUE,D ARRAS,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.785283,50.319113,0.94,housenumber,51 Rue d'Arras 62223 Roclincourt,62714_0020_00051,G,51 RUE D ARRAS,
418252896,00026,41825289600026,O,1998-03-19,,,,,false,3,,11,,RUE,DE NEUVILLE,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4S,NAF1993,N,2.785725,50.327707,0.94,housenumber,11 Rue de Neuville 62223 Roclincourt,62714_0120_00011,G,11 RUE DE NEUVILLE,
418919593,00016,41891959300016,O,1998-05-28,NN,,,2008-01-04T23:28:28,true,3,AERODROME,,,,,62223,ROCLINCOURT,,,62714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.801606,50.322118,0.93,street,L'Aerodrome 62223 Roclincourt,62714_5uau2a,D,L AERODROME,