siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902381,00012,21290238100012,O,1983-03-01,11,2018,,2020-08-25T10:16:35,true,4,,,,RUE,DE LA MAIRIE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.546677,48.316441,0.94,street,Rue de la Mairie 29570 Roscanvel,29238_0500,G,RUE DE LA MAIRIE,
212902381,00020,21290238100020,O,1983-12-21,02,2018,,2020-08-25T10:16:35,false,3,,,,RUE,DE L ECOLE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCIS MAZE,,,,85.20Z,NAFRev2,N,-4.544594,48.329106,0.51,street,Rue de la Rade 29570 Roscanvel,29238_0706,G,RUE DE LA RADE,
212902381,00038,21290238100038,O,1999-01-01,NN,,,2017-05-03T09:45:24,false,3,MAIRIE,,,,LE BOURG,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE KERVIAN DE ROSCANVEL,,,,55.30Z,NAFRev2,N,-4.547424,48.316077,0.62,street,Place du Bourg 29570 Roscanvel,29238_0088,G,PLACE DU BOURG,
262901887,00014,26290188700014,O,1983-03-01,NN,,,2016-11-20T14:07:24,true,4,MAIRIE,,,,BOURG,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.547424,48.316077,0.91,street,Place du Bourg 29570 Roscanvel,29238_0088,G,PLACE DU BOURG,
262903685,00010,26290368500010,O,1993-12-15,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,,,RUE,M AIRIE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
292900826,00010,29290082600010,O,,NN,,,2006-11-25T09:10:32,true,1,,,,RUE,DE LA MAIRIE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,70.1C,NAF1993,N,-4.546677,48.316441,0.94,street,Rue de la Mairie 29570 Roscanvel,29238_0500,G,RUE DE LA MAIRIE,
301395349,00030,30139534900030,O,2017-07-01,,,,2017-07-24T10:35:06,true,1,,42,,RTE,DE LA POINTE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,-4.54359,48.328094,0.84,housenumber,42 Route de la Pointe 29570 Roscanvel,29238_0665_00042,G,42 ROUTE DE LA POINTE,
302811369,00016,30281136900016,O,,NN,,,,true,1,,16,,RUE,DE LA MAIRIE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,81.21,NAP,N,-4.548199,48.315304,0.94,housenumber,16 Rue de la Mairie 29570 Roscanvel,29238_0500_00016,G,16 RUE DE LA MAIRIE,
303943070,00019,30394307000019,O,,NN,,,,true,1,,,,,POINTE DES ESPAGNOLS,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-4.545205,48.322012,0.41,street,Route de la Pointe 29570 Roscanvel,29238_0665,G,ROUTE DE LA POINTE,
305048654,00019,30504865400019,O,,NN,,,,true,1,,,,,BOURG,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1986-11-18,F,,,,,62.43,NAP,N,-4.547424,48.316077,0.91,street,Place du Bourg 29570 Roscanvel,29238_0088,G,PLACE DU BOURG,
305711699,00028,30571169900028,O,,NN,,,,true,1,,34,,RUE,PEISEY NANCROIX,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,-4.547582,48.320425,0.93,housenumber,34 Rue de Peisey Nancroix 29570 Roscanvel,29238_0705_00034,G,34 RUE DE PEISEY NANCROIX,
306976846,00015,30697684600015,O,,NN,,,,true,1,,4,,RUE,SAINT POL ROUX,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,70.2C,NAF1993,N,-4.547668,48.316325,0.94,housenumber,4 Rue Saint-pol-roux 29570 Roscanvel,29238_0712_00004,G,4 RUE SAINT POL ROUX,
310075486,00020,31007548600020,O,,NN,,,,true,1,,,,,KERGUINOU,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-4.571552,48.318843,0.92,street,Lieu-dit Kerguinou 29570 Roscanvel,29238_um07c9,G,LIEU DIT KERGUINOU,
310439971,00014,31043997100014,O,,NN,,,,true,1,,,,,QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,70.2C,NAF1993,N,-4.556883,48.300212,0.91,street,Route de Quélern 29570 Roscanvel,29238_0700,G,ROUTE DE QUELERN,
312387145,00039,31238714500039,O,1987-03-01,NN,,,2014-07-08T00:16:27,true,8,,17,,RTE,DE KERINCUFF,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,N,-4.555282,48.306764,0.85,housenumber,17 Route de Kérincuff 29570 Roscanvel,29238_0370_00017,G,17 ROUTE DE KERINCUFF,
313723579,00014,31372357900014,O,,NN,,,,true,1,,,,,PENNAROS,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-4.54347,48.336282,0.7,street,Lieu-dit Penaros 29570 Roscanvel,29238_bfusjz,G,LIEU DIT PENAROS,
313887721,00014,31388772100014,O,,,,,,true,1,,,,,CHEZ M DIENER TREGOUDAN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
319555132,00012,31955513200012,O,1980-06-15,NN,,,2017-04-11T19:23:54,true,6,,4,,RUE,SAINT POL ROUX,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,56.30Z,NAFRev2,O,-4.547668,48.316325,0.94,housenumber,4 Rue Saint-pol-roux 29570 Roscanvel,29238_0712_00004,G,4 RUE SAINT POL ROUX,
322432774,00014,32243277400014,O,1981-06-11,,,,2006-11-25T09:51:53,true,3,,,,,MAIRIE DE ROSCANVEL,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,-4.546677,48.316441,0.9,street,Rue de la Mairie 29570 Roscanvel,29238_0500,G,RUE DE LA MAIRIE,
324108760,00053,32410876000053,O,2012-10-15,,,,2014-04-25T08:40:09,true,2,,,,,LODOEN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,85.59A,NAFRev2,N,-4.562997,48.308937,0.91,street,Lieu-dit Lodoen 29570 Roscanvel,29238_5kq73j,G,LIEU DIT LODOEN,
325823250,00031,32582325000031,O,1995-01-01,NN,,,2008-03-20T10:31:01,true,4,,,,,LES HAUTS DE QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,-4.559741,48.299909,0.84,street,Lotissement des Hauts de Quélern 29570 Roscanvel,29238_a028,G,LOTISSEMENT DES HAUTS DE QUELERN,
326756863,00014,32675686300014,O,,,,,,true,1,,,,,QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.556883,48.300212,0.91,street,Route de Quélern 29570 Roscanvel,29238_0700,G,ROUTE DE QUELERN,
326756871,00017,32675687100017,O,,,,,,true,1,,,,,QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.556883,48.300212,0.91,street,Route de Quélern 29570 Roscanvel,29238_0700,G,ROUTE DE QUELERN,
327315149,00010,32731514900010,O,,,,,,true,1,,,,,LE CALE  QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-4.559741,48.299909,0.57,street,Lotissement des Hauts de Quélern 29570 Roscanvel,29238_a028,G,LOTISSEMENT DES HAUTS DE QUELERN,
327634895,00012,32763489500012,O,,NN,,,,true,1,,,,LD,KERAVRES,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-4.571112,48.322067,0.91,street,Lieu-dit Keravres 29570 Roscanvel,29238_gfxs4f,G,LIEU DIT KERAVRES,
328241351,00068,32824135100068,O,2018-01-13,,,,2018-02-19T13:40:02,true,1,,,,,KERAVRES,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2018-01-13,A,MAISON D HOTE ILE O DES CAPUCINS,,,MAISON D HOTE ILE O DES CAPUCINS,55.20Z,NAFRev2,N,-4.571112,48.322067,0.91,street,Lieu-dit Keravres 29570 Roscanvel,29238_gfxs4f,G,LIEU DIT KERAVRES,
328379276,00012,32837927600012,O,,NN,,,,true,1,,,,LD,QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,-4.556883,48.300212,0.91,street,Route de Quélern 29570 Roscanvel,29238_0700,G,ROUTE DE QUELERN,
328623053,00035,32862305300035,O,1999-06-01,NN,,,2014-07-08T00:33:16,true,4,,,,,TREGOUDAN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,43.32A,NAFRev2,N,-4.557104,48.301038,0.92,street,Route de Tregoudan 29570 Roscanvel,29238_0800,G,ROUTE DE TREGOUDAN,
330245879,00011,33024587900011,O,,NN,,,,true,1,,,,,QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.01,NAP,N,-4.556883,48.300212,0.91,street,Route de Quélern 29570 Roscanvel,29238_0700,G,ROUTE DE QUELERN,
331778159,00011,33177815900011,O,,NN,,,,true,1,,16,,RUE,DE LA MAIRIE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,62.43,NAP,N,-4.548199,48.315304,0.94,housenumber,16 Rue de la Mairie 29570 Roscanvel,29238_0500_00016,G,16 RUE DE LA MAIRIE,
331956862,00022,33195686200022,O,,NN,,,,true,1,,,,RUE,KERUZON,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,-4.54804,48.316834,0.55,street,Route de Keruzou 29570 Roscanvel,29238_0385,G,ROUTE DE KERUZOU,
332339357,00011,33233935700011,O,1985-04-01,NN,,,2006-11-25T10:19:24,true,1,,,,RTE,DU MILIEU,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-4.558408,48.311598,0.81,street,Route du Milieu 29570 Roscanvel,29238_0515,G,ROUTE DU MILIEU,
333005254,00011,33300525400011,O,,NN,,,,true,1,,,,,CALE DE QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,-4.556883,48.300212,0.7,street,Route de Quélern 29570 Roscanvel,29238_0700,G,ROUTE DE QUELERN,
334091881,00014,33409188100014,O,,,,,,true,1,,,,,TREGAUDAN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,45.2V,NAF1993,N,-4.557104,48.301038,0.64,street,Route de Tregoudan 29570 Roscanvel,29238_0800,G,ROUTE DE TREGOUDAN,
334114675,00013,33411467500013,O,1985-11-28,NN,,,,true,1,,,,,TREGAUDAN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,-4.557104,48.301038,0.64,street,Route de Tregoudan 29570 Roscanvel,29238_0800,G,ROUTE DE TREGOUDAN,
335283768,00026,33528376800026,O,1989-01-01,NN,,,2014-07-08T00:41:01,true,5,,20,,RUE,ST POL ROUX,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,-4.548237,48.315826,0.84,housenumber,20 Rue Saint-pol-roux 29570 Roscanvel,29238_0712_00020,G,20 RUE SAINT POL ROUX,
337921522,00013,33792152200013,O,1900-01-01,NN,,,2017-01-12T09:53:03,false,2,,11,,,VEN DU CENTRE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,-4.547926,48.315715,0.83,housenumber,11 Venelle du Centre 29570 Roscanvel,29238_0100_00011,G,11 VENELLE DU CENTRE,
338004518,00019,33800451800019,O,1985-06-11,,,,,true,3,,1,,RUE,DE LUXEMBOURG,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,15.8C,NAF1993,N,-4.550774,48.314906,0.8,housenumber,1 Rue du Luxembourg 29570 Roscanvel,29238_0405_00001,G,1 RUE DU LUXEMBOURG,
338004658,00013,33800465800013,O,,NN,,,,true,1,,1,,RUE,DU LUXEMBOURG,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,N,-4.550774,48.314906,0.94,housenumber,1 Rue du Luxembourg 29570 Roscanvel,29238_0405_00001,G,1 RUE DU LUXEMBOURG,
338957129,00012,33895712900012,O,1983-07-15,01,2018,,2020-08-25T10:38:18,true,4,,,,,LE FORTIN DU PORT,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.547857,48.314749,0.48,street,Rue du Port 29570 Roscanvel,29238_0674,G,RUE DU PORT,
339097545,00018,33909754500018,O,1900-01-01,NN,,,2016-12-12T15:47:53,false,4,,10,,,HAMEAU DE KERINCUFF,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.10,NAP,N,-4.556963,48.308644,0.62,housenumber,10 Lotissement de Kerincuff 29570 Roscanvel,29238_a050_00010,G,10 LOTISSEMENT DE KERINCUFF,
340192301,00026,34019230100026,O,,NN,,,,true,1,,,,,LE GOUEREST KER LOUISE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
345245989,00057,34524598900057,O,1993-01-01,NN,,,2013-07-08T07:34:24,false,3,,,,,QUELERN EN BAS,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.557541,48.29847,0.92,street,Lieu-dit Quelern En Bas 29570 Roscanvel,29238_b098,G,LIEU DIT QUELERN EN BAS,
345283576,00014,34528357600014,O,1988-05-30,NN,,,2008-11-08T00:20:52,true,4,,23,,RTE,PLATEAU,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3F,NAF1993,N,-4.55335,48.309506,0.75,housenumber,23 Route du Plateau 29570 Roscanvel,29238_0668_00023,G,23 ROUTE DU PLATEAU,
345341168,00010,34534116800010,O,1988-05-30,NN,,,2006-11-25T10:54:17,true,1,,23,,RTE,DU PLATEAU,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,-4.55335,48.309506,0.84,housenumber,23 Route du Plateau 29570 Roscanvel,29238_0668_00023,G,23 ROUTE DU PLATEAU,
347435034,00058,34743503400058,O,2012-08-30,,,,2012-12-19T15:55:07,false,2,,14,,CHE,DE RUN AR C HAD,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,86.90D,NAFRev2,N,-4.549004,48.32357,0.86,housenumber,14 Chemin de Run Ar C'Had 29570 Roscanvel,29238_0709_00014,G,14 CHEMIN DE RUN AR C HAD,
347435034,00066,34743503400066,O,2012-11-21,,,,2012-12-19T15:55:07,true,1,,24,,RUE,SAINT POL ROUX,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,86.90D,NAFRev2,N,-4.548508,48.315591,0.94,housenumber,24 Rue Saint-pol-roux 29570 Roscanvel,29238_0712_00024,G,24 RUE SAINT POL ROUX,
347633083,00048,34763308300048,O,1998-07-01,,,,2015-06-05T11:20:37,true,4,,9,,RUE,DE LA MAIRIE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-4.547373,48.315,0.94,housenumber,9 Rue de la Mairie 29570 Roscanvel,29238_0500_00009,G,9 RUE DE LA MAIRIE,
347847105,00017,34784710500017,O,,NN,,,,true,1,,9,,RUE,DU LUXEMBOURG,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,67.01,NAP,N,-4.54975,48.315085,0.94,housenumber,9 Rue du Luxembourg 29570 Roscanvel,29238_0405_00009,G,9 RUE DU LUXEMBOURG,
348160805,00019,34816080500019,O,,NN,,,,true,1,,,,,MAISON BLANCHE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.01,NAP,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
349174680,00018,34917468000018,O,1989-01-01,NN,,,,true,1,,,,,QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,55.4B,NAF1993,N,-4.556883,48.300212,0.91,street,Route de Quélern 29570 Roscanvel,29238_0700,G,ROUTE DE QUELERN,
349453365,00018,34945336500018,O,,NN,,,,true,1,,,,,MAISON BLANCHE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,67.01,NAP,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
351063896,00028,35106389600028,O,1990-05-01,NN,,,2019-10-08T08:35:36,true,4,,41,B,RTE,DE QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,86.21Z,NAFRev2,N,-4.550878,48.312219,0.7,housenumber,41 bis Route de Quélern 29570 Roscanvel,29238_0700_00041_bis,G,41 BIS ROUTE DE QUELERN,
351113717,00026,35111371700026,O,1995-01-01,NN,,,,false,3,,24,,RUE,ST POL ROUX,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1G,NAF1993,N,-4.548508,48.315591,0.84,housenumber,24 Rue Saint-pol-roux 29570 Roscanvel,29238_0712_00024,G,24 RUE SAINT POL ROUX,
353485253,00028,35348525300028,O,,NN,,,,true,1,,,,,CHEMIN DE LA PETITE FONTAI,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,92.3A,NAF1993,N,-4.551733,48.318601,0.77,street,Chemin de Petite Fontaine 29570 Roscanvel,29238_0663,G,CHEMIN DE PETITE FONTAINE,
356000539,02751,35600053902751,O,1991-01-01,NN,,,2009-10-17T13:43:29,false,5,,4,,PL,EGLISE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-4.548216,48.314808,0.85,housenumber,4 Place de l'Eglise 29570 Roscanvel,29238_0115_00004,G,4 PLACE DE L EGLISE,
376071767,00010,37607176700010,O,,NN,,,,true,1,,,,RTE,DE QUELEN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.556883,48.300212,0.68,street,Route de Quélern 29570 Roscanvel,29238_0700,G,ROUTE DE QUELERN,
377175328,00014,37717532800014,O,,NN,,,,true,1,,45,B,RUE,DE QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,55.73,NAP,N,-4.550475,48.313001,0.66,housenumber,45 bis Route de Quélern 29570 Roscanvel,29238_0700_00045_bis,G,45 BIS ROUTE DE QUELERN,
377181151,00012,37718115100012,O,,NN,,,,true,1,,,,RUE,DU PENHER,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.550329,48.317703,0.55,street,Route du Penker 29570 Roscanvel,29238_0661,G,ROUTE DU PENKER,
377371844,00012,37737184400012,O,,NN,,,,true,1,,,,,QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,-4.556883,48.300212,0.91,street,Route de Quélern 29570 Roscanvel,29238_0700,G,ROUTE DE QUELERN,
378136543,00014,37813654300014,O,,NN,,,,true,1,,25,,RTE,DE LA POINTE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,49.03,NAP,N,-4.546854,48.324465,0.84,housenumber,25 Route de la Pointe 29570 Roscanvel,29238_0665_00025,G,25 ROUTE DE LA POINTE,
379198898,00049,37919889800049,O,2004-03-10,NN,,1089ZZ,2017-06-21T07:07:08,true,4,,10,T,RTE,DE KERUGUEN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,LES TRESORS DE LA PRESQU ILE,10.89Z,NAFRev2,N,-4.552423,48.320385,0.72,housenumber,10 ter Route de Kéruguen 29570 Roscanvel,29238_0380_00010_ter,G,10 TER ROUTE DE KERUGUEN,
379379993,00015,37937999300015,O,1990-04-13,NN,,,,true,4,,22,,RUE,SAINT POL ROUX,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,-4.548322,48.315688,0.94,housenumber,22 Rue Saint-pol-roux 29570 Roscanvel,29238_0712_00022,G,22 RUE SAINT POL ROUX,
381964345,00031,38196434500031,O,1996-01-01,NN,,,,true,1,,,,LD,KERAVRES,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,-4.571112,48.322067,0.91,street,Lieu-dit Keravres 29570 Roscanvel,29238_gfxs4f,G,LIEU DIT KERAVRES,
383431889,00013,38343188900013,O,1991-10-11,NN,,,2008-01-05T19:54:42,true,3,,,,,MENEZ AR VEL,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.556182,48.312526,0.92,locality,Route de Menez Ar Vel 29570 Roscanvel,29238_0512,G,ROUTE DE MENEZ AR VEL,
384552600,00015,38455260000015,O,,NN,,,,true,1,,9,,RUE,DU LUXEMBOURG,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-4.54975,48.315085,0.94,housenumber,9 Rue du Luxembourg 29570 Roscanvel,29238_0405_00009,G,9 RUE DU LUXEMBOURG,
385143490,00022,38514349000022,O,1998-04-21,NN,,,2008-11-08T00:46:30,false,4,BP 14 29278 BREST,,,,MAIRIE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,92.3F,NAF1993,N,-4.546677,48.316441,0.91,street,Rue de la Mairie 29570 Roscanvel,29238_0500,G,RUE DE LA MAIRIE,
390709913,00011,39070991300011,O,1993-01-01,NN,,,2008-11-08T00:53:00,true,4,,,,RTE,DU MILIEU,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,-4.558408,48.311598,0.81,street,Route du Milieu 29570 Roscanvel,29238_0515,G,ROUTE DU MILIEU,
398571455,00037,39857145500037,O,2011-07-01,,,,2011-07-19T11:10:27,true,1,CHEMIN SAINTE MARIE,24,,RTE,DE QUELERN,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,-4.549765,48.30851,0.84,housenumber,24 Route de Quélern 29570 Roscanvel,29238_0700_00024,G,24 ROUTE DE QUELERN,
398831883,00010,39883188300010,O,1994-07-01,NN,,,2008-01-04T18:57:34,true,3,,,,,QUELERN,29570,ROSCANVEL,,BP 1,29238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.556883,48.300212,0.91,street,Route de Quélern 29570 Roscanvel,29238_0700,G,ROUTE DE QUELERN,
399990068,00013,39999006800013,O,1994-10-12,NN,,,,true,1,,4,,RUE,ST PAUL ROUX,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,70.2C,NAF1993,N,-4.547668,48.316325,0.65,housenumber,4 Rue Saint-pol-roux 29570 Roscanvel,29238_0712_00004,G,4 RUE SAINT POL ROUX,
400499596,00023,40049959600023,O,2015-09-14,,,,2018-04-21T08:36:01,true,1,,,,RTE,DE LA POINTE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,68.20B,NAFRev2,N,-4.545205,48.322012,0.82,street,Route de la Pointe 29570 Roscanvel,29238_0665,G,ROUTE DE LA POINTE,
400842282,00016,40084228200016,O,1994-12-27,NN,,,2017-02-08T11:14:32,true,4,ROSCANVEL,,,,LANVERNAZAL,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,68.20B,NAFRev2,N,-4.549978,48.311976,0.92,street,Chemin de Lanvernazal 29570 Roscanvel,29238_0392,G,CHEMIN DE LANVERNAZAL,
401983143,00025,40198314300025,O,2010-10-10,,,8121ZZ,2019-01-05T03:46:28,false,4,,13,,,13 VENELLE DU CENTRE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,TI ARMOR SERVICES,81.21Z,NAFRev2,N,-4.546993,48.315563,0.79,street,Venelle du Centre 29570 Roscanvel,29238_0100,G,VENELLE DU CENTRE,
405182239,00013,40518223900013,O,1981-01-01,NN,,,2008-01-04T20:51:35,true,3,,,,,KERAGUENNEC,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.56877,48.312191,0.92,street,Lieu-dit Keraguennec 29570 Roscanvel,29238_vcsmrx,G,LIEU DIT KERAGUENNEC,
407777101,00012,40777710100012,O,,,,,,true,1,,2,,RUE,DU PENKER,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,-4.550329,48.317703,0.77,housenumber,2 Route du Penker 29570 Roscanvel,29238_0661_00002,G,2 ROUTE DU PENKER,
408034858,00014,40803485800014,O,1996-07-05,NN,,,,true,1,,,,RTE,DE KERINCUFF,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,-4.552835,48.306735,0.83,street,Route de Kérincuff 29570 Roscanvel,29238_0370,G,ROUTE DE KERINCUFF,
408035012,00017,40803501200017,O,1996-07-05,NN,,,,true,1,,,,RTE,DE KERINCUFF,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,45.4C,NAF1993,N,-4.552835,48.306735,0.83,street,Route de Kérincuff 29570 Roscanvel,29238_0370,G,ROUTE DE KERINCUFF,
408166684,00022,40816668400022,O,2012-06-01,,,,2013-10-17T08:22:54,true,2,,89,,RTE,DE LA POINTE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,81.21Z,NAFRev2,N,-4.54026,48.331534,0.84,housenumber,89 Route de la Pointe 29570 Roscanvel,29238_0665_00089,G,89 ROUTE DE LA POINTE,
411573777,00017,41157377700017,O,1997-04-03,,,,,true,1,,1,,RUE,DE LA FRATERNITE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,29.5P,NAF1993,N,-4.555438,48.305886,0.82,housenumber,1 Route de la Fraternité 29570 Roscanvel,29238_0119_00001,G,1 ROUTE DE LA FRATERNITE,
413363706,00024,41336370600024,O,1998-01-30,NN,,,,true,4,,,,,KERAVRES,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,O,-4.571112,48.322067,0.91,street,Lieu-dit Keravres 29570 Roscanvel,29238_gfxs4f,G,LIEU DIT KERAVRES,
418373775,00034,41837377500034,O,2017-07-01,,,1419ZE,2017-06-28T13:38:45,true,1,,21,,RTE,DE BEL AIR,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2017-07-01,A,ROSE DE CHINE,,,ROSE DE CHINE,14.19Z,NAFRev2,N,-4.554063,48.308171,0.84,housenumber,21 Route de Bel Air 29570 Roscanvel,29238_0075_00021,G,21 ROUTE DE BEL AIR,
418952867,00012,41895286700012,O,1997-01-01,NN,,,,true,3,,11,,RTE,,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,-4.550795,48.316424,0.64,housenumber,11 Route du Penker 29570 Roscanvel,29238_0661_00011,G,11 ROUTE DU PENKER,
419011572,00015,41901157200015,O,1998-06-04,NN,,,2008-11-08T01:34:54,true,4,,23,,RTE,DE KERUZOU,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,-4.553895,48.319262,0.84,housenumber,23 Route de Keruzou 29570 Roscanvel,29238_0385_00023,G,23 ROUTE DE KERUZOU,
419323282,00022,41932328200022,O,2015-04-02,NN,,,2020-12-01T08:44:58,true,3,,4,,PL,DE L EGLISE,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2020-08-31,A,TY BILLIG,,,TY BILLIG,56.10A,NAFRev2,N,-4.548216,48.314808,0.83,housenumber,4 Place de l'Eglise 29570 Roscanvel,29238_0115_00004,G,4 PLACE DE L EGLISE,
419579669,00013,41957966900013,O,1991-12-27,NN,,,2008-01-04T23:39:06,true,3,,7,,RUE,DE PONT SCORFF,29570,ROSCANVEL,,,29238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.546394,48.316219,0.55,street,Route de Ponscorff 29570 Roscanvel,29238_0672,G,ROUTE DE PONSCORFF,