siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074730,00017,20007473000017,O,2017-01-17,,,,2019-11-14T14:00:47,true,1,MAIRIE,,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,42.99Z,NAFRev2,N,3.940249,50.132812,0.83,street,Route de Maubeuge 59440 Bas-Lieu,59050_0015,G,ROUTE DE MAUBEUGE,
215900507,00017,21590050700017,O,1983-03-01,01,2019,,2021-10-27T08:09:11,true,4,,,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.940249,50.132812,0.83,street,Route de Maubeuge 59440 Bas-Lieu,59050_0015,G,ROUTE DE MAUBEUGE,
215900507,00025,21590050700025,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.940249,50.132812,0.83,street,Route de Maubeuge 59440 Bas-Lieu,59050_0015,G,ROUTE DE MAUBEUGE,
265900506,00014,26590050600014,O,1983-03-01,NN,,,2022-03-30T13:46:34,true,4,MAIRIE,,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2020-10-06,F,CCAS,,,,88.99B,NAFRev2,N,3.940249,50.132812,0.83,street,Route de Maubeuge 59440 Bas-Lieu,59050_0015,G,ROUTE DE MAUBEUGE,
302565874,00021,30256587400021,O,1993-12-17,12,2019,,2021-10-27T08:14:24,false,5,,21,,RTE,NATIONALE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,49.41B,NAFRev2,O,3.947532,50.143483,0.84,housenumber,21 Route Nationale 59440 Bas-Lieu,59050_8hxz3c_00021,G,21 ROUTE NATIONALE,
302565874,00047,30256587400047,O,2014-01-14,,,,2019-11-14T14:00:47,false,1,,13,,RTE,DE SOLRE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,49.41B,NAFRev2,N,3.962327,50.155655,0.83,housenumber,13 Route de Solre 59440 Bas-Lieu,59050_0048_00013,G,13 ROUTE DE SOLRE,
302565874,00054,30256587400054,O,2020-01-30,,,,2022-04-03T20:13:43,true,1,,15,,RTE,DE SOLRE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,49.41B,NAFRev2,O,3.962074,50.155607,0.83,housenumber,15 Route de Solre 59440 Bas-Lieu,59050_0048_00015,G,15 ROUTE DE SOLRE,
303799720,00048,30379972000048,O,1992-09-01,NN,,,2019-11-14T14:00:47,true,6,,10,,RUE,DE GUERSIGNIES,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.21Z,NAFRev2,N,3.94362,50.129941,0.94,housenumber,10 Rue de Guersignies 59440 Bas-Lieu,59050_0010_00010,G,10 RUE DE GUERSIGNIES,
310056809,00018,31005680900018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,ROUTE NATIONALE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.952974,50.152035,0.95,street,Route Nationale 59440 Bas-Lieu,59050_8hxz3c,G,ROUTE NATIONALE,
310756606,00011,31075660600011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,81.21,NAP,N,3.952974,50.152035,0.81,street,Route Nationale 59440 Bas-Lieu,59050_8hxz3c,G,ROUTE NATIONALE,
313802050,00028,31380205000028,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES TROIS PAVES,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
318197167,00022,31819716700022,O,2012-05-11,,,,2019-11-14T14:00:47,false,2,,9,,CHE,SAINT LIENARD,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,01.11Z,NAFRev2,N,3.943724,50.131672,0.85,housenumber,9 Chemin Saint Lienard 59440 Bas-Lieu,59050_0040_00009,G,9 CHEMIN SAINT LIENARD,
325676583,00017,32567658300017,O,1982-10-01,NN,,,2022-04-02T13:06:53,true,5,,11,,RTE,DE SOLRE LE CHATEAU,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,01.41Z,NAFRev2,O,3.964399,50.155958,0.53,housenumber,11 Route de Solre 59440 Bas-Lieu,59050_0048_00011,G,11 ROUTE DE SOLRE,
327999736,00017,32799973600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1986-01-08,F,,,,,64.24,NAP,N,3.940249,50.132812,0.83,street,Route de Maubeuge 59440 Bas-Lieu,59050_0015,G,ROUTE DE MAUBEUGE,
328425871,00014,32842587100014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA VERTE VALLEE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.07,NAP,N,7.1425332,48.0405806,0.9,poi.hotel,La Verte Vallée (Hôtel) Munster,https://osm.org/way/68147012,G,,
328425889,00016,32842588900016,O,1983-10-13,,,,2019-11-14T14:00:47,false,3,,,,RTE,DE SOLRE LE CHATEAU,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,50.2Z,NAF1993,N,3.963736,50.155853,0.48,street,Route de Solre 59440 Bas-Lieu,59050_0048,G,ROUTE DE SOLRE,
330928466,00011,33092846600011,O,1983-08-18,NN,,,2019-11-14T14:00:47,false,3,,,,CHE,SAINT LIENARD,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,3.943311,50.132226,0.84,street,Chemin Saint Lienard 59440 Bas-Lieu,59050_0040,G,CHEMIN SAINT LIENARD,
334155801,00056,33415580100056,O,1997-01-01,NN,,,2019-11-14T14:00:47,false,4,,24,,CHE,NOTRE DAME DU BOIS,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,85.2Z,NAFRev1,N,3.973928,50.146648,0.9,housenumber,24 Chemin de Notre Dame du Bois 59440 Bas-Lieu,59050_0024_00024,G,24 CHEMIN DE NOTRE DAME DU BOIS,
338068315,00021,33806831500021,O,1997-01-01,01,2019,,2021-10-27T08:31:40,true,5,LES 3 PAVES,,,RTE,NATIONALE 2,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,3.952974,50.152035,0.71,street,Route Nationale 59440 Bas-Lieu,59050_8hxz3c,G,ROUTE NATIONALE,
339668857,00016,33966885700016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES TROIS PAVES,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340871672,00069,34087167200069,O,2016-06-15,,,1813ZB,2019-11-14T14:00:47,true,2,APPT NO 3,5,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.81Z,NAFRev2,N,3.938806,50.131106,0.85,housenumber,5 Route de Maubeuge 59440 Bas-Lieu,59050_0015_00005,G,5 ROUTE DE MAUBEUGE,
343320941,00036,34332094100036,O,1999-10-01,NN,,,2019-11-14T14:00:47,true,1,,33,,RTE,N 2,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3B,NAF1993,N,3.954609,50.154536,0.52,housenumber,33 Route Nationale 59440 Bas-Lieu,59050_8hxz3c_00033,G,33 ROUTE NATIONALE,
350308672,00012,35030867200012,O,1989-05-01,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,60.2M,NAF1993,O,3.940703,50.133045,0.8,housenumber,8 Route de Maubeuge 59440 Bas-Lieu,59050_0015_00008,G,8 ROUTE DE MAUBEUGE,
350566618,00012,35056661800012,O,1989-05-02,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,60.2M,NAFRev1,O,3.940249,50.132812,0.78,street,Route de Maubeuge 59440 Bas-Lieu,59050_0015,G,ROUTE DE MAUBEUGE,
350895488,00046,35089548800046,O,1998-07-31,03,2019,,2021-10-27T08:01:28,true,4,,20,,RUE,DE LA THIELLERIE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,70.10Z,NAFRev2,O,3.932137,50.148056,0.94,housenumber,20 Rue de la Thiellerie 59440 Bas-Lieu,59050_kkrfsx_00020,G,20 RUE DE LA THIELLERIE,
352504492,00013,35250449200013,O,1989-10-15,00,2019,,2021-10-27T08:03:09,true,3,,17,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.939734,50.132171,0.85,housenumber,17 Route de Maubeuge 59440 Bas-Lieu,59050_0015_00017,G,17 ROUTE DE MAUBEUGE,
377656715,00010,37765671500010,O,1990-04-09,NN,,,2019-11-14T14:00:47,true,7,,15,,CHE,DE LA BRASSERIE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.21A,NAFRev2,N,3.942027,50.135259,0.87,housenumber,15 Chemin de la Brasserie 59440 Bas-Lieu,59050_0008_00015,G,15 CHEMIN DE LA BRASSERIE,
378938930,00013,37893893000013,O,1990-07-01,,,,2019-11-14T14:00:47,true,4,,2,,,LA VERTE VALLEE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,7.1425332,48.0405806,0.9,poi.hotel,La Verte Vallée (Hôtel) Munster,https://osm.org/way/68147012,G,,
379203763,00014,37920376300014,O,1990-08-01,NN,,,2022-01-25T04:10:25,true,4,,,,,LES TROIS PAVES,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380763862,00014,38076386200014,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE GUERSIGNIES,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,3.945068,50.13011,0.94,housenumber,16 Rue de Guersignies 59440 Bas-Lieu,59050_0010_00016,G,16 RUE DE GUERSIGNIES,
381273218,00010,38127321800010,O,1990-11-01,NN,,,2019-11-14T14:00:47,true,5,LES 3 PAVES,19,,RTE,DE SARS POTERIES,59440,BAS-LIEU,,BP 99,59050,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,49.41A,NAFRev2,O,4.0250322,50.1682391,0.82,poi.post_office,Bureau de Poste de Sars-Poteries Sars-Poteries,https://osm.org/way/72885597,G,,
388329468,00010,38832946800010,O,1992-08-01,NN,,,2022-01-25T04:10:30,true,5,,21,,RTE,DE SOLRE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,O,3.955771,50.154702,0.83,housenumber,21 Route de Solre 59440 Bas-Lieu,59050_0048_00021,G,21 ROUTE DE SOLRE,
391086758,00029,39108675800029,O,1993-12-31,NN,,,2019-11-14T14:00:47,false,4,,11,,RTE,NATIONALE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,93.29Z,NAFRev2,N,3.946728,50.139402,0.84,housenumber,11 Route Nationale 59440 Bas-Lieu,59050_8hxz3c_00011,G,11 ROUTE NATIONALE,
391764164,00011,39176416400011,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RTE,,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,50.2Z,NAF1993,N,3.939228,50.131528,0.6,housenumber,9 Route de Maubeuge 59440 Bas-Lieu,59050_0015_00009,G,9 ROUTE DE MAUBEUGE,
400792453,00021,40079245300021,O,1998-03-01,NN,,,2019-11-14T14:00:47,false,4,,4,,,BRASSERIE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32A,NAFRev2,N,3.941452,50.134009,0.85,housenumber,4 Chemin de la Brasserie 59440 Bas-Lieu,59050_0008_00004,G,4 CHEMIN DE LA BRASSERIE,
401926225,00012,40192622500012,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA THIELLERIE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,3.932949,50.1437,0.94,street,La Thiellerie 59440 Bas-Lieu,59050_mullcv,G,LA THIELLERIE,
402126593,00027,40212659300027,O,2014-04-20,,,,2021-02-23T11:26:15,true,1,,21,,RTE,NATIONALE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,01.47Z,NAFRev2,N,3.947532,50.143483,0.84,housenumber,21 Route Nationale 59440 Bas-Lieu,59050_8hxz3c_00021,G,21 ROUTE NATIONALE,
407579630,00010,40757963000010,O,1970-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE GUERZIGNIES,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407579648,00012,40757964800012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CULTIVATEUR,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
409303468,00014,40930346800014,O,1970-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,NOTRE DAME DU BOIS,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,3.959947,50.142066,0.93,street,Chemin de Notre Dame du Bois 59440 Bas-Lieu,59050_0024,G,CHEMIN DE NOTRE DAME DU BOIS,
409303476,00017,40930347600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,NOTRE DAME DU BOIS,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,3.959947,50.142066,0.93,street,Chemin de Notre Dame du Bois 59440 Bas-Lieu,59050_0024,G,CHEMIN DE NOTRE DAME DU BOIS,
409303484,00011,40930348400011,O,1980-01-01,NN,,,2021-02-23T11:31:27,true,3,,,,CHE,NOTRE DAME DU BOIS,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.959947,50.142066,0.9,street,Chemin de Notre Dame du Bois 59440 Bas-Lieu,59050_0024,G,CHEMIN DE NOTRE DAME DU BOIS,
409303492,00014,40930349200014,O,1977-12-25,01,2019,,2021-10-27T08:32:54,true,5,,27,,RTE,NATIONALE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.952165,50.150859,0.84,housenumber,27 Route Nationale 59440 Bas-Lieu,59050_8hxz3c_00027,G,27 ROUTE NATIONALE,
409403565,00016,40940356500016,O,1996-10-01,NN,,,2019-11-14T14:00:47,true,3,,20,,RUE,DE GUERSIGNIES,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.945833,50.130149,0.94,housenumber,20 Rue de Guersignies 59440 Bas-Lieu,59050_0010_00020,G,20 RUE DE GUERSIGNIES,
409769932,00016,40976993200016,O,1996-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE SOLRE LE CHATEAU,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.963736,50.155853,0.48,street,Route de Solre 59440 Bas-Lieu,59050_0048,G,ROUTE DE SOLRE,
410729388,00018,41072938800018,O,,,,,2019-11-14T14:00:47,true,1,,12,,RUE,NOTRE DAME DU BOIS,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,3.960945,50.143686,0.79,housenumber,12 Chemin de Notre Dame du Bois 59440 Bas-Lieu,59050_0024_00012,G,12 CHEMIN DE NOTRE DAME DU BOIS,
411835028,00019,41183502800019,O,1997-04-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,NOTRE DAME DU BOIS,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.960945,50.143686,0.79,housenumber,12 Chemin de Notre Dame du Bois 59440 Bas-Lieu,59050_0024_00012,G,12 CHEMIN DE NOTRE DAME DU BOIS,
413429309,00011,41342930900011,O,1997-07-15,NN,,,2019-11-14T14:00:47,true,3,LES 3 PAVES,19,,RTE,DE SARS POTERIES,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0250322,50.1682391,0.82,poi.post_office,Bureau de Poste de Sars-Poteries Sars-Poteries,https://osm.org/way/72885597,G,,
418863874,00073,41886387400073,O,2012-04-13,00,2019,,2021-10-27T08:40:19,false,3,LES TROIS PAVES,,,,,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
418997169,00010,41899716900010,O,1998-05-20,,,,2019-11-14T14:00:47,true,1,,33,,RTE,NATIONALE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,55.3B,NAF1993,N,3.954609,50.154536,0.84,housenumber,33 Route Nationale 59440 Bas-Lieu,59050_8hxz3c_00033,G,33 ROUTE NATIONALE,
421718883,00018,42171888300018,O,1999-01-01,03,2019,,2021-10-27T08:02:49,true,3,LES 3 PAVES,16,,RTE,NATIONALE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.954866,50.154445,0.84,housenumber,16 Route Nationale 59440 Bas-Lieu,59050_8hxz3c_00016,G,16 ROUTE NATIONALE,
422097261,00024,42209726100024,O,2005-07-01,,,,2019-11-14T14:00:47,true,2,,16,,RTE,NATIONALE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.954866,50.154445,0.84,housenumber,16 Route Nationale 59440 Bas-Lieu,59050_8hxz3c_00016,G,16 ROUTE NATIONALE,
423039338,00011,42303933800011,O,1999-03-31,,,,2019-11-14T14:00:47,true,1,,2,,CHE,DE LA BRASSERIE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,3.941309,50.133823,0.86,housenumber,2 Chemin de la Brasserie 59440 Bas-Lieu,59050_0008_00002,G,2 CHEMIN DE LA BRASSERIE,
423837004,00021,42383700400021,O,2018-10-22,01,2019,3250AA,2021-10-27T08:05:35,true,1,,24,,RUE,DE LA THIELLERIE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,32.50A,NAFRev2,O,3.931908,50.15097,0.94,housenumber,24 Rue de la Thiellerie 59440 Bas-Lieu,59050_kkrfsx_00024,G,24 RUE DE LA THIELLERIE,
424898138,00013,42489813800013,O,1998-06-06,NN,,,2019-11-14T14:00:47,true,3,,20,,RUE,DE LA THIELLERIE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.932137,50.148056,0.94,housenumber,20 Rue de la Thiellerie 59440 Bas-Lieu,59050_kkrfsx_00020,G,20 RUE DE LA THIELLERIE,
424898138,00021,42489813800021,O,2009-06-15,,,,2019-11-14T14:00:47,false,2,,20,,RUE,DE LA THIELLERIE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.19B,NAFRev2,N,3.932137,50.148056,0.94,housenumber,20 Rue de la Thiellerie 59440 Bas-Lieu,59050_kkrfsx_00020,G,20 RUE DE LA THIELLERIE,
428320592,00010,42832059200010,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,DE SOLRE LE CHATEAU,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.963736,50.155853,0.48,street,Route de Solre 59440 Bas-Lieu,59050_0048,G,ROUTE DE SOLRE,
430234948,00015,43023494800015,O,2000-05-01,NN,,,2019-11-14T14:00:47,true,6,LES 3 PAVES,19,,RTE,DE SARS POTERIES,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,49.41A,NAFRev2,O,4.0250322,50.1682391,0.82,poi.post_office,Bureau de Poste de Sars-Poteries Sars-Poteries,https://osm.org/way/72885597,G,,
430744433,00011,43074443300011,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,4,,30,,CHE,DE NOTRE DAME DU BOIS,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.969489,50.150946,0.91,housenumber,30 Chemin de Notre Dame du Bois 59440 Bas-Lieu,59050_0024_00030,G,30 CHEMIN DE NOTRE DAME DU BOIS,
430744573,00014,43074457300014,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,01.42Z,NAFRev2,N,3.940249,50.132812,0.78,street,Route de Maubeuge 59440 Bas-Lieu,59050_0015,G,ROUTE DE MAUBEUGE,
440578672,00048,44057867200048,O,2012-01-01,NN,,,2020-08-25T10:27:41,false,2,VOIE EXPRESSE VERS MAUBEUGE,,,,VOIE EXPRESSE VERS MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
442461737,00011,44246173700011,O,2002-05-15,NN,,,2019-11-14T14:00:47,false,4,LA GARDE D AVESNES,,,,Z A LES TROIS PAVES,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
445310568,00016,44531056800016,O,2002-12-05,NN,,,2019-11-14T14:00:47,true,5,,,,,LES 3 PAVES,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
445410079,00013,44541007900013,O,,,,,2019-11-14T14:00:47,true,1,,55,,RUE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.05,NAP,N,3.940249,50.132812,0.66,street,Route de Maubeuge 59440 Bas-Lieu,59050_0015,G,ROUTE DE MAUBEUGE,
445512213,00015,44551221300015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.940249,50.132812,0.83,street,Route de Maubeuge 59440 Bas-Lieu,59050_0015,G,ROUTE DE MAUBEUGE,
446015042,00018,44601504200018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,70.2C,NAF1993,N,3.940674,50.151248,0.4,locality,La Petite Croisette 59440 Bas-Lieu,59050_B012,G,LA PETITE CROISETTE,
446320525,00020,44632052500020,O,1900-01-01,12,2019,,2021-10-27T08:01:16,true,4,VOIE EXPRESSE VERS MAUBEUG,,,RTE,NATIONALE,59440,BAS-LIEU,,BP 50,59050,59362,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.952974,50.152035,0.81,street,Route Nationale 59440 Bas-Lieu,59050_8hxz3c,G,ROUTE NATIONALE,
446612293,00022,44661229300022,O,1980-11-01,NN,,,2019-11-14T14:00:47,true,1,,22,,CHE,SAINT LIENARD,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,3.944561,50.131706,0.86,housenumber,22 Chemin Saint Lienard 59440 Bas-Lieu,59050_0040_00022,G,22 CHEMIN SAINT LIENARD,
446812208,00010,44681220800010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.952974,50.152035,0.81,street,Route Nationale 59440 Bas-Lieu,59050_8hxz3c,G,ROUTE NATIONALE,
447220500,00048,44722050000048,O,1995-09-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,DE SOLRE LE CHATEAU,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,3.963736,50.155853,0.48,street,Route de Solre 59440 Bas-Lieu,59050_0048,G,ROUTE DE SOLRE,
449307503,00010,44930750300010,O,2003-07-15,NN,,,2019-11-14T14:00:47,true,4,,17,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,49.41B,NAFRev2,O,3.939734,50.132171,0.85,housenumber,17 Route de Maubeuge 59440 Bas-Lieu,59050_0015_00017,G,17 ROUTE DE MAUBEUGE,
451099907,00011,45109990700011,O,2003-12-02,NN,,,2019-11-14T14:00:47,true,3,,20,,RUE,DE LA THIELLERIE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.932137,50.148056,0.94,housenumber,20 Rue de la Thiellerie 59440 Bas-Lieu,59050_kkrfsx_00020,G,20 RUE DE LA THIELLERIE,
451326326,00019,45132632600019,O,2003-11-12,NN,,,2021-07-17T03:43:29,true,3,,23,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.940162,50.132702,0.85,housenumber,23 Route de Maubeuge 59440 Bas-Lieu,59050_0015_00023,G,23 ROUTE DE MAUBEUGE,
451530901,00011,45153090100011,O,2003-09-01,01,2019,4520AB,2021-10-27T08:07:29,true,3,,10,,CHE,CHEMIN SAINT LEONARD,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.942169,50.131387,0.75,housenumber,10 Chemin Saint Lienard 59440 Bas-Lieu,59050_0040_00010,G,10 CHEMIN SAINT LIENARD,
453015042,00014,45301504200014,O,2004-01-19,NN,,,2019-11-14T14:00:47,true,3,,10,,,CHEMIN SAINT LIENARD,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.942169,50.131387,0.95,housenumber,10 Chemin Saint Lienard 59440 Bas-Lieu,59050_0040_00010,G,10 CHEMIN SAINT LIENARD,
453351728,00010,45335172800010,O,2004-04-01,,,,2019-11-14T14:00:47,true,3,,30,,,LA THIELLERIE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,01.2A,NAFRev1,N,3.93209,50.152911,0.94,housenumber,30 La Thiellerie 59440 Bas-Lieu,59050_mullcv_00030,G,30 LA THIELLERIE,
478442619,00019,47844261900019,O,2004-09-01,NN,,,2019-11-14T14:00:47,false,5,,5,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.32Z,NAFRev2,O,3.938806,50.131106,0.85,housenumber,5 Route de Maubeuge 59440 Bas-Lieu,59050_0015_00005,G,5 ROUTE DE MAUBEUGE,
478442619,00027,47844261900027,O,2011-07-01,03,2019,4932ZA,2021-10-27T08:13:03,true,1,(LIEU D'EXPLOITATION BAS LIEU),2,,CHE,ST LIENARD,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,49.32Z,NAFRev2,O,3.940365,50.131445,0.73,housenumber,2 Chemin Saint Lienard 59440 Bas-Lieu,59050_0040_00002,G,2 CHEMIN SAINT LIENARD,
480489046,00015,48048904600015,O,2004-11-06,NN,,,2019-11-14T14:00:47,true,3,,,,,LA TOURETTE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.940245,50.138176,0.94,street,La Tourette 59440 Bas-Lieu,59050_33tbbv,G,LA TOURETTE,
480631787,00011,48063178700011,O,2005-03-20,NN,,,2019-11-14T14:00:47,true,3,,33,,RTE,NATIONALE NO 2,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,56.10A,NAFRev2,N,3.954609,50.154536,0.69,housenumber,33 Route Nationale 59440 Bas-Lieu,59050_8hxz3c_00033,G,33 ROUTE NATIONALE,
481259901,00033,48125990100033,O,2012-10-25,,,,2020-09-23T10:35:59,false,2,,1,,CHE,BAS LIEU,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,74.10Z,NAFRev2,N,3.944936,50.132075,0.86,housenumber,1 Chemin de Notre-Dame 59440 Bas-Lieu,59050_q09e3c_00001,G,1 CHEMIN DE NOTRE DAME,
482655651,00016,48265565100016,O,2005-03-31,,,,2022-05-06T17:23:09,true,2,MAIRIE DE BAS LIEU,,,RTE,DE MAUBEUGE,59440,BAS-LIEU,,,59050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.940249,50.132812,0.83,street,Route de Maubeuge 59440 Bas-Lieu,59050_0015,G,ROUTE DE MAUBEUGE,