siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200099067,00015,20009906700015,O,2022-11-07,,,,2023-01-05T08:52:08,true,2,MAIRIE,22,,RUE,DU DOCTEUR REAU,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,88.99B,NAFRev2,O,1.436348,47.123554,0.95,housenumber,22 Rue du Docteur Réau 36360 Luçay-le-Mâle,36103_0012_00022,G,22 RUE DU DOCTEUR REAU,
213601032,00013,21360103200013,O,1983-03-01,12,2020,,2022-08-29T09:06:59,true,3,,,,RUE,DU DOCTEUR REAU,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.436631,47.12449,0.95,street,Rue du Docteur Réau 36360 Luçay-le-Mâle,36103_0012,G,RUE DU DOCTEUR REAU,
213601032,00021,21360103200021,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,NATIONALE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOL PRIM GEORGE SAND,,,,80.1Z,NAF1993,N,1.440844,47.129263,0.96,street,Rue Nationale 36360 Luçay-le-Mâle,36103_0030,G,RUE NATIONALE,
213601032,00039,21360103200039,O,1983-12-21,02,2020,,2022-08-29T09:06:59,false,3,,37,,RUE,NATIONALE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FREDERIC CHOPIN,,,,85.20Z,NAFRev2,N,1.440382,47.12893,0.96,housenumber,37 Rue Nationale 36360 Luçay-le-Mâle,36103_0030_00037,G,37 RUE NATIONALE,
213601032,00047,21360103200047,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DU DR REAU,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.436631,47.12449,0.83,street,Rue du Docteur Réau 36360 Luçay-le-Mâle,36103_0012,G,RUE DU DOCTEUR REAU,
213601032,00054,21360103200054,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DU DOSTEUR REAU,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PORT ARTHUR,,,,42.99Z,NAFRev2,N,1.436631,47.12449,0.82,street,Rue du Docteur Réau 36360 Luçay-le-Mâle,36103_0012,G,RUE DU DOCTEUR REAU,
213601032,00062,21360103200062,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,DU DOCTEUR REAU,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2009-01-01,F,ZONE ARTISANALE BEAUVAIS,,,,42.99Z,NAFRev2,N,1.436631,47.12449,0.95,street,Rue du Docteur Réau 36360 Luçay-le-Mâle,36103_0012,G,RUE DU DOCTEUR REAU,
213601032,00070,21360103200070,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DU DOCTEUR REAU,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT DE LA FOULQUETIERE,,,,56.10A,NAFRev2,N,1.436631,47.12449,0.95,street,Rue du Docteur Réau 36360 Luçay-le-Mâle,36103_0012,G,RUE DU DOCTEUR REAU,
213601032,00088,21360103200088,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DU DOCTEUR REAU,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2017-04-10,F,ATELIER ZA,,,,68.20B,NAFRev2,N,1.436631,47.12449,0.95,street,Rue du Docteur Réau 36360 Luçay-le-Mâle,36103_0012,G,RUE DU DOCTEUR REAU,
213601032,00096,21360103200096,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DU DOCTEUR REAU,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA FOULQUETIERE,,,,55.30Z,NAFRev2,N,1.436631,47.12449,0.95,street,Rue du Docteur Réau 36360 Luçay-le-Mâle,36103_0012,G,RUE DU DOCTEUR REAU,
253601058,00014,25360105800014,O,1983-03-01,NN,,,2020-08-25T10:20:23,true,5,,,,,MAIRIE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,1.420785,47.134474,0.52,street,La Severie 36360 Luçay-le-Mâle,36103_db08qx,G,LA SEVERIE,
263602534,00012,26360253400012,O,1992-01-01,NN,,,2022-02-01T12:11:54,true,4,MAIRIE,,,RUE,DU DOCTEUR REAU,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.436631,47.12449,0.95,street,Rue du Docteur Réau 36360 Luçay-le-Mâle,36103_0012,G,RUE DU DOCTEUR REAU,
300118767,00031,30011876700031,O,,NN,,,2019-11-14T14:00:35,true,1,,21,,RUE,DU DOCTEUR REAU,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,1.437046,47.125056,0.95,housenumber,21 Rue du Docteur Réau 36360 Luçay-le-Mâle,36103_0012_00021,G,21 RUE DU DOCTEUR REAU,
300357811,00011,30035781100011,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,FERTAY,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,1.38828,47.120421,0.51,street,le bois de lucay ferme 36360 Luçay-le-Mâle,36103_85kpex,G,LE BOIS DE LUCAY FERME,
301193348,00010,30119334800010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES FORGES,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1C,NAF1993,N,1.441631,47.132402,0.83,street,Rue des Forges 36360 Luçay-le-Mâle,36103_0016,G,RUE DES FORGES,
302136346,00020,30213634600020,O,2009-03-23,NN,,,2021-10-27T08:14:15,true,2,,,,LD,LA RABATERIE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,49.41B,NAFRev2,N,1.426292,47.13225,0.94,street,La Rabaterie 36360 Luçay-le-Mâle,36103_9c2zdo,G,LA RABATERIE,
302136346,00038,30213634600038,O,2009-03-23,NN,,,2021-10-27T08:14:15,false,2,,12,,RUE,DES FORGES,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,49.41B,NAFRev2,O,1.441537,47.132808,0.95,housenumber,12 Rue des Forges 36360 Luçay-le-Mâle,36103_0016_00012,G,12 RUE DES FORGES,
302645932,00013,30264593200013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.465944,47.138576,0.75,street,La Bourgonniere 36360 Luçay-le-Mâle,36103_zyn72j,G,LA BOURGONNIERE,
302699103,00016,30269910300016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,L'ALLEMANDIERE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.425494,47.094728,0.95,street,L’Allemandiere 36360 Luçay-le-Mâle,36103_w1nv8o,G,L ALLEMANDIERE,
303565592,00019,30356559200019,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES FALAISES,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,1.444056,47.132733,0.95,street,Rue des Falaises 36360 Luçay-le-Mâle,36103_0008,G,RUE DES FALAISES,
303565592,00027,30356559200027,O,1989-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES FALAISES,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2C,NAF1993,O,1.444056,47.132733,0.95,street,Rue des Falaises 36360 Luçay-le-Mâle,36103_0008,G,RUE DES FALAISES,
303566145,00015,30356614500015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,53.03,NAP,N,,,0,,,,,,
303984207,00025,30398420700025,O,1981-05-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,LES PIERROTONS,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,85.1E,NAF1993,N,1.435502,47.119851,0.84,street,Rue des Pierrotons 36360 Luçay-le-Mâle,36103_0080,G,RUE DES PIERROTONS,
304624489,00015,30462448900015,O,1975-01-01,,,,2019-11-14T14:00:35,true,4,LA BASSE COUR,6,,RUE,TALLEYRAND,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.442844,47.12852,0.94,housenumber,6 Rue de Talleyrand 36360 Luçay-le-Mâle,36103_0058_00006,G,6 RUE DE TALLEYRAND,
304763360,00019,30476336000019,O,1990-08-01,03,2020,,2022-08-29T09:12:04,true,3,,,,,MAIRIE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.420785,47.134474,0.52,street,La Severie 36360 Luçay-le-Mâle,36103_db08qx,G,LA SEVERIE,
304763360,00027,30476336000027,O,1999-10-07,01,2020,,2022-08-29T09:12:04,false,4,,37,,RUE,NATIONALE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,1.440382,47.12893,0.96,housenumber,37 Rue Nationale 36360 Luçay-le-Mâle,36103_0030_00037,G,37 RUE NATIONALE,
304940554,00013,30494055400013,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,LA BASSE COUR,8,,RUE,HENRY DE ROCHEFORT,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2E,NAF1993,O,1.444987,47.127575,0.85,housenumber,8 Rue Henri de Rochefort 36360 Luçay-le-Mâle,36103_0018_00008,G,8 RUE HENRI DE ROCHEFORT,
304940554,00021,30494055400021,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LES ROCHES,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2G,NAF1993,N,1.444918,47.12902,0.56,street,Rue Henri de Rochefort 36360 Luçay-le-Mâle,36103_0018,G,RUE HENRI DE ROCHEFORT,
304940554,00039,30494055400039,O,1995-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ZA DE BEAUVAIS,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,18.2G,NAF1993,O,1.45644,47.13302,0.8,street,rue de la poussière za beauvais 36360 Luçay-le-Mâle,36103_eo3bxi,G,RUE DE LA POUSSIERE ZA BEAUVAIS,
305200099,00011,30520009900011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305376824,00010,30537682400010,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES FORGES,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,14.3Z,NAFRev1,N,1.441631,47.132402,0.83,street,Rue des Forges 36360 Luçay-le-Mâle,36103_0016,G,RUE DES FORGES,
305544702,00015,30554470200015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,MAIRIE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,91.3E,NAF1993,O,1.420785,47.134474,0.52,street,La Severie 36360 Luçay-le-Mâle,36103_db08qx,G,LA SEVERIE,
305544702,00023,30554470200023,O,2001-01-19,11,2020,,2022-08-29T09:12:18,true,4,,,,RUE,DE LA TAILLE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,87.30A,NAFRev2,O,1.43729,47.120331,0.95,street,Rue de la Taille 36360 Luçay-le-Mâle,36103_0057,G,RUE DE LA TAILLE,
305778870,00017,30577887000017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA GIRARDIERE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.429228,47.143392,0.94,street,La Girardiere 36360 Luçay-le-Mâle,36103_wi4l55,G,LA GIRARDIERE,
306261884,00010,30626188400010,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,4,,53,,RUE,NATIONALE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,18.2E,NAF1993,O,1.442663,47.13045,0.96,housenumber,53 Rue Nationale 36360 Luçay-le-Mâle,36103_0030_00053,G,53 RUE NATIONALE,
307173765,00016,30717376500016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
309019511,00026,30901951100026,O,1989-11-03,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES FORGES,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.91Z,NAFRev2,N,1.441631,47.132402,0.95,street,Rue des Forges 36360 Luçay-le-Mâle,36103_0016,G,RUE DES FORGES,
309735033,00032,30973503300032,O,1987-04-15,NN,,,2019-11-14T14:00:35,false,3,,26,,RUE,DE LA BONNE DAME,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,85.1G,NAFRev1,N,1.442481,47.128088,0.95,housenumber,26 Rue de la Bonne Dame 36360 Luçay-le-Mâle,36103_0004_00026,G,26 RUE DE LA BONNE DAME,
309735033,00040,30973503300040,O,2006-09-28,,,,2019-11-14T14:00:35,true,3,,5,,RUE,DE LA REPUBLIQUE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,86.90D,NAFRev2,N,1.437777,47.12687,0.95,housenumber,5 Rue de la République 36360 Luçay-le-Mâle,36103_0045_00005,G,5 RUE DE LA REPUBLIQUE,
310337134,00012,31033713400012,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
311532014,00017,31153201400017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311742167,00019,31174216700019,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE VALENCAY,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,68.20B,NAFRev2,N,1.44557,47.139176,0.6,street,Route de Villentrois 36360 Luçay-le-Mâle,36103_0070,G,ROUTE DE VILLENTROIS,
311747133,00016,31174713300016,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE VALENCAY,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.44557,47.139176,0.6,street,Route de Villentrois 36360 Luçay-le-Mâle,36103_0070,G,ROUTE DE VILLENTROIS,
311854186,00013,31185418600013,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,VERDUN,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,1.437697,47.126594,0.76,street,Place de Verdun 36360 Luçay-le-Mâle,36103_0065,G,PLACE DE VERDUN,
311854186,00039,31185418600039,O,2014-09-30,,,,2019-11-14T14:00:35,false,2,,1,,RUE,RENE MARTIN,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,86.21Z,NAFRev2,N,1.438675,47.129138,0.95,housenumber,1 Rue René Martin 36360 Luçay-le-Mâle,36103_0040_00001,G,1 RUE RENE MARTIN,
311854186,00047,31185418600047,O,2016-05-27,,,,2020-08-28T08:32:16,true,2,,1,B,RUE,DE LA GARE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.21Z,NAFRev2,N,1.437433,47.127083,0.85,housenumber,1bis Rue de la Gare 36360 Luçay-le-Mâle,36103_0015_00001_bis,G,1BIS RUE DE LA GARE,
312348444,00018,31234844400018,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,4,,9,,RUE,NATIONALE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,67.2Z,NAFRev1,O,1.438732,47.12722,0.96,housenumber,9 Rue Nationale 36360 Luçay-le-Mâle,36103_0030_00009,G,9 RUE NATIONALE,
312348444,00026,31234844400026,O,2006-10-23,NN,,,2019-11-14T14:00:35,true,3,,25,,RUE,NATIONALE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,66.22Z,NAFRev2,O,1.439487,47.128016,0.96,housenumber,25 Rue Nationale 36360 Luçay-le-Mâle,36103_0030_00025,G,25 RUE NATIONALE,
312429384,00018,31242938400018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
313539801,00016,31353980100016,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CASSONNIERE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.46754,47.140821,0.94,street,la Cassonnière 36360 Luçay-le-Mâle,36103_cx9bgo,G,LA CASSONNIERE,
313539876,00018,31353987600018,O,,,,,2019-11-14T14:00:35,true,1,,6,,,LES PIERROTONS,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.437184,47.119645,0.96,housenumber,6 les Pierrotons 36360 Luçay-le-Mâle,36103_vn3iqz_00006,G,6 LES PIERROTONS,
314128265,00035,31412826500035,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LE PLESSIS,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,,1.454083,47.125857,0.95,street,Le Plessis 36360 Luçay-le-Mâle,36103_krnfs0,G,LE PLESSIS,
314213786,00010,31421378600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES FORGES,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.441631,47.132402,0.83,street,Rue des Forges 36360 Luçay-le-Mâle,36103_0016,G,RUE DES FORGES,
314213802,00015,31421380200015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,12,,RUE,DES FORGES,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,1.441537,47.132808,0.95,housenumber,12 Rue des Forges 36360 Luçay-le-Mâle,36103_0016_00012,G,12 RUE DES FORGES,
315608083,00020,31560808300020,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA FOULQUETIERE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,92.3H,NAF1993,N,1.405467,47.10873,0.95,street,La Foulquetiere 36360 Luçay-le-Mâle,36103_3fynrk,G,LA FOULQUETIERE,
315657478,00014,31565747800014,O,1979-01-01,,,,2019-11-14T14:00:35,false,4,,,,LD,LUCETIERE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.1J,NAF1993,N,1.424679,47.127619,0.84,street,La Lucettiere 36360 Luçay-le-Mâle,36103_v0okeg,G,LA LUCETTIERE,
315658674,00017,31565867400017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES COGNEES,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,1.440986,47.144334,0.94,street,Les Cognees 36360 Luçay-le-Mâle,36103_hmw1gm,G,LES COGNEES,
316765817,00010,31676581700010,O,1979-01-01,,,,2019-11-14T14:00:35,true,4,,,,,LA FOULQUETIERE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.405467,47.10873,0.95,street,La Foulquetiere 36360 Luçay-le-Mâle,36103_3fynrk,G,LA FOULQUETIERE,
316954999,00017,31695499900017,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,LD,LES ROSIERS,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,01.11Z,NAFRev2,N,1.457098,47.154682,0.94,street,Les Rosiers 36360 Luçay-le-Mâle,36103_xywvaj,G,LES ROSIERS,
316955301,00031,31695530100031,O,1997-07-03,NN,,,2019-11-14T14:00:35,true,1,,1,B,RUE,DE LA REPUBLIQUE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,45.2V,NAF1993,O,1.43771,47.126888,0.84,street,Rue de la République 36360 Luçay-le-Mâle,36103_0045,G,RUE DE LA REPUBLIQUE,
317712172,00012,31771217200012,O,1964-01-01,NN,,3312ZA,2019-11-14T14:00:35,true,6,,14,,RUE,ROGER MENARS,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,O,1.438192,47.124895,0.95,housenumber,14 Rue Roger Ménars 36360 Luçay-le-Mâle,36103_0050_00014,G,14 RUE ROGER MENARS,
317712172,00020,31771217200020,O,1996-04-01,NN,,,2019-11-14T14:00:35,false,3,,14,,RUE,ROGER MENARS,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.438192,47.124895,0.95,housenumber,14 Rue Roger Ménars 36360 Luçay-le-Mâle,36103_0050_00014,G,14 RUE ROGER MENARS,
318155389,00048,31815538900048,O,1993-12-01,NN,,,2020-08-25T10:27:39,true,6,,8,,PL,DE VERDUN,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,55.10Z,NAFRev2,N,1.438434,47.126619,0.83,housenumber,8 Place de Verdun 36360 Luçay-le-Mâle,36103_0065_00008,G,8 PLACE DE VERDUN,
318424264,00014,31842426400014,O,1900-01-01,,,,2019-11-14T14:00:35,true,4,,,,DOM,D OUBLAISSE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,1.411803,47.087786,0.71,street,Domaine d’Oublaise 36360 Luçay-le-Mâle,36103_llz1jo,G,DOMAINE D OUBLAISE,
318424272,00025,31842427200025,O,,,,,2019-11-14T14:00:35,true,1,,,,,OUBLAISSE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.406989,47.085818,0.76,street,Oublaise 36360 Luçay-le-Mâle,36103_bxgyph,G,OUBLAISE,
319000915,00011,31900091500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA FOULQUETIERE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,79.04,NAP,N,1.405467,47.10873,0.95,street,La Foulquetiere 36360 Luçay-le-Mâle,36103_3fynrk,G,LA FOULQUETIERE,
319264255,00013,31926425500013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
319821658,00022,31982165800022,O,1991-09-01,NN,,,2019-11-14T14:00:35,true,5,,,,,ZA BEAUVAIS,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32B,NAFRev2,O,1.45644,47.13302,0.92,street,rue de la poussière za beauvais 36360 Luçay-le-Mâle,36103_eo3bxi,G,RUE DE LA POUSSIERE ZA BEAUVAIS,
319826616,00025,31982661600025,O,2001-09-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA COUASERIE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.456008,47.110111,0.94,street,La Couaserie 36360 Luçay-le-Mâle,36103_y7o6ry,G,LA COUASERIE,
321674707,00013,32167470700013,O,1979-03-01,NN,,,2019-11-14T14:00:35,false,5,,8,,RUE,NATIONALE,36360,LUCAY-LE-MALE,,BP 5,36103,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,41.20B,NAFRev2,O,1.438657,47.127063,0.96,housenumber,8 Rue Nationale 36360 Luçay-le-Mâle,36103_0030_00008,G,8 RUE NATIONALE,
321674707,00039,32167470700039,O,2010-06-25,12,2020,,2023-06-04T20:05:11,true,1,,,,,ZONE DE BEAUVAIS,36360,LUCAY-LE-MALE,,BP 5,36103,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,43.99C,NAFRev2,O,1.45644,47.13302,0.66,street,rue de la poussière za beauvais 36360 Luçay-le-Mâle,36103_eo3bxi,G,RUE DE LA POUSSIERE ZA BEAUVAIS,
321674707,00054,32167470700054,O,2012-01-01,01,2020,,2022-08-29T09:17:12,false,1,,,,RTE,DE VILLENTROIS,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,41.20B,NAFRev2,O,1.44557,47.139176,0.84,street,Route de Villentrois 36360 Luçay-le-Mâle,36103_0070,G,ROUTE DE VILLENTROIS,
321715997,00045,32171599700045,O,1993-04-01,01,2020,,2022-08-29T09:17:13,false,4,,9,,RUE,NATIONALE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.438732,47.12722,0.96,housenumber,9 Rue Nationale 36360 Luçay-le-Mâle,36103_0030_00009,G,9 RUE NATIONALE,
322276585,00013,32227658500013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BRISSONNIERE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.80,NAP,N,1.41435,47.096855,0.94,street,la Brissonnière 36360 Luçay-le-Mâle,36103_1uxrt0,G,LA BRISSONNIERE,
322396722,00017,32239672200017,O,1981-08-05,01,2020,,2022-08-29T09:17:29,true,4,,,,LD,LA BLONDIERE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.45755,47.090502,0.94,street,La Blondiere 36360 Luçay-le-Mâle,36103_bs1l4r,G,LA BLONDIERE,
322691205,00015,32269120500015,O,1981-07-01,NN,,,2019-11-14T14:00:35,true,8,,29,,RUE,NATIONALE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2010-12-31,F,ELIANE COIFFURE DIFFUSIONS,,,,96.02A,NAFRev2,N,1.439914,47.12845,0.96,housenumber,29 Rue Nationale 36360 Luçay-le-Mâle,36103_0030_00029,G,29 RUE NATIONALE,
323029298,00011,32302929800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,DOMAINE DE FOY,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.367462,47.123927,0.69,street,Domaine du Bois de Lucay 36360 Luçay-le-Mâle,36103_a0agzi,G,DOMAINE DU BOIS DE LUCAY,
323227520,00026,32322752000026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA FOULQUETIERE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,55.3A,NAF1993,O,1.405467,47.10873,0.95,street,La Foulquetiere 36360 Luçay-le-Mâle,36103_3fynrk,G,LA FOULQUETIERE,
323431718,00036,32343171800036,O,2005-11-01,,,,2021-10-08T10:37:39,true,3,,,,,LES ECHEVEES,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.437485,47.070704,0.94,street,Les Echevees 36360 Luçay-le-Mâle,36103_jyf2kt,G,LES ECHEVEES,
323474916,00018,32347491600018,O,1982-01-12,NN,,,2019-11-14T14:00:35,true,4,,,,,POUZIEUX,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,20.14Z,NAFRev2,N,1.449975,47.115977,0.95,street,Pouzieux 36360 Luçay-le-Mâle,36103_5pdth0,G,POUZIEUX,
323474916,00026,32347491600026,O,1996-01-01,,,,2019-11-14T14:00:35,false,3,,,,,POUZIEUX,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.449975,47.115977,0.95,street,Pouzieux 36360 Luçay-le-Mâle,36103_5pdth0,G,POUZIEUX,
324034925,00036,32403492500036,P,1993-04-26,NN,,,2019-11-14T14:00:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LUCAY-LE-MALE,,[ND],36103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-04-26,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
325417319,00010,32541731900010,O,1982-09-01,NN,,,2022-03-22T09:25:05,true,4,,,,LD,FERTE,36360,LUCAY-LE-MALE,,,36103,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,1.466251,47.123824,0.91,street,rue tournante ferte 36360 Luçay-le-Mâle,36103_n7u5u4,G,RUE TOURNANTE FERTE,