siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039295,00015,20003929500015,O,2013-07-01,NN,,,2019-11-14T14:00:21,false,3,,,,,MAIRIE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211603493,00019,21160349300019,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603493,00027,21160349300027,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,,,,LE BOURG,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251601266,00017,25160126600017,O,1983-03-01,NN,,,2020-08-25T10:20:15,true,6,MAIRIE,,,,LE BOURG,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261610315,00010,26161031500010,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.233314,45.767903,0.65,street,Chemin de la Prairie 16200 Sainte-Sévère,16349_0480,D,CHEMIN DE LA PRAIRIE,
291601169,00019,29160116900019,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291601599,00017,29160159900017,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,LE BOURG,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300117033,00013,30011703300013,O,1984-06-12,NN,,,2019-11-14T14:00:21,true,2,,,,LD,LES BUGUES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,0.9325103,44.9095386,0.7,poi.camp_site,Les Trois Caupain (Camping) Le Bugue,https://osm.org/way/223436315,G,,
304013956,00020,30401395600020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
305230237,00045,30523023700045,O,2014-09-01,,,,2021-02-23T10:37:03,true,1,,14,,CHE,DE LOUCHE ST PIERRE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.01Z,NAFRev2,N,-0.241366,45.754557,0.77,housenumber,14 Chemin de l’Ouche Saint Pierre 16200 Sainte-Sévère,16349_0420_00014,G,14 CHEM DE L OUCHE SAINT PIERRE,
313031353,00060,31303135300060,O,2007-04-28,,,,2019-11-14T14:00:21,false,4,,2,,,GRAND RUE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,43.22A,NAFRev2,N,-0.241017,45.751859,0.95,housenumber,2 Grand Rue 16200 Sainte-Sévère,16349_0320_00002,G,2 GRAND RUE,
313950271,00012,31395027100012,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,70.2B,NAF1993,N,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
314825126,00019,31482512600019,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,2,,,,,LES CHAMBRES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,-0.9982619,43.4825965,0.89,poi.hotel,Les chambres de Lily (Hôtel) Carresse-Cassaber,https://osm.org/node/5003912309,G,,
314825126,00027,31482512600027,O,2009-06-01,,,,2020-07-24T08:47:46,true,2,,18,,RUE,DE LA BONNELLE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2020-08-02,F,,,,,85.52Z,NAFRev2,N,-0.235343,45.769862,0.95,housenumber,18 Rue de la Bonnelle 16200 Sainte-Sévère,16349_0055_00018,G,18 RUE DE LA BONNELLE,
315652370,00018,31565237000018,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ DROUILLARD,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-0.222234,45.776645,0.94,locality,Chez Drouillard 16200 Sainte-Sévère,16349_B046,G,CHEZ DROUILLARD,
319311809,00010,31931180900010,O,1980-06-13,01,2020,,2022-08-29T09:16:18,true,4,,7,,,LA GRELIERE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.261248,45.769741,0.94,housenumber,7 La Greliere 16200 Sainte-Sévère,16349_8plfpp_00007,G,7 LA GRELIERE,
321725947,00055,32172594700055,O,1995-04-08,NN,,,2019-11-14T14:00:21,false,3,,,,,LES METAIRIE DE JARNAC,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,55.3A,NAF1993,N,-0.287293,45.755533,0.78,locality,La Metairie de Jarnac 16200 Sainte-Sévère,16349_B084,G,LA METAIRIE DE JARNAC,
322586322,00016,32258632200016,O,1981-08-26,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES MAUPAS,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3F,NAFRev1,O,4.7320886,45.8905631,0.8,poi.track,Rue de Maupas (Chemin) Les Chères,https://osm.org/way/46506686,G,,
325142222,00018,32514222200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
326985348,00035,32698534800035,O,2000-03-02,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329027320,00012,32902732000012,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES VIOLETTES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.24781,45.779412,0.94,street,Les Violettes 16200 Sainte-Sévère,16349_lfef1i,G,LES VIOLETTES,
330397779,00019,33039777900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BERGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.07,NAP,N,6.2194407,46.1980454,0.89,poi.park,Les Berges du Foron (Parc) Ambilly,https://osm.org/way/199209372,G,,
335019865,00013,33501986500013,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LES GRANGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
335281739,00011,33528173900011,O,1986-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337715411,00027,33771541100027,O,2016-07-01,,,,2022-10-19T04:04:58,true,2,,3,,CHE,DE L OUCHE SAINT PIERRE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,64.20Z,NAFRev2,N,-0.241004,45.753584,0.91,housenumber,3 Chemin de l’Ouche Saint Pierre 16200 Sainte-Sévère,16349_0420_00003,G,3 CHEMIN DE L OUCHE SAINT PIERRE,
338520224,00019,33852022400019,O,1986-07-01,01,2020,,2022-08-29T09:25:05,true,4,,,,,CHEZ DROUILLARD,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.222234,45.776645,0.94,locality,Chez Drouillard 16200 Sainte-Sévère,16349_B046,G,CHEZ DROUILLARD,
339015356,00019,33901535600019,O,1986-07-01,03,2020,,2022-09-03T13:47:56,true,5,,,,,CHEZ DROUILLARD,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,11.01Z,NAFRev2,O,-0.222234,45.776645,0.94,locality,Chez Drouillard 16200 Sainte-Sévère,16349_B046,G,CHEZ DROUILLARD,
339015356,00027,33901535600027,O,1996-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ DROUILLARD,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.222234,45.776645,0.94,locality,Chez Drouillard 16200 Sainte-Sévère,16349_B046,G,CHEZ DROUILLARD,
339114647,00011,33911464700011,O,1986-09-26,NN,,,2019-11-14T14:00:21,false,4,CHEZ M.BEGUIN MICHEL,,,LD,CHEZ DROUILLARD,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,77.31Z,NAFRev2,N,-0.222234,45.776645,0.94,locality,Chez Drouillard 16200 Sainte-Sévère,16349_B046,G,CHEZ DROUILLARD,
339114647,00029,33911464700029,O,2006-03-03,,,,2019-11-14T14:00:21,true,3,9 RUE DE LA CROIX QUENTIN,,,,CHEZ MR CAILLE JEAN MICHEL,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,77.31Z,NAFRev2,N,-0.23975,45.763702,0.55,housenumber,9 Rue de la Croix Quentin 16200 Sainte-Sévère,16349_0190_00009,D,9 RUE DE LA CROIX QUENTIN,
339190605,00024,33919060500024,O,1988-01-01,NN,,,2022-08-23T03:45:39,true,4,,,,,CHEZ DROUILLARD,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,46.17B,NAFRev2,N,-0.222234,45.776645,0.94,locality,Chez Drouillard 16200 Sainte-Sévère,16349_B046,G,CHEZ DROUILLARD,
339337867,00016,33933786700016,O,1987-01-01,NN,,,2021-10-27T08:32:43,false,6,,,,LD,LA METAIRIE DE JARNAC,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,35.11Z,NAFRev2,O,-0.287293,45.755533,0.94,locality,La Metairie de Jarnac 16200 Sainte-Sévère,16349_B084,G,LA METAIRIE DE JARNAC,
339337867,00024,33933786700024,O,2018-11-20,01,2020,,2022-08-29T09:25:34,true,1,,7,,RTE,DE LA VOIE ROMAINE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,01.21Z,NAFRev2,N,-0.251153,45.752072,0.87,housenumber,7 Route de la Voie Romaine 16200 Sainte-Sévère,16349_0610_00007,G,7 ROUTE DE LA VOIE ROMAINE,
339512048,00010,33951204800010,O,1986-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA SELLE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,01.1A,NAF1993,N,-0.23724,45.767879,0.71,street,Rue de la Bonnelle 16200 Sainte-Sévère,16349_0055,G,RUE DE LA BONNELLE,
339512048,00028,33951204800028,O,2010-10-18,,,,2021-02-23T10:55:44,true,1,LA SELLE,6,,CHE,DU MARAIS,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,01.21Z,NAFRev2,N,-0.3279287,49.1785891,0.83,poi.track,Rue du Marais (Chemin) Mondeville,https://osm.org/way/175089308,G,,
342419553,00017,34241955300017,O,1987-08-06,NN,,,2020-11-20T09:12:58,true,3,,7,,RTE,DE LA VOIE ROMAINE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.251153,45.752072,0.87,housenumber,7 Route de la Voie Romaine 16200 Sainte-Sévère,16349_0610_00007,G,7 ROUTE DE LA VOIE ROMAINE,
343403531,00381,34340353100381,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,7,,,,,LES METAIRIES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,90.0B,NAFRev1,O,1.0619761,47.9247945,0.9,poi,Les Métairies (Pont) La Ville-aux-Clercs,https://osm.org/way/375231192,G,,
343423877,00012,34342387700012,O,1988-01-01,,,,2019-11-14T14:00:21,true,5,,,,,LES BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
344822697,00019,34482269700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.03,NAP,N,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
347408809,00015,34740880900015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348179581,00015,34817958100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA METAIRIE DE JARNAC,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,55.3A,NAF1993,O,-0.287293,45.755533,0.94,locality,La Metairie de Jarnac 16200 Sainte-Sévère,16349_B084,G,LA METAIRIE DE JARNAC,
348345406,00014,34834540600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA METAIRIE DE JARNAC,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,-0.287293,45.755533,0.94,locality,La Metairie de Jarnac 16200 Sainte-Sévère,16349_B084,G,LA METAIRIE DE JARNAC,
350227229,00027,35022722900027,O,1990-01-01,,,,2019-11-14T14:00:21,true,3,LES BUGES,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,01.21Z,NAFRev2,N,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,D,LES BUGES,
352431605,00018,35243160500018,O,1989-11-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
353340995,00011,35334099500011,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353340995,00029,35334099500029,O,2004-03-01,NN,,,2019-11-14T14:00:21,false,3,LA SELLE,2,,RUE,DE LA SARRAZINE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,74.1J,NAFRev1,N,-0.238187,45.790663,0.82,housenumber,2 Rue de la Sarrasine 16200 Sainte-Sévère,16349_gd3u16_00002,G,2 RUE DE LA SARRASINE,
353419864,00015,35341986400015,O,1990-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,64.20Z,NAFRev2,N,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
356000547,01574,35600054701574,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377611322,00019,37761132200019,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA PARISSIERE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-0.233314,45.767903,0.43,street,Chemin de la Prairie 16200 Sainte-Sévère,16349_0480,G,CHEMIN DE LA PRAIRIE,
380205567,00049,38020556700049,O,2014-01-01,00,2020,,2022-08-29T09:07:16,false,2,,1,,CHE,DE CHANTELOUP,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.10Z,NAFRev2,O,-0.253173,45.75296,0.84,housenumber,1 Chemin de Chanteloup 16200 Sainte-Sévère,16349_0120_00001,G,1 CHEMIN DE CHANTELOUP,
381937952,00012,38193795200012,O,1991-01-31,NN,,,2020-03-20T08:03:02,true,4,,,,LD,LA CAUSIERE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,01.21Z,NAFRev2,N,-0.239129,45.762096,0.48,street,Rue de la Croix Quentin 16200 Sainte-Sévère,16349_0190,G,RUE DE LA CROIX QUENTIN,
381952480,00014,38195248000014,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,N,,,0,,,,,,
382147494,00019,38214749400019,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.4C,NAFRev1,O,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
384868139,00013,38486813900013,O,1979-01-01,NN,,,2021-10-27T08:13:47,true,4,,,,,LES VIOLETTES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.24781,45.779412,0.94,street,Les Violettes 16200 Sainte-Sévère,16349_lfef1i,G,LES VIOLETTES,
385058870,00010,38505887000010,O,1992-02-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387903560,00028,38790356000028,O,1995-07-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LA PARISIERE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,15.8B,NAF1993,N,-0.0649944,48.0402903,0.9,poi.meadow,La Parisière (Prairie) Amné,https://osm.org/way/272750999,G,,
389185240,00014,38918524000014,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
390603579,00017,39060357900017,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390712826,00010,39071282600010,O,1993-03-29,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA SELLE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,01.11Z,NAFRev2,N,-0.23724,45.767879,0.71,street,Rue de la Bonnelle 16200 Sainte-Sévère,16349_0055,G,RUE DE LA BONNELLE,
392572665,00017,39257266500017,O,1993-10-11,NN,,,2019-11-14T14:00:21,true,4,,,,,AUX BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,-0.240209,45.763758,0.55,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
392944112,00011,39294411200011,O,1993-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393545066,00010,39354506600010,O,1993-12-01,NN,,,2019-11-14T14:00:21,true,5,,,,,CHEZ DROUILLARD,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,O,-0.222234,45.776645,0.94,locality,Chez Drouillard 16200 Sainte-Sévère,16349_B046,G,CHEZ DROUILLARD,
393981451,00015,39398145100015,O,1993-06-09,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CHAMBRES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.9982619,43.4825965,0.89,poi.hotel,Les chambres de Lily (Hôtel) Carresse-Cassaber,https://osm.org/node/5003912309,G,,
395140346,00010,39514034600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397932575,00012,39793257500012,O,1990-09-22,NN,,,2019-11-14T14:00:21,true,4,,,,LD,MARMOUNIERS,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397997750,00013,39799775000013,O,1994-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE BOURG,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399377928,00086,39937792800086,O,2000-12-29,NN,,,2019-11-14T14:00:21,false,4,,,,,LES METAIRIES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,90.0E,NAFRev1,O,1.0619761,47.9247945,0.9,poi,Les Métairies (Pont) La Ville-aux-Clercs,https://osm.org/way/375231192,G,,
399428713,00016,39942871300016,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA FONTENELLE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,38.32Z,NAFRev2,N,-0.225149,45.759421,0.94,street,La Fontenelle 16200 Sainte-Sévère,16349_1pxq4c,G,LA FONTENELLE,
399792548,00014,39979254800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA FONTENELLE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,37.1Z,NAF1993,N,-0.225149,45.759421,0.94,street,La Fontenelle 16200 Sainte-Sévère,16349_1pxq4c,G,LA FONTENELLE,
400797080,00019,40079708000019,O,1978-01-01,03,2020,,2022-08-29T09:21:44,true,4,,,,,LE CAMP ROMAIN,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.239319,45.752558,0.75,street,Rue du Camp Romain 16200 Sainte-Sévère,16349_0080,G,RUE DU CAMP ROMAIN,
401004999,00017,40100499900017,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402544266,00016,40254426600016,O,1995-10-11,01,2020,4399CZ,2023-01-25T17:39:20,true,4,,10,,RUE,DU CHAIL,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.233587,45.754236,0.94,housenumber,10 Rue du Chail 16200 Sainte-Sévère,16349_0110_00010,G,10 RUE DU CHAIL,
403147911,00016,40314791100016,O,1995-12-12,NN,,,2019-11-14T14:00:21,true,4,,,,,LA BATTUE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,-0.249258,45.758162,0.94,street,La Battue 16200 Sainte-Sévère,16349_9kqisa,G,LA BATTUE,
404194573,00014,40419457300014,O,1996-02-19,NN,,,2019-11-14T14:00:21,false,5,,,,,LE BOURG,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,45.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407683994,00013,40768399400013,O,1996-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,01.1G,NAFRev1,N,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
408150548,00019,40815054800019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA SELLE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,-0.23724,45.767879,0.71,street,Rue de la Bonnelle 16200 Sainte-Sévère,16349_0055,G,RUE DE LA BONNELLE,
409680212,00019,40968021200019,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAILLOUX,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1G,NAF1993,N,-0.268605,45.771053,0.93,street,Le Chailloux 16200 Sainte-Sévère,16349_m59bqq,G,LE CHAILLOUX,
409680220,00012,40968022000012,O,1984-12-31,NN,,,2023-01-27T03:46:52,true,4,,,,,LA SELLE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,-0.23724,45.767879,0.71,street,Rue de la Bonnelle 16200 Sainte-Sévère,16349_0055,G,RUE DE LA BONNELLE,
409680238,00014,40968023800014,O,1970-01-01,NN,,,2019-11-14T14:00:21,true,6,,,,,,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409680246,00017,40968024600017,O,1995-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA PARISIERE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0649944,48.0402903,0.9,poi.meadow,La Parisière (Prairie) Amné,https://osm.org/way/272750999,G,,
409754314,00014,40975431400014,O,1996-11-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,71.12A,NAFRev2,O,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
410513220,00013,41051322000013,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
413266743,00017,41326674300017,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BUGES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.240209,45.763758,0.94,street,Les Buges 16200 Sainte-Sévère,16349_yoykc6,G,LES BUGES,
413266750,00012,41326675000012,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,ADRESSE INCOMPLETE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413266768,00014,41326676800014,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA SELLE,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.23724,45.767879,0.71,street,Rue de la Bonnelle 16200 Sainte-Sévère,16349_0055,G,RUE DE LA BONNELLE,
413266776,00017,41326677600017,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CHAMBRES,16200,SAINTE-SEVERE,,,16349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.9982619,43.4825965,0.89,poi.hotel,Les chambres de Lily (Hôtel) Carresse-Cassaber,https://osm.org/node/5003912309,G,,