siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008444,00411,13000844400411,O,2009-12-21,NN,,,2019-06-24T13:07:03,false,3,,7,,RUE,HENRY,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE CORCIEUX,,,,84.11Z,NAFRev2,N,6.881293,48.171726,0.95,housenumber,7 Rue Henry 88430 Corcieux,88115_0040_00007,G,7 RUE HENRY,
178802112,00445,17880211200445,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,7,,RUE,HENRY,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CORCIEUX,,,,84.11Z,NAFRev2,N,6.881293,48.171726,0.95,housenumber,7 Rue Henry 88430 Corcieux,88115_0040_00007,G,7 RUE HENRY,
198800146,00013,19880014600013,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,227,,RUE,DES SPORTS,88430,CORCIEUX,,BP 39,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.878519,48.174394,0.95,housenumber,227 Rue des Sports 88430 Corcieux,88115_0192_00227,G,227 RUE DES SPORTS,
200071066,00217,20007106600217,O,2017-01-01,,,,2022-06-28T11:02:44,false,1,,3,,RUE,DE LA GARE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETTERIE DE CORCIEUX,,,,38.11Z,NAFRev2,N,6.884232,48.180744,0.86,street,Rue de la Gare 88430 Corcieux,88115_0036,G,RUE DE LA GARE,
218801157,00015,21880115700015,O,1983-03-01,12,2020,,2022-08-29T09:09:22,true,4,,1,,PL,DU GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.878736,48.172547,0.9,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
218801157,00023,21880115700023,O,1983-12-21,01,2020,,2022-08-29T09:09:22,false,3,,2,,RUE,DES ECOLES,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.878221,48.172335,0.94,housenumber,2 Rue des Ecoles 88430 Corcieux,88115_0029_00002,G,2 RUE DES ECOLES,
218801157,00031,21880115700031,O,1983-12-21,03,2020,,2022-08-29T09:09:22,false,4,,,,,GROUPE SCOLAIRE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
218801157,00049,21880115700049,O,1996-01-01,NN,,,2016-01-12T00:10:35,false,3,,1,,PL,DU GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.878736,48.172547,0.9,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
218801157,00056,21880115700056,O,1998-08-01,NN,,,2008-01-04T18:44:45,false,3,,1,,PL,GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.878736,48.172547,0.86,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
218801157,00064,21880115700064,O,1998-01-01,NN,,,2019-02-11T14:17:05,false,4,,1,,PL,DU GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCES EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.878736,48.172547,0.9,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
218801157,00072,21880115700072,O,1995-12-25,NN,,,2016-01-12T00:10:35,false,2,MAIRIE,1,,PL,DU GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION RUXURIEUX FORETS,,,,02.20Z,NAFRev2,N,6.878736,48.172547,0.9,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
218801157,00106,21880115700106,O,2019-01-01,,,,2020-08-19T14:36:49,false,2,MAIRIE,1,,PL,DU GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU,,,,36.00Z,NAFRev2,N,6.878736,48.172547,0.9,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
218801157,00114,21880115700114,O,2019-01-01,,,,2020-08-19T14:38:05,false,2,MAIRIE,1,,PL,DU GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.878736,48.172547,0.9,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
248800625,00019,24880062500019,O,2002-12-30,NN,,,2018-09-29T12:07:33,true,5,MAIRIE,3,D,RUE,DE LA GARE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.884232,48.180744,0.82,street,Rue de la Gare 88430 Corcieux,88115_0036,G,RUE DE LA GARE,
258801653,00019,25880165300019,O,1984-04-18,NN,,,,true,1,,1,,PL,GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,90.0B,NAF1993,N,6.878736,48.172547,0.86,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
258802834,00014,25880283400014,O,1993-08-26,NN,,,2021-11-08T08:36:52,true,4,MAIRIE,1,,PL,GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,84.11Z,NAFRev2,O,6.878736,48.172547,0.86,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
258802842,00017,25880284200017,O,1993-08-26,NN,,,2021-10-27T08:12:32,true,4,MAIRIE,1,,PL,GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,84.11Z,NAFRev2,N,6.878736,48.172547,0.86,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
258803105,00018,25880310500018,O,1996-12-27,NN,,,2006-10-26T23:44:39,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,75.2J,NAFRev1,O,6.878736,48.172547,0.9,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
258803204,00035,25880320400035,O,2014-03-10,11,2020,,2022-08-29T09:10:14,true,1,,3,D,RUE,DE LA GARE,88430,CORCIEUX,,BP 45,88115,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,85.59B,NAFRev2,O,6.884232,48.180744,0.82,street,Rue de la Gare 88430 Corcieux,88115_0036,G,RUE DE LA GARE,
268800109,00012,26880010900012,O,1983-03-01,12,2020,,2022-08-29T09:10:48,true,5,,4,,RUE,JAMES WIESE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.879998,48.168005,0.86,street,Rue James Wiese 88430 Corcieux,88115_0076,G,RUE JAMES WIESE,
268800109,00020,26880010900020,O,2002-12-25,,,,2008-01-04T19:04:38,false,2,,4,,RUE,JAMES WIESE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,6.879998,48.168005,0.86,street,Rue James Wiese 88430 Corcieux,88115_0076,G,RUE JAMES WIESE,
268801123,00012,26880112300012,O,1984-11-20,NN,,,2008-01-04T19:04:39,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.878736,48.172547,0.9,housenumber,1 Place du Général de Gaulle 88430 Corcieux,88115_0038_00001,G,1 PLACE DU GENERAL DE GAULLE,
300197035,00011,30019703500011,O,,,,,,true,1,,,,LD,LES COURS,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.4813384,48.8461561,0.89,poi.track,Les Cours (Chemin) Berjou,https://osm.org/way/197587850,G,,
300526381,00011,30052638100011,O,1900-01-01,NN,,,2008-11-07T00:16:46,true,3,,1,,PL,DES PARRAINAGES,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,15.8C,NAFRev1,,6.880164,48.172611,0.36,housenumber,1 Place des Fusillés 88430 Corcieux,88115_0033_00001,G,1 PLACE DES FUSILLES,
301094116,00011,30109411600011,O,1974-01-01,NN,,,2014-01-05T04:20:41,true,3,,,,PL,DES PARRAINAGES,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301850665,00037,30185066500037,O,2004-07-01,NN,,,2014-07-08T00:11:25,false,4,,68,,RUE,DE LA GARE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,16.10A,NAFRev2,O,6.884232,48.180744,0.82,street,Rue de la Gare 88430 Corcieux,88115_0036,G,RUE DE LA GARE,
301850772,00015,30185077200015,O,,,,,,true,1,,,,,CD 31,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301852026,00139,30185202600139,O,2003-05-01,NN,,,2019-06-20T15:09:37,false,5,,667,,RUE,DE LA GARE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,49.41A,NAFRev2,N,6.883768,48.178483,0.96,housenumber,667 Rue de la Gare 88430 Corcieux,88115_0036_00667,G,667 RUE DE LA GARE,
302175179,00019,30217517900019,O,,NN,,,,true,1,,,,RUE,D ALSACE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,49.02,NAP,N,6.887145,48.169234,0.95,street,Rue d’Alsace 88430 Corcieux,88115_0020,G,RUE D ALSACE,
303058390,00012,30305839000012,O,,NN,,,,true,1,,,,LOT,H L M,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,55.73,NAP,N,,,0,,,,,,
303235543,00012,30323554300012,O,,,,,,true,1,,,,RUE,DE LA GARE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,69.11,NAP,N,6.884232,48.180744,0.96,street,Rue de la Gare 88430 Corcieux,88115_0036,G,RUE DE LA GARE,
303812382,00016,30381238200016,O,,NN,,,,true,1,,,,PL,NOTRE DAME,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.881577,48.170429,0.74,street,Rue Notre-Dame 88430 Corcieux,88115_0140,G,RUE NOTRE DAME,
305200412,00016,30520041200016,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,6.878744,48.172296,0.95,street,Rue de l’Hotel de Ville 88430 Corcieux,88115_0060,G,RUE DE L HOTEL DE VILLE,
306125485,00020,30612548500020,O,2012-04-02,,,,2021-02-23T10:37:21,true,1,MAISON PIERRE NICOLE,,,,VICHIBURE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.34Z,NAFRev2,N,6.8724,48.162774,0.94,street,Vichibure 88430 Corcieux,88115_loerxr,G,VICHIBURE,
307052787,00016,30705278700016,O,1963-01-01,NN,,,2013-07-30T03:22:16,true,5,,3,,RUE,D ALSACE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,6.887145,48.169234,0.84,street,Rue d’Alsace 88430 Corcieux,88115_0020,G,RUE D ALSACE,
309367639,00015,30936763900015,O,,NN,,,,true,1,,6,,RUE,DE L'HOTEL DE VILLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,15.8C,NAF1993,N,6.879792,48.172571,0.95,housenumber,6 Rue de l’Hotel de Ville 88430 Corcieux,88115_0060_00006,G,6 RUE DE L HOTEL DE VILLE,
309540573,00024,30954057300024,O,1981-01-01,NN,,,,true,3,,,,RUE,DE LA GARE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.02,NAP,N,6.884232,48.180744,0.96,street,Rue de la Gare 88430 Corcieux,88115_0036,G,RUE DE LA GARE,
310094677,00013,31009467700013,O,,NN,,,,true,1,,,,,PRESBYTERE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
310094818,00013,31009481800013,O,1900-01-01,NN,,,2006-10-27T00:24:52,true,3,,9,,RUE,DE L HOTEL DE VILLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,70.2C,NAFRev1,N,6.879296,48.172407,0.95,housenumber,9 Rue de l’Hotel de Ville 88430 Corcieux,88115_0060_00009,G,9 RUE DE L HOTEL DE VILLE,
310303813,00029,31030381300029,O,1981-07-01,NN,,,2011-07-21T04:13:01,true,4,,21,,RTE,DE LA HOUSSIERE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,6.880283,48.175909,0.76,street,Route de la Houssière 88430 Corcieux,88115_0062,G,ROUTE DE LA HOUSSIERE,
310825062,00014,31082506200014,O,,NN,,,,true,1,,3,,RUE,DU 31E BEP,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,64.49,NAP,N,6.884615,48.171611,0.46,street,Rue 31e Btn de Chasseurs a Pied 88430 Corcieux,88115_cootek,G,RUE 31E BTN DE CHASSEURS A PIED,
311759955,00025,31175995500025,O,1991-07-01,,,,2008-04-26T08:56:50,true,4,,5,,RUE,DE L'HOTEL DE VILLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,74.1A,NAFRev1,O,6.879696,48.172431,0.95,housenumber,5 Rue de l’Hotel de Ville 88430 Corcieux,88115_0060_00005,G,5 RUE DE L HOTEL DE VILLE,
312233224,00012,31223322400012,O,,NN,,,,true,1,,5,,PL,DES FUSILLES,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,67.08,NAP,N,6.880583,48.172697,0.84,housenumber,5 Place des Fusillés 88430 Corcieux,88115_0033_00005,G,5 PLACE DES FUSILLES,
312671175,00015,31267117500015,O,1978-01-01,NN,,,2015-05-14T04:40:32,false,5,,1,,RUE,HENRY,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,49.39A,NAFRev2,O,6.880894,48.172162,0.95,housenumber,1 Rue Henry 88430 Corcieux,88115_0040_00001,G,1 RUE HENRY,
312671175,00023,31267117500023,O,1978-03-01,NN,,,2008-01-04T20:17:01,false,3,,6,,RUE,DU DOCTEUR POIROT,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,6.882084,48.172186,0.83,street,Rue du Docteur Jean Poirot 88430 Corcieux,88115_0086,G,RUE DU DOCTEUR JEAN POIROT,
312671175,00031,31267117500031,O,2013-02-01,21,2020,,2022-08-29T09:14:05,true,1,,338,,RUE,DES AVIATEURS,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,49.39A,NAFRev2,O,6.88122,48.186896,0.95,housenumber,338 Rue des Aviateurs 88430 Corcieux,88115_0003_00338,G,338 RUE DES AVIATEURS,
312743099,00011,31274309900011,O,,NN,,,,true,1,,9,,RUE,DE L HOTEL DE VILLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,6.879296,48.172407,0.95,housenumber,9 Rue de l’Hotel de Ville 88430 Corcieux,88115_0060_00009,G,9 RUE DE L HOTEL DE VILLE,
312840119,00019,31284011900019,O,1978-01-01,NN,,,2010-08-06T08:25:23,true,4,,9,,RUE,DE L HOTEL DE VILLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,6.879296,48.172407,0.95,housenumber,9 Rue de l’Hotel de Ville 88430 Corcieux,88115_0060_00009,G,9 RUE DE L HOTEL DE VILLE,
312840135,00015,31284013500015,O,,,,,,true,1,,2,,PL,DES FUSILLES,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.880228,48.172403,0.84,housenumber,2 Place des Fusillés 88430 Corcieux,88115_0033_00002,G,2 PLACE DES FUSILLES,
313422115,00029,31342211500029,O,1988-01-01,NN,,,2008-11-07T00:28:42,true,4,,29,,,RUXURIEUX,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,43.21A,NAFRev2,N,6.892642,48.174389,0.93,street,Route de Ruxurieux 88430 Corcieux,88115_0187,G,ROUTE DE RUXURIEUX,
313538167,00021,31353816700021,O,,,,,,true,1,,,,,ARRENTES,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.8386006,48.1517689,0.88,poi.ruins,(Ruines) Arrentès-de-Corcieux,https://osm.org/way/225172106,G,,
313567133,00019,31356713300019,O,,NN,,,,true,1,,11,,RUE,DE L HOTEL DE VILLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.878984,48.172344,0.95,housenumber,11 Rue de l’Hotel de Ville 88430 Corcieux,88115_0060_00011,G,11 RUE DE L HOTEL DE VILLE,
313576720,00012,31357672000012,O,1978-01-01,NN,,,,true,3,,,,RUE,DE LA VALLEE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,6.883253,48.170972,0.94,street,Rue de la Vallee 88430 Corcieux,88115_0090,G,RUE DE LA VALLEE,
313802621,00018,31380262100018,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,,F,,,,,84.06,NAP,N,6.884232,48.180744,0.86,street,Rue de la Gare 88430 Corcieux,88115_0036,G,RUE DE LA GARE,
314023284,00016,31402328400016,O,,,,,,true,1,,3,,RUE,NOTRE DAME,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,6.881577,48.170429,0.85,street,Rue Notre-Dame 88430 Corcieux,88115_0140,G,RUE NOTRE DAME,
314076746,00010,31407674600010,O,1965-01-01,NN,,,2008-11-07T00:29:25,true,3,,,,RUE,DE L HOTEL DE VILLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,50.1Z,NAFRev1,N,6.878744,48.172296,0.95,street,Rue de l’Hotel de Ville 88430 Corcieux,88115_0060,G,RUE DE L HOTEL DE VILLE,
315499764,00019,31549976400019,O,1979-01-01,,,,2008-01-04T20:39:21,true,4,,,,,LE HAUT DES CREUX,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.0513525,45.9050342,0.75,poi.track,Chemin du Haut des Creux Châtel-Guyon,https://osm.org/way/259801306,G,,
315545970,00016,31554597000016,O,,,,,,true,1,,3,,RUE,DE LA GARE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.884232,48.180744,0.86,street,Rue de la Gare 88430 Corcieux,88115_0036,G,RUE DE LA GARE,
316850957,00028,31685095700028,O,1984-01-01,NN,,,,true,1,,,,,NOIRUPT,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.2A,NAF1993,N,6.901185,48.181874,0.8,street,Impasse de Noir Rupt 88430 Corcieux,88115_0067,G,IMPASSE DE NOIR RUPT,
316856251,00012,31685625100012,O,1979-01-01,NN,,,2008-01-04T20:48:58,true,3,,,,,LA ROCHOTTE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.745243,47.7314031,0.89,poi.track,Chemin de la Rochotte Plancher-Bas,https://osm.org/way/184767600,G,,
317528073,00016,31752807300016,O,,NN,,,,true,1,,,,RUE,DE LA CROIX FLORENCE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,79.06,NAP,N,6.888838,48.172784,0.84,street,Impasse de la Croix Florence 88430 Corcieux,88115_0025,G,IMPASSE DE LA CROIX FLORENCE,
318066768,00017,31806676800017,O,,NN,,,,true,1,,,,RUE,HENRY,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,6.881385,48.171626,0.95,street,Rue Henry 88430 Corcieux,88115_0040,G,RUE HENRY,
318656956,00022,31865695600022,O,2005-06-01,,,,2009-06-19T09:38:35,false,3,,8,,RUE,D'ALSACE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.89Z,NAFRev2,N,6.887145,48.169234,0.84,street,Rue d’Alsace 88430 Corcieux,88115_0020,G,RUE D ALSACE,
318851334,00025,31885133400025,O,,NN,,,,true,1,,,,RUE,DE LA GARE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,15.5A,NAF1993,O,6.884232,48.180744,0.96,street,Rue de la Gare 88430 Corcieux,88115_0036,G,RUE DE LA GARE,
318891421,00014,31889142100014,O,1980-01-01,NN,,,2006-10-27T01:01:43,false,3,,,,,LA CROIX FLEURENCE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,67.2Z,NAFRev1,N,6.888838,48.172784,0.75,street,Impasse de la Croix Florence 88430 Corcieux,88115_0025,G,IMPASSE DE LA CROIX FLORENCE,
318891421,00022,31889142100022,O,2006-07-19,,,,2018-01-17T08:40:04,true,3,,21,,RUE,DU 31EME BCP,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,6.884086,48.171309,0.68,street,Rue du 31eme B C P 88430 Corcieux,88115_0260,G,RUE DU 31EME B C P,
320114382,00015,32011438200015,O,,NN,,,,true,1,,3,,PL,DES PARRAINAGES,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,50.4Z,NAF1993,N,6.880265,48.172895,0.36,housenumber,3 Place des Fusillés 88430 Corcieux,88115_0033_00003,G,3 PLACE DES FUSILLES,
320199797,00020,32019979700020,O,1990-06-01,NN,,,,true,1,,13,,RUE,DE L'HOTEL DE VILLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,80.4A,NAF1993,N,6.878846,48.172316,0.95,housenumber,13 Rue de l’Hotel de Ville 88430 Corcieux,88115_0060_00013,G,13 RUE DE L HOTEL DE VILLE,
321066276,00015,32106627600015,O,1981-02-01,NN,,,2015-05-14T05:21:22,true,5,,2,,RUE,D'ALSACE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,55.10Z,NAFRev2,O,6.887145,48.169234,0.84,street,Rue d’Alsace 88430 Corcieux,88115_0020,G,RUE D ALSACE,
321737736,00082,32173773600082,O,1997-01-01,NN,,,2021-11-03T03:36:12,false,4,,4,,RUE,JAMES WIESE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2021-09-16,F,CAMPING DOMAINE DES BANS,,,,68.20B,NAFRev2,N,6.879998,48.168005,0.86,street,Rue James Wiese 88430 Corcieux,88115_0076,G,RUE JAMES WIESE,
323149237,00014,32314923700014,O,1981-05-16,NN,,,2016-05-23T08:25:28,false,5,,5,,RUE,HOTEL DE VILLE,88430,CORCIEUX,,BP 6,88115,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,88.10A,NAFRev2,O,6.879696,48.172431,0.91,housenumber,5 Rue de l’Hotel de Ville 88430 Corcieux,88115_0060_00005,G,5 RUE DE L HOTEL DE VILLE,
323149237,00022,32314923700022,O,2008-09-01,NN,,,2020-08-25T10:30:03,false,2,,15,,RUE,HENRY,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,70.10Z,NAFRev2,O,6.881704,48.171348,0.95,housenumber,15 Rue Henry 88430 Corcieux,88115_0040_00015,G,15 RUE HENRY,
323149237,00030,32314923700030,O,2018-09-03,12,2020,,2022-08-29T09:17:48,true,1,,7,,RUE,HENRY,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,88.10A,NAFRev2,O,6.881293,48.171726,0.95,housenumber,7 Rue Henry 88430 Corcieux,88115_0040_00007,G,7 RUE HENRY,
324291640,00054,32429164000054,O,2011-03-01,,,,2017-12-13T06:26:54,true,2,HAMEAUX DE GITES DE L'ORMEAU,18,,RTE,DE GRANGES,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20A,NAFRev2,N,5.1080174,46.589852,0.72,poi.track,Route de la Grange du Bois (Chemin) Bantanges,https://osm.org/way/283687208,G,,
324772987,00016,32477298700016,O,,NN,,,,true,1,,21,,RUE,DE LA HOUSSIERE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,6.880283,48.175909,0.72,street,Route de la Houssière 88430 Corcieux,88115_0062,G,ROUTE DE LA HOUSSIERE,
324784297,00032,32478429700032,O,2004-01-01,NN,,,2016-01-12T00:11:31,true,3,,,,,,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325321263,00015,32532126300015,O,,NN,,,,true,1,,,,,RUXURIEUX,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2C,NAF1993,N,6.892642,48.174389,0.93,street,Route de Ruxurieux 88430 Corcieux,88115_0187,G,ROUTE DE RUXURIEUX,
325660470,00031,32566047000031,O,2011-12-10,,,,2021-02-23T10:48:03,true,1,,15,,RUE,DE L'ORMEAU,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2011-12-10,A,,,,,47.99A,NAFRev2,N,6.873212,48.169365,0.82,street,Rue de l’Ormeau 88430 Corcieux,88115_0150,G,RUE DE L ORMEAU,
326460128,00019,32646012800019,O,,,,,,true,1,,,,,,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327134532,00040,32713453200040,O,2005-03-22,,,,2011-02-15T06:35:10,false,3,,1,,RUE,DE LA PROVIDENCE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2011-01-01,F,AUTO ECOLE BEGEL,,,,85.53Z,NAFRev2,N,6.886295,48.170885,0.74,street,Rue de Providence 88430 Corcieux,88115_0180,G,RUE DE PROVIDENCE,
327751798,00023,32775179800023,O,,NN,,,,true,1,,,,RTE,DU PLAFOND,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,55.2C,NAF1993,N,6.908639,48.165224,0.82,street,Route du Plafond 88430 Corcieux,88115_0165,G,ROUTE DU PLAFOND,
327952578,00034,32795257800034,O,1984-06-12,NN,,,,false,3,,3,,RUE,NOTRE DAME,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,85.1E,NAF1993,,6.881577,48.170429,0.85,street,Rue Notre-Dame 88430 Corcieux,88115_0140,G,RUE NOTRE DAME,
327952578,00042,32795257800042,O,1996-03-15,NN,,,2017-05-04T03:57:42,false,5,,9,,PL,DES FUSILLES,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,86.23Z,NAFRev2,N,6.880867,48.172881,0.84,housenumber,9 Place des Fusillés 88430 Corcieux,88115_0033_00009,G,9 PLACE DES FUSILLES,
328715818,00022,32871581800022,O,1986-10-01,NN,,,2008-11-07T00:46:36,true,4,,9,,RUE,DE L HOTEL DE VILLE,88430,CORCIEUX,,,88115,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,15.8C,NAFRev1,O,6.879296,48.172407,0.95,housenumber,9 Rue de l’Hotel de Ville 88430 Corcieux,88115_0060_00009,G,9 RUE DE L HOTEL DE VILLE,