siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00141,00708077300141,O,1984-09-01,01,2020,,2022-08-29T09:00:22,false,4,,,,RTE,DE PLIANT,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-2.86226,47.662619,0.83,street,Route de Pliant 56880 Ploeren,56164_C113,G,ROUTE DE PLIANT,
059801324,01462,05980132401462,O,1990-06-01,NN,,,,false,4,,,,,ZA DE MANE COET DIGO,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,70.2C,NAF1993,N,-2.858181,47.665401,0.69,locality,Parc Mane Coet Digo 56880 Ploeren,56164_B853,G,PARC MANE COET DIGO,
067800425,01982,06780042501982,O,1994-12-31,NN,,,,false,3,,,,,ZA DE MANE COET DIGO,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,74.7Z,NAF1993,O,-2.858181,47.665401,0.69,locality,Parc Mane Coet Digo 56880 Ploeren,56164_B853,G,PARC MANE COET DIGO,
215601642,00014,21560164200014,O,1983-03-01,21,2020,,2022-08-29T09:07:48,true,4,,1,,PL,DE LA MAIRIE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.866296,47.656835,0.85,housenumber,1 Place de la Mairie 56880 Ploeren,56164_0102_00001,G,1 PLACE DE LA MAIRIE,
215601642,00022,21560164200022,O,1983-12-21,11,2020,,2022-08-29T09:07:48,false,3,,4,,RUE,DES EGLANTIERS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,-2.871351,47.655623,0.96,housenumber,4 Rue des Eglantiers 56880 Ploeren,56164_0046_00004,G,4 RUE DES EGLANTIERS,
215601642,00030,21560164200030,O,1998-04-01,NN,,,2022-01-14T14:05:54,false,4,MAIRIE,,,PL,DE LA MAIRIE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2019-07-01,F,ZONE ACTIVITE MANE COET DIGO,,,,42.99Z,NAFRev2,N,-2.865979,47.65689,0.84,street,Place de la Mairie 56880 Ploeren,56164_0102,G,PLACE DE LA MAIRIE,
265600056,00260,26560005600260,O,2004-10-05,,,,2010-11-16T10:35:26,false,2,ZONE DES DEUX MOULINS,2,,RUE,DU 19 MARS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2010-09-17,F,HOPITAL POUR ADULTES DE PLOEREN,,,,86.10Z,NAFRev2,N,-2.861809,47.660131,0.94,housenumber,2 Rue du 19 Mars 1962 56880 Ploeren,56164_1350_00002,G,2 RUE DU 19 MARS 1962,
265600056,00294,26560005600294,O,2010-09-17,NN,,,2022-09-28T14:26:30,false,2,ZONE DES DEUX MOULINS,2,,RUE,DU 19 MARS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2021-12-25,F,CENTRE L'ANCRE,,,,87.20B,NAFRev2,N,-2.861809,47.660131,0.94,housenumber,2 Rue du 19 Mars 1962 56880 Ploeren,56164_1350_00002,G,2 RUE DU 19 MARS 1962,
265601526,00014,26560152600014,O,1983-03-01,NN,,,,false,4,MAIRIE,1,,PL,DE LA MAIRIE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,-2.866296,47.656835,0.85,housenumber,1 Place de la Mairie 56880 Ploeren,56164_0102_00001,G,1 PLACE DE LA MAIRIE,
265601526,00022,26560152600022,O,1995-11-01,NN,,,2021-10-27T08:13:01,false,3,,10,,RUE,TY LOSQUET,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT LES CHARMILLES,,,,87.10A,NAFRev2,N,-2.868568,47.658086,0.95,housenumber,10 Rue de Ty-losquet 56880 Ploeren,56164_0128_00010,G,10 RUE DE TY LOSQUET,
265601526,00030,26560152600030,O,1995-11-01,NN,,,2007-05-19T08:26:21,false,3,FOYER LOGEMENT CHARMILLES,10,,RUE,TY LOSQUET,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2005-12-25,F,CCAS,,,,85.3K,NAFRev1,O,-2.868568,47.658086,0.95,housenumber,10 Rue de Ty-losquet 56880 Ploeren,56164_0128_00010,G,10 RUE DE TY LOSQUET,
265601526,00048,26560152600048,O,1996-07-08,03,2020,,2022-08-29T09:10:34,false,4,,,,PL,JULES GILLET,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-2.868931,47.655408,0.84,street,Place Jules Gillet 56880 Ploeren,56164_0090,G,PLACE JULES GILLET,
265601526,00055,26560152600055,O,2005-12-25,12,2020,,2022-08-29T09:10:34,true,2,LE KREISKER,,,PL,JULES GILLET,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.868931,47.655408,0.84,street,Place Jules Gillet 56880 Ploeren,56164_0090,G,PLACE JULES GILLET,
265601526,00063,26560152600063,O,2012-12-25,NN,,,2021-10-27T08:13:01,false,1,ESPACE SOCIAL LE KREISKER,,,PL,JULES GILLET,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAISON DE L'ENFANCE TI BIHAN,,,,88.91A,NAFRev2,O,-2.868931,47.655408,0.84,street,Place Jules Gillet 56880 Ploeren,56164_0090,G,PLACE JULES GILLET,
300223815,00063,30022381500063,O,2003-01-02,,,,2008-07-30T12:55:16,true,3,,4,,RUE,SAINT MARTIN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,-2.869426,47.654971,0.95,housenumber,4 Rue Saint Martin 56880 Ploeren,56164_0122_00004,G,4 RUE SAINT MARTIN,
300409224,00023,30040922400023,O,1997-07-29,NN,,9522ZB,2016-11-30T19:23:12,true,4,,,,ALL,DU GARO,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,95.22Z,NAFRev2,N,-2.823024,47.680139,0.8,street,Allee du Garo 56880 Ploeren,56164_0053,G,ALLEE DU GARO,
300459120,00071,30045912000071,O,2001-06-01,NN,,,2020-06-12T14:03:08,false,3,ZA DE LUSCANEN,,,RUE,ABBE GUILLEMIN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.4X,NAFRev1,N,-2.801052,47.666716,0.82,street,Rue Abbé Guillevin 56880 Ploeren,56164_0004,G,RUE ABBE GUILLEVIN,
300459120,00089,30045912000089,O,2004-03-01,NN,,,2020-06-12T14:42:59,false,4,ZAC DE LUSCANEN,,,RUE,KERTHOMAS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-2.802407,47.669656,0.75,locality,Route de Kerthomas 56880 Ploeren,56164_C112,G,ROUTE DE KERTHOMAS,
300836418,00024,30083641800024,O,1984-09-01,NN,,,2008-11-07T00:16:58,true,3,,,,,LE POTEAU,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,50.2Z,NAFRev1,O,-2.849727,47.662575,0.95,street,le Poteau 56880 Ploeren,56164_0v0gz4,G,LE POTEAU,
301204681,00011,30120468100011,O,,NN,,,,true,1,,,,LD,KERTHOMAS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1981-06-29,F,,,,,81.21,NAP,N,-2.80438,47.666982,0.95,street,Kerthomas 56880 Ploeren,56164_076psg,G,KERTHOMAS,
301745220,00014,30174522000014,O,,,,,,true,1,,,,LD,LES 2 MOULINS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-2.868004,47.661797,0.95,street,Les 2 Moulins 56880 Ploeren,56164_B101,G,LES 2 MOULINS,
301806519,00049,30180651900049,O,1998-08-10,,,,2008-11-07T00:17:50,false,3,LUSCANEN,5,,RUE,JEAN FRELAUT,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.4A,NAF1993,N,-2.808963,47.661547,0.96,housenumber,5 Rue Jean Frelaut 56880 Ploeren,56164_0091_00005,G,5 RUE JEAN FRELAUT,
301806519,00056,30180651900056,O,2000-04-20,NN,,,2008-11-07T00:17:50,false,4,LUSCANEN,,,LOT,DE LA GRANDE PRAIRIE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,45.4A,NAF1993,N,-2.809213,47.663117,0.84,locality,Lot la Grande Prairie 56880 Ploeren,56164_C255,G,LOT LA GRANDE PRAIRIE,
301806519,00064,30180651900064,O,2002-11-05,NN,,,2014-07-08T00:11:24,true,6,LUSCANEN,3,,IMP,DE LA GRANDE PRAIRIE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,N,-2.810275,47.663286,0.88,housenumber,3 Impasse de la Grande Prairie 56880 Ploeren,56164_0064_00003,G,3 IMPASSE DE LA GRANDE PRAIRIE,
301883369,00029,30188336900029,O,,,,,,true,1,,12,,RUE,ST MARTIN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,45.2L,NAF1993,N,-2.871403,47.654484,0.85,housenumber,12 Rue Saint Martin 56880 Ploeren,56164_0122_00012,G,12 RUE SAINT MARTIN,
302412028,00011,30241202800011,O,,NN,,,,true,1,,,,RTE,D AURAY VILLAGE DE LUSCANE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
302435599,00055,30243559900055,O,2004-05-08,,,,2015-01-06T08:26:59,true,6,,4,,RUE,HENRI GEORGES CLOUZOT,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,-2.802305,47.664304,0.96,housenumber,4 Rue Henri Georges Clouzot 56880 Ploeren,56164_0033_00004,G,4 RUE HENRI GEORGES CLOUZOT,
302890074,00016,30289007400016,O,,,,,,true,1,,,,,TOULPRIO,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
303495147,00033,30349514700033,O,2004-07-01,NN,,,2006-10-27T00:00:41,false,3,ZC DE LUSCANEN,,,RUE,CADOUAL,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.2C,NAFRev1,N,-2.858773,47.655009,0.48,street,Rue Camille Corot 56880 Ploeren,56164_0013,G,RUE CAMILLE COROT,
303648638,00060,30364863800060,O,1998-02-01,NN,,,,true,4,,,,,LES JARDINS DE LUSCANEN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,74.4B,NAFRev1,N,-2.808018,47.663113,0.63,locality,Lot les Genêts de Luscanen 56880 Ploeren,56164_C257,G,LOT LES GENETS DE LUSCANEN,
303830442,00032,30383044200032,O,1991-08-16,NN,,,,false,3,,,,,ZI DE LUSCANEN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,50.2Z,NAF1993,,-2.803912,47.662057,0.64,locality,Zone Artisanale Luscanen 56880 Ploeren,56164_C258,G,ZONE ARTISANALE LUSCANEN,
304211188,00012,30421118800012,O,,,,,,true,1,,,,RTE,DE SAINTE-ANNE LIEU-DIT PA,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-2.806688,47.67718,0.56,street,Route de Sainte Anne 56880 Ploeren,56164_1740,G,ROUTE DE SAINTE ANNE,
304312630,00094,30431263000094,O,,NN,,,,true,1,,,,,KERPONSAL,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6A,NAF1993,N,-2.850497,47.662935,0.93,street,Route de Kerponsal 56880 Ploeren,56164_C231,G,ROUTE DE KERPONSAL,
304795164,00066,30479516400066,O,1998-02-28,,,,,true,3,PORTE 3,11,,PL,DES ILES,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,05.0C,NAF1993,N,-2.86757,47.658786,0.44,housenumber,11 Place Georges Bizet 56880 Ploeren,56164_yfvmk4_00011,G,11 PLACE GEORGES BIZET,
304914039,00033,30491403900033,O,1981-01-06,NN,,,,true,1,,,,,LES DEUX MOULINS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,52.4W,NAF1993,O,-2.868004,47.661797,0.64,street,Les 2 Moulins 56880 Ploeren,56164_B101,G,LES 2 MOULINS,
305077679,00028,30507767900028,O,,NN,,,,true,1,,,,,LE LAIN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.877208,47.648906,0.93,street,Lieu Dit le Lain 56880 Ploeren,56164_t2dfv5,G,LIEU DIT LE LAIN,
305177545,00616,30517754500616,O,1989-01-01,NN,,,,false,4,,,,RUE,DES DEUX MOULINS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1994-12-25,F,FRANCE AUTO PIECES,,,,50.3B,NAF1993,O,-2.869118,47.658065,0.75,street,Rue des 2 Moulins 56880 Ploeren,56164_0040,G,RUE DES 2 MOULINS,
305186462,00019,30518646200019,O,1981-03-15,,,,,true,3,RTE DE PLESCOP,,,LD,FERME DE KERPONSAL,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,51.1R,NAF1993,N,-2.850497,47.662935,0.71,street,Route de Kerponsal 56880 Ploeren,56164_C231,G,ROUTE DE KERPONSAL,
305204794,00039,30520479400039,O,,NN,,,,true,1,,8,,RUE,DE GUERNEHUE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,-2.860012,47.657821,0.96,housenumber,8 Rue de Guernehue 56880 Ploeren,56164_0065_00008,G,8 RUE DE GUERNEHUE,
305414229,00016,30541422900016,O,1976-01-01,NN,,,2006-11-25T09:19:10,false,4,,1,,RUE,DE GUERNEHUE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,-2.862626,47.656979,0.96,housenumber,1 Rue de Guernehue 56880 Ploeren,56164_0065_00001,G,1 RUE DE GUERNEHUE,
305414286,00016,30541428600016,O,,NN,,,,true,1,,10,,RUE,DES CHENES,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,45.4A,NAF1993,O,-2.857614,47.65738,0.96,housenumber,10 Rue des Chênes 56880 Ploeren,56164_0016_00010,G,10 RUE DES CHENES,
305424483,00025,30542448300025,O,1982-02-01,NN,,,2010-07-08T08:20:58,true,4,,1,,PL,JULES GILLET,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,-2.868904,47.655264,0.85,housenumber,1 Place Jules Gillet 56880 Ploeren,56164_0090_00001,G,1 PLACE JULES GILLET,
305758880,00028,30575888000028,O,1900-01-01,NN,,,2006-12-15T00:15:58,false,4,,,,,ZONE COMMERCIALE LUSCANEN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-2.803912,47.662057,0.6,locality,Zone Artisanale Luscanen 56880 Ploeren,56164_C258,G,ZONE ARTISANALE LUSCANEN,
305993727,00026,30599372700026,O,,NN,,,,true,1,,24,,RUE,KER ANNA,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.6E,NAF1993,N,-2.863846,47.656592,0.95,housenumber,24 Rue de Ker Anna 56880 Ploeren,56164_0092_00024,G,24 RUE DE KER ANNA,
306764184,00017,30676418400017,O,1976-01-01,NN,,,,true,1,,,,,LUSCANEN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,50.2Z,NAF1993,N,-2.803884,47.663721,0.95,street,Luscanen 56880 Ploeren,56164_anzzl3,G,LUSCANEN,
306950320,00011,30695032000011,O,,NN,,,,true,1,,,,,BOURG,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.869517,47.652417,0.93,street,Le Bourg 56880 Ploeren,56164_brwq0b,G,LE BOURG,
307956532,00039,30795653200039,O,,NN,,,,true,1,,12,,RUE,ST MARTIN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,55.31,NAP,N,-2.871403,47.654484,0.85,housenumber,12 Rue Saint Martin 56880 Ploeren,56164_0122_00012,G,12 RUE SAINT MARTIN,
308081512,00037,30808151200037,O,2014-01-01,,,,2016-01-13T08:05:08,true,1,KERTHOMAS,2,,RUE,DU PORT DE PECHE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-2.822898,47.66139,0.52,housenumber,2 Rue de Porh Priendo 56880 Ploeren,56164_0136_00002,G,2 RUE DE PORH PRIENDO,
308353846,00014,30835384600014,O,,,,,,true,1,,,,RUE,SAINT MARTIN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.870305,47.654787,0.95,street,Rue Saint Martin 56880 Ploeren,56164_0122,G,RUE SAINT MARTIN,
308955442,00014,30895544200014,O,,,,,,true,1,,,,,DEUX MOULINS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.869118,47.658065,0.67,street,Rue des 2 Moulins 56880 Ploeren,56164_0040,G,RUE DES 2 MOULINS,
309022192,00087,30902219200087,O,2017-04-01,02,2020,9512ZZ,2023-04-03T09:51:46,false,2,6 BIS PARC D'ACTIVITE DES DEUX MOULINS,7,,AV,TABARLY,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,46.51Z,NAFRev2,O,-2.87122,47.65882,0.8,housenumber,7 Avenue Eric Tabarly 56880 Ploeren,56164_0167_00007,G,7 AVENUE ERIC TABARLY,
309166254,00024,30916625400024,O,,NN,,,,true,1,,,,,LIGNOL,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,55.72,NAP,N,-2.823123,47.669376,0.93,street,Lieu Dit Lignol 56880 Ploeren,56164_hpy8qb,G,LIEU DIT LIGNOL,
309176493,00018,30917649300018,O,,NN,,,,true,1,,,,,LUSCANEN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.803884,47.663721,0.95,street,Luscanen 56880 Ploeren,56164_anzzl3,G,LUSCANEN,
309195212,00043,30919521200043,O,1981-04-01,NN,,,2008-01-04T19:53:32,true,3,,,,,ZA DE MANE COETDIGO,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.857519,47.664247,0.86,locality,Z à de Mane Coetdigo 56880 Ploeren,56164_C246,G,Z A DE MANE COETDIGO,
309378917,00079,30937891700079,O,2003-01-02,NN,,,2006-12-15T00:16:42,false,3,,,,IMP,JEAN FRELAUT,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,-2.808842,47.661226,0.84,street,Impasse Jean Frelaut 56880 Ploeren,56164_0094,G,IMPASSE JEAN FRELAUT,
309435691,00048,30943569100048,O,2000-03-01,NN,,,2007-06-01T14:08:24,false,4,ZA DE LUSCANEN,2,,RUE,EDGARD TOUFFREAU,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.1G,NAFRev1,N,-2.805088,47.661187,0.96,housenumber,2 Rue Edgard Touffreau 56880 Ploeren,56164_0130_00002,G,2 RUE EDGARD TOUFFREAU,
309435691,00055,30943569100055,O,2007-05-31,,,,2010-02-01T08:07:42,true,3,,1,,IMP,DES CATAMARANS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,-2.873146,47.657847,0.87,housenumber,1 Impasse des Catamarans 56880 Ploeren,56164_0022_00001,G,1 IMPASSE DES CATAMARANS,
309646669,00049,30964666900049,O,2006-12-15,,,,2008-09-30T00:16:51,false,2,ESP CIAL  2 MOULINS-GAB DE PLOEREN,,,AV,ERIC TABARLY,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-2.871102,47.658781,0.84,street,Avenue Eric Tabarly 56880 Ploeren,56164_0167,G,AVENUE ERIC TABARLY,
310652102,00032,31065210200032,O,,,,,,true,1,,,,,LE POTEAU,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.73,NAP,N,-2.849727,47.662575,0.95,street,le Poteau 56880 Ploeren,56164_0v0gz4,G,LE POTEAU,
311002919,00026,31100291900026,O,,NN,,,,true,1,,2,,LOT,MORBOULO,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,-2.867878,47.6584,0.64,housenumber,2 Impasse de Morboulo 56880 Ploeren,56164_0108_00002,G,2 IMPASSE DE MORBOULO,
311084628,00065,31108462800065,P,2022-09-07,,,,2023-03-01T03:46:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PLOEREN,,[ND],56164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
311141238,00023,31114123800023,O,,NN,,,,true,1,,,,,KERAVILLO,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-2.846365,47.660617,0.93,street,Lieu Dit Keravillo 56880 Ploeren,56164_dc5r8t,G,LIEU DIT KERAVILLO,
311196844,00014,31119684400014,O,1977-01-01,NN,,,2008-11-07T00:26:06,true,3,,1,,RUE,SERGENT ROGER JOUANNO,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,-2.810268,47.661214,0.93,housenumber,1 Rue Sergent Roger Jouannot 56880 Ploeren,56164_0124_00001,G,1 RUE SERGENT ROGER JOUANNOT,
311202618,00014,31120261800014,O,,NN,,,,true,1,,,,,LE POULIC,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4J,NAF1993,N,-2.820098,47.661017,0.66,street,Route du Poulic 56880 Ploeren,56164_0504,G,ROUTE DU POULIC,
311282404,00012,31128240400012,O,1964-01-01,,,,2008-11-07T00:26:14,true,4,,,,,LES 2 MOULINS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,-2.868004,47.661797,0.95,street,Les 2 Moulins 56880 Ploeren,56164_B101,G,LES 2 MOULINS,
311488134,00017,31148813400017,O,,,,,,true,1,,,,,BELMA,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.853768,47.657553,0.45,street,Allee Joachim du Bellay 56880 Ploeren,56164_0037,G,ALLEE JOACHIM DU BELLAY,
311527055,00090,31152705500090,O,2001-01-01,NN,,,,false,4,LUSCANEN,1,,RUE,LOUIS BLERIOT,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.6E,NAFRev1,O,-2.806039,47.667915,0.77,housenumber,1 Impasse Louis Blériot 56880 Ploeren,56164_0144_00001,G,1 IMPASSE LOUIS BLERIOT,
311527055,00108,31152705500108,O,2003-08-01,NN,,,2008-12-31T04:56:30,true,4,LUSCANEN,30,,AV,LOUIS DE CADOUDAL,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,-2.798622,47.664234,0.88,housenumber,30 Avenue Louis de Cadoudal 56880 Ploeren,56164_0023_00030,G,30 AVENUE LOUIS DE CADOUDAL,
311735989,00056,31173598900056,O,1996-05-15,NN,,,2008-11-07T00:26:41,false,4,,4,,IMP,DU PARC DE KERTHOMAS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1998-10-03,F,,,,,45.4C,NAF1993,N,-2.799391,47.667436,0.88,housenumber,4 Impasse du Parc de Kerthomas 56880 Ploeren,56164_0113_00004,G,4 IMPASSE DU PARC DE KERTHOMAS,
311943104,00019,31194310400019,O,1973-01-01,NN,,,2008-01-04T20:10:53,true,5,,,,,KERTHOMAS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.80438,47.666982,0.95,street,Kerthomas 56880 Ploeren,56164_076psg,G,KERTHOMAS,
312131667,00064,31213166700064,O,2022-09-15,,,4334ZC,2023-01-24T03:42:59,true,2,,10,,RUE,DES ABEILLES,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.34Z,NAFRev2,N,-2.872312,47.650682,0.96,housenumber,10 Rue des Abeilles 56880 Ploeren,56164_0155_00010,G,10 RUE DES ABEILLES,
312365539,00336,31236553900336,O,1990-01-02,NN,,,2013-02-15T05:00:50,false,5,,,,,ZAC DE LUSCANEN,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,64.20Z,NAFRev2,N,-2.808018,47.663113,0.7,locality,Lot les Genêts de Luscanen 56880 Ploeren,56164_C257,G,LOT LES GENETS DE LUSCANEN,
312365547,00040,31236554700040,O,2017-12-28,02,2020,,2022-08-29T09:13:59,false,2,,14,,AV,LOUIS DE CADOUDAL,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2021-12-31,F,AGRIPEX,,,,46.39A,NAFRev2,O,-2.802868,47.663027,0.88,housenumber,14 Avenue Louis de Cadoudal 56880 Ploeren,56164_0023_00014,G,14 AVENUE LOUIS DE CADOUDAL,
312431281,00012,31243128100012,O,,,,,,true,1,,,,PL,DES KORRIGANS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,-2.860519,47.658098,0.83,street,Impasse des Korrigans 56880 Ploeren,56164_0095,G,IMPASSE DES KORRIGANS,
312498744,00035,31249874400035,O,1994-01-01,NN,,,,true,4,,,,,ZA DE MANE COETDIGO,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2M,NAFRev1,N,-2.857519,47.664247,0.86,locality,Z à de Mane Coetdigo 56880 Ploeren,56164_C246,G,Z A DE MANE COETDIGO,
312686587,00014,31268658700014,O,1900-01-01,,,,,false,3,,,,LOT,DE MAISON BLANCHE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,85.1E,NAF1993,,-2.864802,47.657274,0.75,street,Rue de la Maison Blanche 56880 Ploeren,56164_0103,G,RUE DE LA MAISON BLANCHE,
312728710,00053,31272871000053,O,2014-06-16,,,,2022-10-19T03:46:20,true,1,LD LE POTEAU,28,,RUE,DES DEUX MOULINS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,PISCINES CARRE BLEU,81.30Z,NAFRev2,N,-2.867121,47.660429,0.77,housenumber,28 Rue des 2 Moulins 56880 Ploeren,56164_0040_00028,G,28 RUE DES 2 MOULINS,
312771967,01483,31277196701483,O,2019-12-24,11,2020,,2022-08-29T09:14:07,false,1,,18,,RUE,EDGAR TOUFFREAU,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,69.20Z,NAFRev2,O,-2.802256,47.661493,0.88,housenumber,18 Rue Edgard Touffreau 56880 Ploeren,56164_0130_00018,G,18 RUE EDGARD TOUFFREAU,
313602567,00056,31360256700056,O,2001-07-17,NN,,,2011-04-28T00:14:34,false,3,,,,,LES DEUX MOULINS,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,-2.868004,47.661797,0.64,street,Les 2 Moulins 56880 Ploeren,56164_B101,G,LES 2 MOULINS,
313607228,00050,31360722800050,O,,NN,,,,true,1,,,,,ZA DE MANE COET DIGO,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,25.2E,NAF1993,O,-2.858181,47.665401,0.69,locality,Parc Mane Coet Digo 56880 Ploeren,56164_B853,G,PARC MANE COET DIGO,
313618977,00026,31361897700026,O,1983-10-03,NN,,,2018-07-06T08:33:08,true,4,,9,,RUE,DE LA MAISON BLANCHE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,-2.864963,47.657351,0.96,housenumber,9 Rue de la Maison Blanche 56880 Ploeren,56164_0103_00009,G,9 RUE DE LA MAISON BLANCHE,
313695181,00013,31369518100013,O,,,,,,true,1,,,,,TREOGUER,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.876908,47.653633,0.93,street,Rue de Tréoguer 56880 Ploeren,56164_0131,G,RUE DE TREOGUER,
313834806,00025,31383480600025,O,1900-01-01,NN,,,2007-09-06T03:50:37,true,4,,,,,TREOGUER,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,-2.876908,47.653633,0.93,street,Rue de Tréoguer 56880 Ploeren,56164_0131,G,RUE DE TREOGUER,
314050568,00075,31405056800075,O,1998-02-05,NN,,,2006-11-25T09:33:44,false,3,,4,,PL,DE LA MAIRIE,56880,PLOEREN,,,56164,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,85.1G,NAFRev1,N,-2.865683,47.656876,0.85,housenumber,4 Place de la Mairie 56880 Ploeren,56164_0102_00004,G,4 PLACE DE LA MAIRIE,