id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480670,2021-01-25,000001,Vente,73650,9,,RUE PRINCIPALE,0110,86430,86001,Adriers,86,,,86001000AB0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,248,0.796655,46.256298
2021-1480670,2021-01-25,000001,Vente,73650,9,,RUE PRINCIPALE,0110,86430,86001,Adriers,86,,,86001000AB0003,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,248,0.796655,46.256298
2021-1480715,2021-01-15,000001,Vente,6500,,,LES BROUSSILLONS,B086,86430,86001,Adriers,86,,,860010000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,5100,0.781062,46.305065
2021-1480872,2021-01-15,000001,Echange,309,,,LES ESSARTS,B238,86430,86001,Adriers,86,,,860010000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.789068,46.304052
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LES ESSARTS,B238,86430,86001,Adriers,86,,,860010000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,3538,0.791533,46.302765
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LES ESSARTS,B238,86430,86001,Adriers,86,,,860010000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,8299,0.790948,46.303008
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LES ESSARTS,B238,86430,86001,Adriers,86,,,860010000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.789068,46.304052
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LES ESSARTS,B238,86430,86001,Adriers,86,,,860010000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,5882,0.789432,46.303768
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LES ESSARTS,B238,86430,86001,Adriers,86,,,860010000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,12712,0.789823,46.30293
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LE COMMUNAL,B206,86430,86001,Adriers,86,,,860010000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,12553,0.788412,46.302246
2021-1481030,2021-01-15,000001,Vente,21688.69,,,LE COMMUNAL,B206,86430,86001,Adriers,86,,,860010000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,16493,0.787753,46.302971
2021-1481153,2021-02-05,000001,Vente,16000,,,LE CHARRAULT,B145,86430,86001,Adriers,86,,,860010000E0305,,,,,,,,,,,,,0,,,,,J,jardins,,,414,0.832975,46.248859
2021-1481153,2021-02-05,000001,Vente,16000,5185,,LE CHARRAULT,B145,86430,86001,Adriers,86,,,860010000E0307,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,490,0.833249,46.248703
2021-1481619,2021-02-16,000001,Vente,450,,,LES CHAMPS DE LA RONCE,B133,86430,86001,Adriers,86,,,860010000C0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,5950,0.77703,46.266724
2021-1482080,2021-02-19,000001,Vente,40000,,,LA BARACHERE,B013,86430,86001,Adriers,86,,,860010000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,266,0.796465,46.29187
2021-1482080,2021-02-19,000001,Vente,40000,5405,,LA BARACHERE,B013,86430,86001,Adriers,86,,,860010000B0376,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,5696,0.796817,46.291569
2021-1482080,2021-02-19,000001,Vente,40000,,,LA BARACHERE,B013,86430,86001,Adriers,86,,,860010000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,263,0.796521,46.291352
2021-1482080,2021-02-19,000001,Vente,40000,,,LA BARACHERE,B013,86430,86001,Adriers,86,,,860010000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.79723,46.291146
2021-1482257,2021-03-10,000001,Vente,149000,,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000H0074,,,,,,,,,,,,,0,,,,,P,prés,,,9385,0.766071,46.26012
2021-1482257,2021-03-10,000001,Vente,149000,,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000H0074,,,,,,,,,,,,,0,,,,,P,prés,,,9385,0.766071,46.26012
2021-1482257,2021-03-10,000001,Vente,149000,,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000H0085,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.767625,46.260397
2021-1482257,2021-03-10,000001,Vente,149000,5363,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000H0087,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,860,0.767277,46.260189
2021-1482257,2021-03-10,000001,Vente,149000,,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000H0088,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.767168,46.260161
2021-1482257,2021-03-10,000001,Vente,149000,,,LA FRENEE,B277,86430,86001,Adriers,86,,,860010000H0092,,,,,,,,,,,,,0,,,,,T,terres,,,4868,0.763888,46.26018
2021-1482257,2021-03-10,000001,Vente,149000,,,LA FRENEE,B277,86430,86001,Adriers,86,,,860010000H0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1612,0.763726,46.260441
2021-1482257,2021-03-10,000001,Vente,149000,,,LA FRENEE,B277,86430,86001,Adriers,86,,,860010000H0094,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.763737,46.260861
2021-1482257,2021-03-10,000001,Vente,149000,,,LA FRENEE,B277,86430,86001,Adriers,86,,,860010000H0095,,,,,,,,,,,,,0,,,,,P,prés,,,1840,0.763153,46.260422
2021-1482257,2021-03-10,000001,Vente,149000,,,LA FRENEE,B277,86430,86001,Adriers,86,,,860010000H0096,,,,,,,,,,,,,0,,,,,T,terres,,,8100,0.762808,46.25978
2021-1482611,2021-03-23,000001,Vente,200000,,,LA FONT GUILLAUD,B257,86430,86001,Adriers,86,,,860010000C0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2913,0.809173,46.261227
2021-1482611,2021-03-23,000001,Vente,200000,,,LA FONT GUILLAUD,B257,86430,86001,Adriers,86,,,860010000C0754,,,,,,,,,,,,,0,,,,,T,terres,,,13387,0.809563,46.261827
2021-1482611,2021-03-23,000001,Vente,200000,,,LES CHAUMES,B156,86430,86001,Adriers,86,,,860010000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,89638,0.81851,46.264386
2021-1482611,2021-03-23,000001,Vente,200000,,,LES CHAUMES,B156,86430,86001,Adriers,86,,,860010000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,89638,0.81851,46.264386
2021-1482611,2021-03-23,000001,Vente,200000,,,LES CHAUMES,B156,86430,86001,Adriers,86,,,860010000C0791,,,,,,,,,,,,,0,,,,,T,terres,,,27116,0.815933,46.263982
2021-1482611,2021-03-23,000001,Vente,200000,,,LES CHAUMES,B156,86430,86001,Adriers,86,,,860010000C0791,,,,,,,,,,,,,0,,,,,T,terres,,,27115,0.815933,46.263982
2021-1482611,2021-03-23,000001,Vente,200000,,,LES CHAUMES,B156,86430,86001,Adriers,86,,,860010000C0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6300,0.813586,46.263181
2021-1482611,2021-03-23,000001,Vente,200000,,,LA CHAUMETTE,B166,86430,86001,Adriers,86,,,860010000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,42779,0.816423,46.262352
2021-1482611,2021-03-23,000001,Vente,200000,,,LA CHAUMETTE,B166,86430,86001,Adriers,86,,,860010000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,1209,0.814908,46.261619
2021-1482611,2021-03-23,000001,Vente,200000,,,LA CHAUMETTE,B166,86430,86001,Adriers,86,,,860010000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,8325,0.81434,46.261271
2021-1482611,2021-03-23,000001,Vente,200000,,,LA CHAUMETTE,B166,86430,86001,Adriers,86,,,860010000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,8325,0.81434,46.261271
2021-1482611,2021-03-23,000001,Vente,200000,,,LE BOIS DU PIC,B039,86430,86001,Adriers,86,,,860010000C0796,,,,,,,,,,,,,0,,,,,T,terres,,,41196,0.813216,46.261567
2021-1482611,2021-03-23,000001,Vente,200000,,,LE BOIS DU PIC,B039,86430,86001,Adriers,86,,,860010000C0797,,,,,,,,,,,,,0,,,,,T,terres,,,56882,0.810544,46.262845
2021-1482611,2021-03-23,000001,Vente,200000,,,LES CARTES,B100,86430,86001,Adriers,86,,,860010000C0825,,,,,,,,,,,,,0,,,,,P,prés,,,19405,0.814394,46.273152
2021-1482611,2021-03-23,000001,Vente,200000,,,LES CARTES,B100,86430,86001,Adriers,86,,,860010000C0825,,,,,,,,,,,,,0,,,,,P,prés,,,19405,0.814394,46.273152
2021-1482722,2021-03-19,000001,Vente,50000,,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000F0799,,,,,,,,,,,,,0,,,,,S,sols,,,610,0.767602,46.261129
2021-1482722,2021-03-19,000001,Vente,50000,,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000F0800,,,,,,,,,,,,,0,,,,,P,prés,,,822,0.7676,46.26121
2021-1483434,2021-04-09,000001,Vente,34000,6,,RUE DU PETIT PARIS,0100,86430,86001,Adriers,86,,,86001000AB0386,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,476,0.798314,46.254772
2021-1483434,2021-04-09,000001,Vente,34000,,,RUE DU PETIT PARIS,0100,86430,86001,Adriers,86,,,86001000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.798526,46.254567
2021-1483500,2021-04-28,000001,Vente,1400,,,LE CHARRAULT,B145,86430,86001,Adriers,86,,,860010000E1063,,,,,,,,,,,,,0,,,,,P,prés,,,5720,0.834914,46.249549
2021-1483946,2021-04-26,000001,Vente,24000,5029,,CHEM DES DEUX CHENES,0050,86430,86001,Adriers,86,,,86001000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,0.801614,46.257847
2021-1483946,2021-04-26,000001,Vente,24000,6,,RUE DU BOIS DU PIC,0025,86430,86001,Adriers,86,,,86001000AB0172,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,194,0.801575,46.258097
2021-1484996,2021-05-27,000001,Vente,90500,5395,,PRUN,B516,86430,86001,Adriers,86,,,860010000A0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.77612,46.294108
2021-1484996,2021-05-27,000001,Vente,90500,5395,,PRUN,B516,86430,86001,Adriers,86,,,860010000A0147,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1599,0.77612,46.294108
2021-1484996,2021-05-27,000001,Vente,90500,,,PRUN CHEZ JOINT,B518,86430,86001,Adriers,86,,,860010000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,1022,0.775576,46.294146
2021-1484996,2021-05-27,000001,Vente,90500,,,PRUN CHEZ JOINT,B518,86430,86001,Adriers,86,,,860010000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,6580,0.775959,46.294808
2021-1484996,2021-05-27,000001,Vente,90500,,,LE CHAMP DES NOYERS,B122,86430,86001,Adriers,86,,,860010000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,2867,0.775403,46.295286
2021-1484996,2021-05-27,000001,Vente,90500,,,LE CHAMP DES NOYERS,B122,86430,86001,Adriers,86,,,860010000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,6377,0.775409,46.295762
2021-1484996,2021-05-27,000001,Vente,90500,,,LE CHAMP DES NOYERS,B122,86430,86001,Adriers,86,,,860010000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,11300,0.775409,46.296734
2021-1484996,2021-05-27,000001,Vente,90500,5394,,PRUN CHEZ JOINT,B518,86430,86001,Adriers,86,,,860010000A0440,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1132,0.775334,46.294055
2021-1484996,2021-05-27,000001,Vente,90500,,,PRUN CHEZ JOINT,B518,86430,86001,Adriers,86,,,860010000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.775367,46.293875
2021-1484996,2021-05-27,000001,Vente,90500,,,PRUN CHEZ JOINT,B518,86430,86001,Adriers,86,,,860010000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,1899,0.775265,46.294573
2021-1484996,2021-05-27,000001,Vente,90500,,,PRUN CHEZ JOINT,B518,86430,86001,Adriers,86,,,860010000A0446,,,,,,,,,,,,,0,,,,,S,sols,,,621,0.774924,46.29406
2021-1485019,2021-05-21,000001,Vente,28000,,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0191,,,,,,,,,,,,,0,,,,,T,terres,,,8146,0.80194,46.241719
2021-1485019,2021-05-21,000001,Vente,28000,,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0192,,,,,,,,,,,,,0,,,,,T,terres,,,7463,0.800981,46.241457
2021-1485019,2021-05-21,000001,Vente,28000,,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0193,,,,,,,,,,,,,0,,,,,T,terres,,,5441,0.800378,46.240785
2021-1485019,2021-05-21,000001,Vente,28000,,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0195,,,,,,,,,,,,,0,,,,,T,terres,,,3225,0.80158,46.240382
2021-1485019,2021-05-21,000001,Vente,28000,,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0196,,,,,,,,,,,,,0,,,,,P,prés,,,9264,0.802187,46.240689
2021-1485019,2021-05-21,000001,Vente,28000,,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0229,,,,,,,,,,,,,0,,,,,T,terres,,,2789,0.803572,46.239236
2021-1485019,2021-05-21,000001,Vente,28000,,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0230,,,,,,,,,,,,,0,,,,,T,terres,,,1932,0.803388,46.239342
2021-1485019,2021-05-21,000001,Vente,28000,,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0231,,,,,,,,,,,,,0,,,,,T,terres,,,5412,0.802855,46.239428
2021-1485019,2021-05-21,000001,Vente,28000,,,LES CHAILLES,B111,86430,86001,Adriers,86,,,860010000F0233,,,,,,,,,,,,,0,,,,,T,terres,,,9645,0.800586,46.239954
2021-1485019,2021-05-21,000001,Vente,28000,,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0675,,,,,,,,,,,,,0,,,,,T,terres,,,327,0.802414,46.240338
2021-1485019,2021-05-21,000001,Vente,28000,,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0678,,,,,,,,,,,,,0,,,,,T,terres,,,312,0.802279,46.240032
2021-1485019,2021-05-21,000001,Vente,28000,,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0679,,,,,,,,,,,,,0,,,,,T,terres,,,312,0.802203,46.240058
2021-1485019,2021-05-21,000001,Vente,28000,5526,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0680,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,396,0.80276,46.240408
2021-1485019,2021-05-21,000001,Vente,28000,5526,,LAGERAUT,B336,86430,86001,Adriers,86,,,860010000F0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,0.80276,46.240408
2021-1485353,2021-06-16,000001,Vente,42500,5033,,RUE DU CHAFFAUD,0040,86430,86001,Adriers,86,,,86001000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,0.802611,46.258037
2021-1485353,2021-06-16,000001,Vente,42500,5033,,RUE DU CHAFFAUD,0040,86430,86001,Adriers,86,,,86001000AB0157,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,315,0.802611,46.258037
2021-1485939,2021-06-07,000001,Vente,85000,2,,RUE DE L'ECOLE,0055,86430,86001,Adriers,86,,,86001000AB0374,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.798919,46.255968
2021-1485939,2021-06-07,000001,Vente,85000,2,,RUE DE L'ECOLE,0055,86430,86001,Adriers,86,,,86001000AB0374,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,684,0.798919,46.255968
2021-1485954,2021-06-07,000001,Vente,27450,,,LA PORTE,B476,86430,86001,Adriers,86,,,860010000C1067,,,,,,,,,,,,,0,,,,,T,terres,,,878,0.795996,46.257593
2021-1485954,2021-06-07,000001,Vente,27450,,,LA PORTE,B476,86430,86001,Adriers,86,,,860010000C1290,,,,,,,,,,,,,0,,,,,J,jardins,,,1867,0.795754,46.257792
2021-1485984,2021-06-24,000001,Echange,10000,,,LA FONT MORTE,B260,86430,86001,Adriers,86,,,860010000F0457,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.769225,46.263686
2021-1485984,2021-06-24,000001,Echange,10000,,,LA FONT MORTE,B260,86430,86001,Adriers,86,,,860010000F0458,,,,,,,,,,,,,0,,,,,T,terres,,,3730,0.769036,46.263287
2021-1485984,2021-06-24,000001,Echange,10000,,,LA FONT MORTE,B260,86430,86001,Adriers,86,,,860010000F0459,,,,,,,,,,,,,0,,,,,T,terres,,,2244,0.769985,46.263259
2021-1485984,2021-06-24,000001,Echange,10000,,,LA FONT MORTE,B260,86430,86001,Adriers,86,,,860010000F0462,,,,,,,,,,,,,0,,,,,T,terres,,,3481,0.770944,46.263077
2021-1485984,2021-06-24,000001,Echange,10000,,,LA FONT MORTE,B260,86430,86001,Adriers,86,,,860010000F0463,,,,,,,,,,,,,0,,,,,T,terres,,,2105,0.771088,46.262704
2021-1485984,2021-06-24,000001,Echange,10000,,,LA FONT MORTE,B260,86430,86001,Adriers,86,,,860010000F0463,,,,,,,,,,,,,0,,,,,T,terres,,,2105,0.771088,46.262704
2021-1485984,2021-06-24,000001,Echange,10000,,,LA FONT MORTE,B260,86430,86001,Adriers,86,,,860010000F0464,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.770381,46.262478
2021-1485984,2021-06-24,000001,Echange,10000,,,LA FONT MORTE,B260,86430,86001,Adriers,86,,,860010000F0465,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.769573,46.262814
2021-1485984,2021-06-24,000001,Echange,10000,,,LE GRAND PATURAL,B296,86430,86001,Adriers,86,,,860010000F0573,,,,,,,,,,,,,0,,,,,T,terres,,,2309,0.763631,46.254449
2021-1485984,2021-06-24,000001,Echange,10000,,,LE GRAND PATURAL,B296,86430,86001,Adriers,86,,,860010000F0574,,,,,,,,,,,,,0,,,,,T,terres,,,12519,0.762671,46.254763
2021-1485984,2021-06-24,000001,Echange,10000,,,LA BOUIGE DES SAULES,B058,86430,86001,Adriers,86,,,860010000F0608,,,,,,,,,,,,,0,,,,,T,terres,,,5904,0.764674,46.256148
2021-1485984,2021-06-24,000001,Echange,10000,,,LA BOUIGE DES SAULES,B058,86430,86001,Adriers,86,,,860010000F0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,0.763938,46.256037
2021-1485984,2021-06-24,000001,Echange,10000,,,LA BOUIGE DES SAULES,B058,86430,86001,Adriers,86,,,860010000F0609,,,,,,,,,,,,,0,,,,,T,terres,,,2355,0.763938,46.256037
2021-1485984,2021-06-24,000001,Echange,10000,,,LA BOUIGE DES SAULES,B058,86430,86001,Adriers,86,,,860010000F0614,,,,,,,,,,,,,0,,,,,T,terres,,,4374,0.764585,46.256984
2021-1485984,2021-06-24,000001,Echange,10000,,,LA BOUIGE DES SAULES,B058,86430,86001,Adriers,86,,,860010000F0616,,,,,,,,,,,,,0,,,,,T,terres,,,1414,0.765446,46.256566
2021-1485984,2021-06-24,000001,Echange,10000,,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000H0073,,,,,,,,,,,,,0,,,,,T,terres,,,4550,0.765402,46.260746
2021-1485984,2021-06-24,000001,Echange,10000,,,LA FOSSE,B270,86430,86001,Adriers,86,,,860010000H0107,,,,,,,,,,,,,0,,,,,T,terres,,,2799,0.76319,46.257515
2021-1485984,2021-06-24,000002,Echange,10000,,,LES FONTENELLES,B267,86430,86001,Adriers,86,,,860010000F0369,,,,,,,,,,,,,0,,,,,P,prés,,,2615,0.760894,46.252317
2021-1485984,2021-06-24,000002,Echange,10000,,,LES FONTENELLES,B267,86430,86001,Adriers,86,,,860010000F0369,,,,,,,,,,,,,0,,,,,P,prés,,,2615,0.760894,46.252317
2021-1485984,2021-06-24,000002,Echange,10000,,,LES FONTENELLES,B267,86430,86001,Adriers,86,,,860010000F0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8690,0.761144,46.251371
2021-1485984,2021-06-24,000002,Echange,10000,,,LES FONTENELLES,B267,86430,86001,Adriers,86,,,860010000F0374,,,,,,,,,,,,,0,,,,,T,terres,,,6836,0.762313,46.251755
2021-1485984,2021-06-24,000002,Echange,10000,,,LA TREMBLEE,B578,86430,86001,Adriers,86,,,860010000F0480,,,,,,,,,,,,,0,,,,,T,terres,,,7633,0.775436,46.258568
2021-1485984,2021-06-24,000002,Echange,10000,,,LA TREMBLEE,B578,86430,86001,Adriers,86,,,860010000F0481,,,,,,,,,,,,,0,,,,,T,terres,,,5392,0.774846,46.258247
2021-1485984,2021-06-24,000002,Echange,10000,,,LA GARENNE,B282,86430,86001,Adriers,86,,,860010000F0544,,,,,,,,,,,,,0,,,,,T,terres,,,2330,0.772841,46.257193
2021-1485984,2021-06-24,000002,Echange,10000,,,LA GARENNE,B282,86430,86001,Adriers,86,,,860010000F0545,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.773554,46.25664
2021-1485984,2021-06-24,000002,Echange,10000,,,LE GRAND PATURAL,B296,86430,86001,Adriers,86,,,860010000F0570,,,,,,,,,,,,,0,,,,,T,terres,,,7050,0.764625,46.253362
2021-1485984,2021-06-24,000002,Echange,10000,,,LA MANGEROLLE,B346,86430,86001,Adriers,86,,,860010000F0579,,,,,,,,,,,,,0,,,,,T,terres,,,2887,0.765209,46.254788
2021-1485984,2021-06-24,000002,Echange,10000,,,BRANDES DE LA CROIX,B069,86430,86001,Adriers,86,,,860010000G0064,,,,,,,,,,,,,0,,,,,T,terres,,,9587,0.759032,46.256067
2021-1486647,2021-06-28,000001,Vente,100000,5118,,RUE DES VIGNES,0125,86430,86001,Adriers,86,,,860010000C1047,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,2379,0.795177,46.257318
2021-1486647,2021-06-28,000001,Vente,100000,,,LA PORTE,B476,86430,86001,Adriers,86,,,860010000C1064,,,,,,,,,,,,,0,,,,,T,terres,,,286,0.795279,46.257558
2021-1486647,2021-06-28,000001,Vente,100000,,,LA PORTE,B476,86430,86001,Adriers,86,,,860010000C1066,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.795539,46.25735
2021-1487043,2021-07-27,000001,Vente,75000,,,LA TACHE,B559,86430,86001,Adriers,86,,,860010000E0873,,,,,,,,,,,,,0,,,,,P,prés,,,3338,0.810025,46.243901
2021-1487043,2021-07-27,000001,Vente,75000,5514,,LA TACHE,B559,86430,86001,Adriers,86,,,860010000E1173,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,504,0.810476,46.244186
2021-1487043,2021-07-27,000001,Vente,75000,5514,,LA TACHE,B559,86430,86001,Adriers,86,,,860010000E1173,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,0.810476,46.244186
2021-1487222,2021-07-27,000001,Vente,109000,34,,RUE PRINCIPALE,0110,86430,86001,Adriers,86,,,86001000AB0343,,,1,,2,,4,,5,,6,,6,1,Maison,189,5,,,,,,0.798418,46.257301
2021-1487222,2021-07-27,000001,Vente,109000,34,,RUE PRINCIPALE,0110,86430,86001,Adriers,86,,,86001000AB0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.798476,46.257195
2021-1487222,2021-07-27,000001,Vente,109000,34,,RUE PRINCIPALE,0110,86430,86001,Adriers,86,,,86001000AB0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,0.798563,46.257236
2021-1487222,2021-07-27,000001,Vente,109000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0346,,,,,,,,,,,,,0,,,,,J,jardins,,,5,0.798514,46.257102
2021-1487222,2021-07-27,000001,Vente,109000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0347,,,,,,,,,,,,,0,,,,,J,jardins,,,2,0.798548,46.257057
2021-1487222,2021-07-27,000001,Vente,109000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0348,,,,,,,,,,,,,0,,,,,J,jardins,,,31,0.79852,46.257102
2021-1487222,2021-07-27,000001,Vente,109000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0349,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.798599,46.257177
2021-1487222,2021-07-27,000001,Vente,109000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0350,,,,,,,,,,,,,0,,,,,J,jardins,,,18,0.798615,46.257002
2021-1487222,2021-07-27,000001,Vente,109000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0351,,,,,,,,,,,,,0,,,,,J,jardins,,,12,0.798584,46.257014
2021-1487222,2021-07-27,000001,Vente,109000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0352,,,,,,,,,,,,,0,,,,,J,jardins,,,66,0.798687,46.257105
2021-1487222,2021-07-27,000001,Vente,109000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0353,,,,,,,,,,,,,0,,,,,J,jardins,,,105,0.798716,46.257058
2021-1487222,2021-07-27,000001,Vente,109000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0354,,,,,,,,,,,,,0,,,,,J,jardins,,,17,0.798749,46.257025
2021-1487222,2021-07-27,000001,Vente,109000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0355,,,,,,,,,,,,,0,,,,,J,jardins,,,3,0.798638,46.256948
2021-1487222,2021-07-27,000001,Vente,109000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0356,,,,,,,,,,,,,0,,,,,J,jardins,,,51,0.798749,46.256999
2021-1487222,2021-07-27,000001,Vente,109000,,,RUE DE L'ECOLE,0055,86430,86001,Adriers,86,,,86001000AB0357,,,,,,,,,,,,,0,,,,,J,jardins,,,453,0.798777,46.256938
2021-1487259,2021-07-27,000001,Vente,6000,,,LES BRANDES DU RUISSEAU,B073,86430,86001,Adriers,86,,,860010000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,5050,0.85124,46.254041
2021-1487259,2021-07-27,000001,Vente,6000,,,LES CHAMPS DE L AGE,B131,86430,86001,Adriers,86,,,860010000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,11512,0.845785,46.251271
2021-1487259,2021-07-27,000001,Vente,6000,,,L ESSART,B237,86430,86001,Adriers,86,,,860010000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,2301,0.843975,46.250566
2021-1487259,2021-07-27,000001,Vente,6000,,,L ESSART,B237,86430,86001,Adriers,86,,,860010000E0231,,,,,,,,,,,,,0,,,,,T,terres,,,1193,0.844314,46.250368
2021-1487259,2021-07-27,000001,Vente,6000,,,LES CHIMOUNIS,B198,86430,86001,Adriers,86,,,860010000E0241,,,,,,,,,,,,,0,,,,,T,terres,,,3019,0.845886,46.249706
2021-1487259,2021-07-27,000001,Vente,6000,,,LE PRE DU BOIS,B500,86430,86001,Adriers,86,,,860010000E0270,,,,,,,,,,,,,0,,,,,P,prés,,,2450,0.838937,46.250584
2021-1487259,2021-07-27,000001,Vente,6000,,,LE CHARRAULT,B145,86430,86001,Adriers,86,,,860010000E0327,,,,,,,,,,,,,0,,,,,P,prés,,,2865,0.835593,46.249446
2021-1487259,2021-07-27,000001,Vente,6000,,,LES BOUIGES,B061,86430,86001,Adriers,86,,,860010000E0571,,,,,,,,,,,,,0,,,,,T,terres,,,11072,0.830252,46.246578
2021-1487685,2021-08-02,000001,Vente,40000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.80106,46.258359
2021-1487685,2021-08-02,000001,Vente,40000,1,,RUE DES JARDINS,0075,86430,86001,Adriers,86,,,86001000AB0101,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,311,0.801343,46.258527
2021-1487987,2021-08-18,000001,Vente,54000,,,LE BOIS DES JUGES,B038,86430,86001,Adriers,86,,,860010000E0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4721,0.832893,46.242941
2021-1487987,2021-08-18,000001,Vente,54000,,,LE BOIS DES JUGES,B038,86430,86001,Adriers,86,,,860010000E0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1078,0.833025,46.242557
2021-1487987,2021-08-18,000001,Vente,54000,,,LE BOIS DES JUGES,B038,86430,86001,Adriers,86,,,860010000E0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4923,0.832401,46.242488
2021-1487987,2021-08-18,000001,Vente,54000,,,LE BOIS DES JUGES,B038,86430,86001,Adriers,86,,,860010000E0590,,,,,,,,,,,,,0,,,,,P,prés,,,11408,0.834277,46.242077
2021-1487987,2021-08-18,000001,Vente,54000,,,LE GRAND CHAMP,B295,86430,86001,Adriers,86,,,860010000E0591,,,,,,,,,,,,,0,,,,,P,prés,,,4200,0.834135,46.241517
2021-1487987,2021-08-18,000001,Vente,54000,,,LE GRAND CHAMP,B295,86430,86001,Adriers,86,,,860010000E0592,,,,,,,,,,,,,0,,,,,T,terres,,,11093,0.832576,46.242054