id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-831190,2019-03-22,000001,Vente,82000,15,,RUE HENRI BARBUSSE,0070,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0161,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,380,3.398235,47.003287
2019-831190,2019-03-22,000001,Vente,82000,15,,RUE HENRI BARBUSSE,0070,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0161,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,623,3.398235,47.003287
2019-831203,2019-03-21,000001,Vente,35000,,,LES GRANDS CHAILLOUX,B174,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0247,,,,,,,,,,,,,0,,,,,T,terres,,,1801,3.395423,46.997954
2019-831203,2019-03-21,000001,Vente,35000,,,LES GRANDS CHAILLOUX,B174,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0249,,,,,,,,,,,,,0,,,,,J,jardins,,,414,3.395341,46.99807
2019-831303,2019-04-08,000002,Vente,50,,,CHAMP PREUZOT,B084,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0403,,,,,,,,,,,,,0,,,,,P,prés,,,6,3.403793,46.990819
2019-831303,2019-04-08,000002,Vente,50,,,CHAMP PREUZOT,B084,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0405,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.403878,46.990789
2019-831305,2019-04-08,000002,Vente,40000,,,CHAMP PREUZOT,B084,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0245,,,,,,,,,,,,,0,,,,,P,prés,,,414,3.404076,46.990789
2019-831305,2019-04-08,000002,Vente,40000,6,,CHE DE LA COUR CHARIOT,0029,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.404442,46.990771
2019-831305,2019-04-08,000002,Vente,40000,6,,CHE DE LA COUR CHARIOT,0029,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0250,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,89,3.404257,46.990672
2019-831305,2019-04-08,000002,Vente,40000,,,CHAMP PREUZOT,B084,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0258,,,,,,,,,,,,,0,,,,,P,prés,,,270,3.404336,46.991124
2019-831305,2019-04-08,000002,Vente,40000,,,CHAMP PREUZOT,B084,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0260,,,,,,,,,,,,,0,,,,,P,prés,,,258,3.403962,46.990931
2019-831305,2019-04-08,000002,Vente,40000,,,CHAMP PREUZOT,B084,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0403,,,,,,,,,,,,,0,,,,,P,prés,,,6,3.403793,46.990819
2019-831305,2019-04-08,000002,Vente,40000,,,CHAMP PREUZOT,B084,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0405,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.403878,46.990789
2019-831305,2019-04-08,000002,Vente,40000,,,CHAMPS DE SAUVRY,B094,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,914,3.404347,46.990472
2019-831305,2019-04-08,000002,Vente,40000,,,CHAMPS DE SAUVRY,B094,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0517,,,,,,,,,,,,,0,,,,,P,prés,,,208,3.404095,46.990259
2019-831444,2019-04-24,000001,Vente,10000,,,MOUSSEAUX,B204,58270,58232,Saint-Benin-d'Azy,58,,,58232000AP0082,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.410833,46.982855
2019-831444,2019-04-24,000001,Vente,10000,26,,RTE DE CERCY-LA-TOUR,0027,58270,58232,Saint-Benin-d'Azy,58,,,58232000AP0083,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,56,3.411061,46.982786
2019-831460,2019-04-16,000001,Vente,24202.06,,,LES CHAUMES DU BOIS,B097,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0387,,,,,,,,,,,,,0,,,,,T,terres,,,2138,3.403447,47.004296
2019-831502,2019-04-23,000001,Vente,52480,,,EN MAGEREUIL,B185,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0382,,,,,,,,,,,,,0,,,,,T,terres,,,1640,3.400904,46.993114
2019-831599,2019-05-02,000001,Vente,20550,,,LES BROSSES,B041,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,3.401926,47.000717
2019-831636,2019-04-20,000001,Vente,143000,15,,RUE DES BROSSES,0017,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0324,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,1157,3.401246,47.002153
2019-831923,2019-06-07,000001,Vente,70000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0342,,,,,,,,,,,,,0,,,,,S,sols,,,417,3.393147,46.997826
2019-831923,2019-06-07,000001,Vente,70000,13,,RUE VICTOR HUGO,0130,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,58,3.392787,46.997603
2019-831923,2019-06-07,000001,Vente,70000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0346,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.393279,46.997733
2019-831923,2019-06-07,000001,Vente,70000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0473,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.392957,46.997643
2019-831923,2019-06-07,000001,Vente,70000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0474,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.392868,46.997597
2019-831923,2019-06-07,000001,Vente,70000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0543,,,,,,,,,,,,,0,,,,,J,jardins,,,158,3.393712,46.997565
2019-831923,2019-06-07,000001,Vente,70000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0545,,,,,,,,,,,,,0,,,,,J,jardins,,,61,3.393589,46.997714
2019-831923,2019-06-07,000001,Vente,70000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0546,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.393133,46.997599
2019-831923,2019-06-07,000001,Vente,70000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0546,,,,,,,,,,,,,0,,,,,J,jardins,,,497,3.393133,46.997599
2019-831923,2019-06-07,000001,Vente,70000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0598,,,,,,,,,,,,,0,,,,,T,terres,,,735,3.393661,46.997751
2019-831923,2019-06-07,000001,Vente,70000,13,,RUE VICTOR HUGO,0130,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0695,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,503,0,S,sols,,,143,3.392915,46.997728
2019-832123,2019-06-30,000001,Vente,110000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0177,,,,,,,,,,,,,0,,,,,J,jardins,,,182,3.423488,47.015054
2019-832123,2019-06-30,000001,Vente,110000,5,,CHE DES MERATS,0097,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0179,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,212,3.423644,47.015146
2019-832123,2019-06-30,000001,Vente,110000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0180,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.423795,47.015137
2019-832131,2019-06-25,000001,Vente,43410,,,LES BROSSES,B041,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1447,3.402779,47.000691
2019-832196,2019-07-09,000001,Vente,17670,,,LES BROSSES,B041,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,3.402335,47.000639
2019-832201,2019-07-02,000001,Vente,30000,,,LA HAUTE COUR,B178,58270,58232,Saint-Benin-d'Azy,58,,,58232000AZ0111,,,,,,,,,,,,,0,,,,,S,sols,,,569,3.387683,47.009665
2019-832201,2019-07-02,000001,Vente,30000,,,LE DOUE,B139,58270,58232,Saint-Benin-d'Azy,58,,,58232000BC0339,,,,,,,,,,,,,0,,,,,S,sols,,,2690,3.387603,47.009023
2019-832255,2019-07-12,000001,Vente,39120,,,LES BROSSES,B041,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1304,,
2019-832450,2019-07-27,000001,Vente,20800,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,283,3.424355,47.016888
2019-832450,2019-07-27,000001,Vente,20800,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0024,,,,,,,,,,,,,0,,,,,P,prés,,,745,3.424459,47.016936
2019-832450,2019-07-27,000001,Vente,20800,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0031,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.425116,47.016583
2019-832450,2019-07-27,000001,Vente,20800,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0033,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.425165,47.016977
2019-832450,2019-07-27,000001,Vente,20800,14,,CHE DU PUITS,0108,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0034,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,930,3.425332,47.017005
2019-832450,2019-07-27,000001,Vente,20800,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0327,,,,,,,,,,,,,0,,,,,P,prés,,,2887,3.424917,47.016845
2019-832450,2019-07-27,000001,Vente,20800,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0338,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.425548,47.01718
2019-832450,2019-07-27,000001,Vente,20800,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0340,,,,,,,,,,,,,0,,,,,S,sols,,,596,3.42546,47.016888
2019-832543,2019-08-14,000001,Vente,25000,19,,RUE DE LA PRINCESSE DE CROY,0100,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,50,3.392253,46.998178
2019-832543,2019-08-14,000001,Vente,25000,19,,RUE DE LA PRINCESSE DE CROY,0100,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0324,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,3.392253,46.998178
2019-832543,2019-08-14,000001,Vente,25000,19,,RUE DE LA PRINCESSE DE CROY,0100,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,50,3.392253,46.998178
2019-832543,2019-08-14,000001,Vente,25000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0325,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.392282,46.998176
2019-832561,2019-08-20,000001,Vente,3275,,,LES HATES,B177,58270,58232,Saint-Benin-d'Azy,58,,,582320000F0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5360,3.404967,46.970326
2019-832664,2019-09-03,000001,Vente,19000,,,MOUSSEAUX,B204,58270,58232,Saint-Benin-d'Azy,58,,,58232000AP0082,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.410833,46.982855
2019-832664,2019-09-03,000001,Vente,19000,26,,RTE DE CERCY-LA-TOUR,0027,58270,58232,Saint-Benin-d'Azy,58,,,58232000AP0083,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,56,3.411061,46.982786
2019-832673,2019-09-03,000001,Vente,4401,,,LES CHAMPS RAPINS,B103,58270,58232,Saint-Benin-d'Azy,58,,,58232000BI0040,,,,,,,,,,,,,0,,,,,T,terres,,,4735,3.397407,47.027519
2019-832673,2019-09-03,000001,Vente,4401,,,LES CHAMPS RAPINS,B103,58270,58232,Saint-Benin-d'Azy,58,,,58232000BI0041,,,,,,,,,,,,,0,,,,,T,terres,,,7270,3.397288,47.028304
2019-832673,2019-09-03,000001,Vente,4401,,,LES CHAMPS RAPINS,B103,58270,58232,Saint-Benin-d'Azy,58,,,58232000BI0042,,,,,,,,,,,,,0,,,,,T,terres,,,2660,3.396632,47.028814
2019-832673,2019-09-03,000001,Vente,4401,,,LES CHAMPS RAPINS,B103,58270,58232,Saint-Benin-d'Azy,58,,,58232000BI0044,,,,,,,,,,,,,0,,,,,T,terres,,,3071,3.396549,47.028295
2019-832800,2019-09-12,000001,Vente,28446,,,VIGNE A MASSOT,B321,58270,58232,Saint-Benin-d'Azy,58,,,58232000BD0013,,,,,,,,,,,,,0,,,,,T,terres,,,2960,3.392512,47.019288
2019-832800,2019-09-12,000001,Vente,28446,,,CHERAULT,B122,58270,58232,Saint-Benin-d'Azy,58,,,58232000BE0001,,,,,,,,,,,,,0,,,,,P,prés,,,17150,3.399399,47.022
2019-832800,2019-09-12,000001,Vente,28446,,,CHERAULT,B122,58270,58232,Saint-Benin-d'Azy,58,,,58232000BE0001,,,,,,,,,,,,,0,,,,,S,sols,,,640,3.399399,47.022
2019-832800,2019-09-12,000001,Vente,28446,,,CHERAULT,B122,58270,58232,Saint-Benin-d'Azy,58,,,58232000BE0029,,,,,,,,,,,,,0,,,,,P,prés,,,1950,3.400225,47.021657
2019-832800,2019-09-12,000001,Vente,28446,,,CHERAULT,B122,58270,58232,Saint-Benin-d'Azy,58,,,58232000BE0166,,,,,,,,,,,,,0,,,,,S,sols,,,556,3.3999,47.021279
2019-832800,2019-09-12,000001,Vente,28446,,,CHAMPS MARION,B101,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0023,,,,,,,,,,,,,0,,,,,P,prés,,,3090,3.400066,47.023042
2019-832800,2019-09-12,000001,Vente,28446,,,CHAMPS MARION,B101,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0024,,,,,,,,,,,,,0,,,,,T,terres,,,823,3.400159,47.022764
2019-832800,2019-09-12,000001,Vente,28446,,,CHAMPS MARION,B101,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0025,,,,,,,,,,,,,0,,,,,T,terres,,,1658,3.399812,47.022656
2019-832800,2019-09-12,000001,Vente,28446,,,CHAMPS MARION,B101,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0026,,,,,,,,,,,,,0,,,,,T,terres,,,248,3.399837,47.022535
2019-832800,2019-09-12,000001,Vente,28446,,,CHAMPS MARION,B101,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0027,,,,,,,,,,,,,0,,,,,P,prés,,,4065,3.398703,47.022545
2019-832800,2019-09-12,000001,Vente,28446,,,CHAMP CARREAU,B057,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0048,,,,,,,,,,,,,0,,,,,T,terres,,,3685,3.401661,47.028155
2019-832800,2019-09-12,000001,Vente,28446,,,CHAMP CARREAU,B057,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0050,,,,,,,,,,,,,0,,,,,T,terres,,,8155,3.402426,47.027557
2019-832800,2019-09-12,000001,Vente,28446,,,CHAMP CARREAU,B057,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0052,,,,,,,,,,,,,0,,,,,T,terres,,,2585,3.403379,47.027347
2019-832800,2019-09-12,000001,Vente,28446,,,CHAMP CARREAU,B057,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0053,,,,,,,,,,,,,0,,,,,T,terres,,,4285,3.403765,47.026819
2019-832800,2019-09-12,000001,Vente,28446,,,LE DESSIERT,B135,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0057,,,,,,,,,,,,,0,,,,,T,terres,,,4863,3.40294,47.030533
2019-832800,2019-09-12,000001,Vente,28446,,,LE DESSIERT,B135,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0057,,,,,,,,,,,,,0,,,,,T,terres,,,4862,3.40294,47.030533
2019-832800,2019-09-12,000001,Vente,28446,,,LE DESSIERT,B135,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0058,,,,,,,,,,,,,0,,,,,T,terres,,,1222,3.402359,47.030693
2019-832800,2019-09-12,000001,Vente,28446,,,LE DESSIERT,B135,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0058,,,,,,,,,,,,,0,,,,,T,terres,,,1221,3.402359,47.030693
2019-832800,2019-09-12,000001,Vente,28446,,,LES BAUMES,B008,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0063,,,,,,,,,,,,,0,,,,,T,terres,,,4194,3.397965,47.030512
2019-832800,2019-09-12,000001,Vente,28446,,,LES BAUMES,B008,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0066,,,,,,,,,,,,,0,,,,,T,terres,,,1505,3.398883,47.030828
2019-832905,2019-09-03,000001,Vente,24155,,,LES PETITS DESSIERTS,B234,58270,58232,Saint-Benin-d'Azy,58,,,58232000BD0020,,,,,,,,,,,,,0,,,,,T,terres,,,2886,3.391838,47.021175
2019-832905,2019-09-03,000001,Vente,24155,,,LES PETITS DESSIERTS,B234,58270,58232,Saint-Benin-d'Azy,58,,,58232000BD0021,,,,,,,,,,,,,0,,,,,P,prés,,,2983,3.391734,47.021629
2019-832905,2019-09-03,000001,Vente,24155,,,LES PETITS DESSIERTS,B234,58270,58232,Saint-Benin-d'Azy,58,,,58232000BD0022,,,,,,,,,,,,,0,,,,,P,prés,,,6395,3.391621,47.022121
2019-832905,2019-09-03,000001,Vente,24155,,,CHAMPS MARION,B101,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0042,,,,,,,,,,,,,0,,,,,T,terres,,,7625,3.400691,47.026863
2019-832905,2019-09-03,000001,Vente,24155,,,CHAMPS MARION,B101,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0043,,,,,,,,,,,,,0,,,,,T,terres,,,3070,3.400392,47.027151
2019-832905,2019-09-03,000001,Vente,24155,,,LES PETITS BUISSONS,B231,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,876,3.399045,47.032466
2019-832905,2019-09-03,000001,Vente,24155,,,CHAMP PINOT,B083,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0097,,,,,,,,,,,,,0,,,,,T,terres,,,36393,3.401259,47.0325
2019-832905,2019-09-03,000001,Vente,24155,,,CHAMP PINOT,B083,58270,58232,Saint-Benin-d'Azy,58,,,58232000BK0097,,,,,,,,,,,,,0,,,,,T,terres,,,36392,3.401259,47.0325
2019-832960,2019-09-25,000001,Vente,180000,182,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.424154,47.01611
2019-832960,2019-09-25,000001,Vente,180000,5,,RUE DU MONTSAVAULT,0101,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0201,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,78,3.423982,47.016237
2019-832960,2019-09-25,000001,Vente,180000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.423929,47.016276
2019-832960,2019-09-25,000001,Vente,180000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0203,,,,,,,,,,,,,0,,,,,J,jardins,,,224,3.423768,47.016312
2019-832960,2019-09-25,000001,Vente,180000,5,,RUE DU MONTSAVAULT,0101,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.423731,47.016227
2019-832960,2019-09-25,000001,Vente,180000,5,,RUE DU MONTSAVAULT,0101,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0205,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,63,3.423865,47.016215
2019-832960,2019-09-25,000001,Vente,180000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,386,3.423929,47.016123
2019-832960,2019-09-25,000001,Vente,180000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.4237,47.016115
2019-832960,2019-09-25,000001,Vente,180000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0208,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.423853,47.016064
2019-832960,2019-09-25,000001,Vente,180000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.423958,47.01604
2019-832960,2019-09-25,000001,Vente,180000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0212,,,,,,,,,,,,,0,,,,,S,sols,,,1166,3.423706,47.015894
2019-832960,2019-09-25,000001,Vente,180000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0220,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.423589,47.015502
2019-832960,2019-09-25,000001,Vente,180000,,,SEGOULE,B298,58270,58232,Saint-Benin-d'Azy,58,,,58232000AD0241,,,,,,,,,,,,,0,,,,,J,jardins,,,194,3.423576,47.016078
2019-833027,2019-10-05,000001,Vente,1758.2,,,LES CHAMPS VEILLERS,B104,58270,58232,Saint-Benin-d'Azy,58,,,58232000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,1372,3.425117,47.017196
2019-833059,2019-10-10,000001,Vente,126000,4,,RUE JEAN FOURASTIE,0091,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0244,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,944,3.395929,46.999531
2019-833123,2019-10-17,000001,Vente,124000,15,,RUE DE LA BADELLE,0006,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0220,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,671,3.393466,47.005074
2019-833333,2019-10-29,000001,Vente,3790.8,,,CHAMP GRANDJEAN,B076,58270,58232,Saint-Benin-d'Azy,58,,,58232000BC0038,,,,,,,,,,,,,0,,,,,P,prés,,,2083,3.399467,47.014291
2019-833333,2019-10-29,000001,Vente,3790.8,,,CHAMP GRANDJEAN,B076,58270,58232,Saint-Benin-d'Azy,58,,,58232000BC0041,,,,,,,,,,,,,0,,,,,T,terres,,,4235,3.400242,47.015855
2019-833337,2019-10-30,000001,Vente,85000,27,,RUE DU LAVOIR,0095,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0175,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,144,3.406624,46.991435
2019-833337,2019-10-30,000001,Vente,85000,,,SAUVRY BAS,B297,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0176,,,,,,,,,,,,,0,,,,,J,jardins,,,602,3.406556,46.991645
2019-833337,2019-10-30,000001,Vente,85000,,,SAUVRY BAS,B297,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0268,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.406624,46.991318
2019-833337,2019-10-30,000001,Vente,85000,,,SAUVRY BAS,B297,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0306,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.406603,46.991345
2019-833337,2019-10-30,000001,Vente,85000,,,SAUVRY BAS,B297,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0307,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.406544,46.991313
2019-833397,2019-11-08,000001,Vente,15000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0216,,,,,,,,,,,,,0,,,,,J,jardins,,,187,3.392513,47.000046
2019-833397,2019-11-08,000001,Vente,15000,,,LE BOURG,B038,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0217,,,,,,,,,,,,,0,,,,,J,jardins,,,254,3.392794,47.000113
2019-833397,2019-11-08,000001,Vente,15000,14,,RUE THIERS,0120,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,305,3.392372,46.999993
2019-833397,2019-11-08,000001,Vente,15000,14,,RUE THIERS,0120,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0614,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,305,3.392372,46.999993
2019-833397,2019-11-08,000001,Vente,15000,14,,RUE THIERS,0120,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0615,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.392515,47.00006
2019-833400,2019-11-06,000001,Vente,50000,7,,RUE CLAUDE MONTARON,0020,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0241,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,179,3.393755,46.999566
2019-833400,2019-11-06,000001,Vente,50000,7,,RUE CLAUDE MONTARON,0020,58270,58232,Saint-Benin-d'Azy,58,,,58232000AY0241,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,179,3.393755,46.999566
2019-833427,2019-11-14,000001,Vente,137500,19,,RTE DE SAUVRY,0115,58270,58232,Saint-Benin-d'Azy,58,,,58232000AO0381,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1103,3.399953,46.994079
2019-833555,2019-11-22,000001,Vente,300,,,VIGNES DE MOUSSEAU,B325,58270,58232,Saint-Benin-d'Azy,58,,,582320000D0238,,,,,,,,,,,,,0,,,,,T,terres,,,358,3.410522,46.985351
2019-833671,2019-11-29,000001,Vente,36390,,,LES BROSSES,B041,58270,58232,Saint-Benin-d'Azy,58,,,58232000AN0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1213,3.402719,47.000965
2019-833802,2019-12-05,000001,Vente,24998,,,LA NOUE MARTIN,B207,58270,58232,Saint-Benin-d'Azy,58,,,58232000BH0009,,,,,,,,,,,,,0,,,,,P,prés,,,37335,3.384456,47.027316
