id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-781787,2023-01-26,000001,Vente,190000,113,,CHE SAINT ANTOINE,0014,60250,60317,Hondainville,60,,,603170000C0747,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,687,2.305024,49.339718
2023-781787,2023-01-26,000001,Vente,190000,113,,CHE SAINT ANTOINE,0014,60250,60317,Hondainville,60,,,603170000C0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.305024,49.339718
2023-782359,2023-02-09,000001,Vente,1009.5,,,FOSSE D ARRET,B020,60250,60317,Hondainville,60,,,603170000D0238,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,135,2.302294,49.331767
2023-782359,2023-02-09,000001,Vente,1009.5,,,FOSSE D ARRET,B020,60250,60317,Hondainville,60,,,603170000D0261,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,960,2.302411,49.331062
2023-782359,2023-02-09,000001,Vente,1009.5,,,LES VEAUX AU DELA L EAU,B057,60250,60317,Hondainville,60,,,603170000D0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,306,2.295024,49.334111
2023-782359,2023-02-09,000001,Vente,1009.5,,,LES VEAUX AU DELA L EAU,B057,60250,60317,Hondainville,60,,,603170000D0298,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,305,2.294947,49.334137
2023-782359,2023-02-09,000001,Vente,1009.5,,,LES VEAUX AU DELA L EAU,B057,60250,60317,Hondainville,60,,,603170000D0299,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,313,2.294873,49.334167
2023-783628,2023-05-12,000001,Vente,350,,,AU DESSUS DU GRAND PLANTIS,B014,60250,60317,Hondainville,60,,,603170000C0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,2.314016,49.341992
2023-783991,2023-05-23,000001,Vente,2597,,,MOULIN D HONDAINVILLE,B035,60250,60317,Hondainville,60,,,603170000D0220,,,,,,,,,,,,,0,,,,,P,prés,,,2095,2.303436,49.332468
2023-783991,2023-05-23,000001,Vente,2597,,,MOULIN D HONDAINVILLE,B035,60250,60317,Hondainville,60,,,603170000D0224,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1180,2.302025,49.332625
2023-783991,2023-05-23,000001,Vente,2597,,,LES VEAUX AU DELA L EAU,B057,60250,60317,Hondainville,60,,,603170000D0283,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1919,2.29842,49.333173
2023-784765,2023-07-13,000001,Vente,220000,158,,RUE DE LA RUELLE,0012,60250,60317,Hondainville,60,,,603170000D1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.303474,49.338219
2023-784765,2023-07-13,000001,Vente,220000,158,,RUE DE LA RUELLE,0012,60250,60317,Hondainville,60,,,603170000D1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.303474,49.338219
2023-784765,2023-07-13,000001,Vente,220000,158,,RUE DE LA RUELLE,0012,60250,60317,Hondainville,60,,,603170000D1393,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,407,2.303474,49.338219
2023-785114,2023-07-12,000001,Vente,,5160,F,RUE DU CHATEAU VERT,0003,60250,60317,Hondainville,60,,,603170000D1351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7469,2.295853,49.338265
2023-785866,2023-09-28,000001,Vente,380000,,,HONDAINVILLE,B025,60250,60317,Hondainville,60,,,603170000D0512,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,2.298389,49.339656
2023-785866,2023-09-28,000001,Vente,380000,67,B,PL DE L'EGLISE,0006,60250,60317,Hondainville,60,,,603170000D0513,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,597,2.298621,49.339949
2023-785866,2023-09-28,000001,Vente,380000,67,B,PL DE L'EGLISE,0006,60250,60317,Hondainville,60,,,603170000D0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,2.298621,49.339949
2023-785866,2023-09-28,000001,Vente,380000,67,B,PL DE L'EGLISE,0006,60250,60317,Hondainville,60,,,603170000D0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,2.298621,49.339949
2023-785866,2023-09-28,000001,Vente,380000,67,B,PL DE L'EGLISE,0006,60250,60317,Hondainville,60,,,603170000D0513,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,597,2.298621,49.339949
2023-785866,2023-09-28,000001,Vente,380000,,,LE GRAND AUTEL,B021,60250,60317,Hondainville,60,,,603170000D0597,,,,,,,,,,,,,0,,,,,J,jardins,,,453,2.298176,49.339459
2023-786220,2023-10-03,000001,Vente,21476,,,LE BOIS BOUGON,B003,60250,60317,Hondainville,60,,,603170000B0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1043,2.307341,49.351529
2023-786220,2023-10-03,000001,Vente,21476,,,ROSELOY,B046,60250,60317,Hondainville,60,,,603170000B0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1135,2.310727,49.350781
2023-786220,2023-10-03,000001,Vente,21476,,,ROSELOY,B046,60250,60317,Hondainville,60,,,603170000B0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,675,2.310862,49.351024
2023-786220,2023-10-03,000001,Vente,21476,,,LE PAVE,B039,60250,60317,Hondainville,60,,,603170000B0441,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1653,2.301304,49.347374
2023-786533,2023-10-31,000001,Vente,350050,150,,RUE ROBERT ROS,0023,60250,60317,Hondainville,60,,,603170000D1304,,,,,,,,,,,,,0,1,Maison,99,3,AB,terrains a bâtir,,,800,2.304554,49.343732
2023-786947,2023-11-30,000001,Vente,60000,51,,RUE DE LA RUELLE,0012,60250,60317,Hondainville,60,,,603170000D0853,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,190,2.302086,49.338491
2023-786947,2023-11-30,000001,Vente,60000,,,LE TEMPLE,B053,60250,60317,Hondainville,60,,,603170000D1078,,,,,,,,,,,,,0,,,,,J,jardins,,,369,2.302162,49.338577
