siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218711802,00015,21871180200015,O,1983-03-01,11,2019,,2021-10-27T08:11:07,true,4,HOTEL DE VILLE,,,,,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.075294,45.950967,0.34,street,Route de la Chapelle 87510 Peyrilhac,87118_0127,D,ROUTE DE LA CHAPELLE,
218711802,00031,21871180200031,O,1983-12-21,03,2019,,2021-10-27T08:11:07,false,3,,,,,,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218711802,00049,21871180200049,O,1999-01-01,NN,,,2012-08-24T14:55:34,false,4,MAIRIE,,,,LE BOURG,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.100942,45.965412,0.42,street,Le Montezour 87510 Peyrilhac,87118_jtm6rm,G,LE MONTEZOUR,
268711801,00012,26871180100012,O,1983-08-10,NN,,,2010-06-26T03:17:24,true,3,HOTEL DE VILLE,,,,,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.075294,45.950967,0.34,street,Route de la Chapelle 87510 Peyrilhac,87118_0127,D,ROUTE DE LA CHAPELLE,
278700281,00019,27870028100019,O,,NN,,,,true,1,,,,,LE BOURG,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.100942,45.965412,0.42,street,Le Montezour 87510 Peyrilhac,87118_jtm6rm,G,LE MONTEZOUR,
300936200,00041,30093620000041,O,1998-01-01,,,,2011-01-20T06:00:27,true,5,,,,,LA ROCHE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.105785,45.947345,0.92,locality,La Roche Sud 87510 Peyrilhac,87118_B121,G,LA ROCHE SUD,
301966180,00012,30196618000012,O,,,,,,true,1,,,,,MAISON NEUVE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.167198,45.962948,0.95,street,Maison Neuve 87510 Peyrilhac,87118_B078,G,MAISON NEUVE,
304726003,00011,30472600300011,O,,NN,,,,true,1,,,,LD,BANECHE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.40,NAP,N,1.0781904,45.9700698,0.88,poi.bus_stop,Peyrilhac Banèche (Arrêt de bus) Peyrilhac,https://osm.org/node/3396792452,G,,
306594367,00014,30659436700014,O,,,,,,true,1,,,,LD,MAISON NEUVE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.167198,45.962948,0.95,street,Maison Neuve 87510 Peyrilhac,87118_B078,G,MAISON NEUVE,
307013938,00021,30701393800021,O,1985-01-02,NN,,,,false,4,,,,LD,LA LANDE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,14.1A,NAF1993,N,1.133504,45.971035,0.92,street,La Lande du Dejai 87510 Peyrilhac,87118_B067,G,LA LANDE DU DEJAI,
310633490,00019,31063349000019,O,,,,,,true,1,,,,LOT,LE VIGNAUD,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,1.134079,45.952736,0.34,street,Rue Vincent Vidaud 87510 Peyrilhac,87118_0330,G,RUE VINCENT VIDAUD,
310806823,00020,31080682300020,O,,NN,,,,true,1,,,,,FOURCELAS,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
311126445,00015,31112644500015,O,,NN,,,,true,1,,,,,,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
314920786,00014,31492078600014,O,1979-01-01,NN,,9602AA,2018-04-10T03:35:28,true,4,,,,,,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
314996190,00018,31499619000018,O,1979-01-01,,,,2018-10-11T14:26:07,true,5,,,,,LE BREUIL,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.130978,45.943934,0.64,locality,Fond du Breuil 87510 Peyrilhac,87118_B043,G,FOND DU BREUIL,
314996208,00018,31499620800018,O,,NN,,,,true,1,,,,,BANECHE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,1.0781904,45.9700698,0.88,poi.bus_stop,Peyrilhac Banèche (Arrêt de bus) Peyrilhac,https://osm.org/node/3396792452,G,,
314996216,00011,31499621600011,O,1979-01-01,,,,2008-03-26T16:20:50,true,5,,,,,LE QUEYROIX,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.160827,45.978192,0.4,street,Rue de la Croix du Pey 87510 Peyrilhac,87118_0112,G,RUE DE LA CROIX DU PEY,
315014209,00011,31501420900011,O,,,,,,true,1,,,,,BANECHE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2C,NAF1993,N,1.0781904,45.9700698,0.88,poi.bus_stop,Peyrilhac Banèche (Arrêt de bus) Peyrilhac,https://osm.org/node/3396792452,G,,
315093096,00024,31509309600024,O,1900-01-01,NN,,,2017-02-03T19:23:20,false,4,,,,,,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
315169888,00023,31516988800023,O,,,,,,true,1,,,,,,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
316650977,00010,31665097700010,O,,NN,,,,true,1,,,,LD,BOISSOURNET,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1988-09-18,F,,,,,69.23,NAP,N,1.114467,45.978376,0.93,street,Rue du Boissournet 87510 Peyrilhac,87118_0337,G,RUE DU BOISSOURNET,
317024461,00038,31702446100038,O,1987-02-01,NN,,,2008-11-07T00:32:35,false,4,,,,LD,LE MAS DU BOST,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.1A,NAF1993,N,1.154619,45.967719,0.77,locality,Mas du Bost 87510 Peyrilhac,87118_B083,G,MAS DU BOST,
317024461,00046,31702446100046,O,1998-11-01,NN,,,2008-01-04T20:50:06,true,3,,,,,LE MAS DU BOST,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.154619,45.967719,0.77,locality,Mas du Bost 87510 Peyrilhac,87118_B083,G,MAS DU BOST,
317072296,00013,31707229600013,O,1979-01-01,NN,,,2011-03-14T02:41:57,true,3,,,,,L ETANG DE CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,1.164655,45.985,0.85,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
317072296,00021,31707229600021,O,1979-07-01,NN,,,,false,3,,,,,ETANG DE CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.164655,45.985,0.94,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
317448223,00014,31744822300014,O,,,,,,true,1,,,,LD,MAISON NEUVE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,1.167198,45.962948,0.95,street,Maison Neuve 87510 Peyrilhac,87118_B078,G,MAISON NEUVE,
317614931,00010,31761493100010,O,1979-01-01,NN,,,2006-11-25T09:40:53,true,6,,,,LD,BANECHE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,40.1A,NAFRev1,N,1.0781904,45.9700698,0.88,poi.bus_stop,Peyrilhac Banèche (Arrêt de bus) Peyrilhac,https://osm.org/node/3396792452,G,,
317798551,00022,31779855100022,O,1990-07-01,NN,,,2008-11-07T00:33:27,true,3,,,,,LA BOISSERIE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,45.3E,NAFRev1,N,1.172852,45.952755,0.94,street,La Boisserie 87510 Peyrilhac,87118_0vqgxa,G,LA BOISSERIE,
318623105,00018,31862310500018,O,1980-01-01,NN,,,2022-01-22T03:41:33,true,3,PEYRILHAC,,,,CHATEAU QUEYROIX,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.152321,45.948886,0.51,street,Allée du Château 87510 Peyrilhac,87118_0116,G,ALLEE DU CHATEAU,
319993614,00019,31999361400019,O,1900-01-01,,,,2013-04-11T13:54:38,false,2,,,,,CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.164655,45.985,0.91,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
320728546,00021,32072854600021,O,,NN,,,,true,1,,,,,CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,55.73,NAP,N,1.164655,45.985,0.91,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
320766694,00063,32076669400063,O,2006-09-01,,,,2010-07-22T09:53:24,false,3,,,,,LE MAS DU BOST,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.154619,45.967719,0.77,locality,Mas du Bost 87510 Peyrilhac,87118_B083,G,MAS DU BOST,
320766694,00071,32076669400071,O,2010-07-06,,,,2014-07-08T00:24:40,true,2,,,,LD,MAS DU BOST,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,56.10A,NAFRev2,O,1.154619,45.967719,0.94,locality,Mas du Bost 87510 Peyrilhac,87118_B083,G,MAS DU BOST,
321828741,00017,32182874100017,O,1981-05-18,NN,,,2008-11-07T00:38:10,true,3,,13,,,LOTISSEMENT LE VIGNAUD,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,1.134079,45.952736,0.32,street,Rue Vincent Vidaud 87510 Peyrilhac,87118_0330,G,RUE VINCENT VIDAUD,
321930554,00035,32193055400035,O,2001-02-01,NN,,,2018-09-29T12:19:29,false,3,,,,,MAS DU BOST,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.154619,45.967719,0.94,locality,Mas du Bost 87510 Peyrilhac,87118_B083,G,MAS DU BOST,
322302696,00016,32230269600016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.134132,45.950987,0.82,street,Place de l’Eglise 87510 Peyrilhac,87118_0140,G,PLACE DE L EGLISE,
322743154,00013,32274315400013,O,1981-10-25,NN,,,2008-11-07T00:39:12,false,3,,,,,CHAUVOUR,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.139749,45.973039,0.92,street,Route de Chauvour 87510 Peyrilhac,87118_0117,G,ROUTE DE CHAUVOUR,
322992082,00014,32299208200014,O,1981-10-01,NN,,,,true,1,,,,,LE MAS DU BOST,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,45.4C,NAF1993,N,1.154619,45.967719,0.77,locality,Mas du Bost 87510 Peyrilhac,87118_B083,G,MAS DU BOST,
322996968,00010,32299696800010,O,,NN,,,,true,1,,,,,LE MAS DU BOST,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.154619,45.967719,0.77,locality,Mas du Bost 87510 Peyrilhac,87118_B083,G,MAS DU BOST,
323372136,00016,32337213600016,O,,,,,,true,1,,,,DOM,DES BRUYERES,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.9030319,44.9459609,0.78,poi.residential,Le Domaine des Bruyères (Zone résidentielle) Bourg-lès-Valence,https://osm.org/relation/2052601,G,,
324069194,00011,32406919400011,O,1982-01-01,,,,2006-10-27T01:27:16,true,4,,,,,LA BOISSERIE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,01.3Z,NAFRev1,N,1.172852,45.952755,0.94,street,La Boisserie 87510 Peyrilhac,87118_0vqgxa,G,LA BOISSERIE,
325610236,00011,32561023600011,O,1982-10-04,,,,2006-12-15T00:22:55,false,4,,,,,BOURG,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3A,NAF1993,N,1.114467,45.978376,0.44,street,Rue du Boissournet 87510 Peyrilhac,87118_0337,G,RUE DU BOISSOURNET,
325642544,00069,32564254400069,O,1998-03-01,NN,,,,true,1,,,,AV,JEAN MOULIN,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,70.2C,NAF1993,N,1.130282,45.953199,0.82,street,Avenue Jean Moulin 87510 Peyrilhac,87118_0200,G,AVENUE JEAN MOULIN,
326803343,00010,32680334300010,O,1982-11-25,NN,,,2010-04-18T04:12:47,true,4,,,,,LA MOTHE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.099941,45.949899,0.51,locality,Moulin de la Roche 87510 Peyrilhac,87118_B092,G,MOULIN DE LA ROCHE,
327055083,00023,32705508300023,O,2021-01-01,,,,2021-04-30T08:09:01,true,1,,,,,L'ETANG DE CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,1.164655,45.985,0.85,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
327123782,00010,32712378200010,O,,,,,,true,1,,,,,GADONNEIX,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1986-05-25,F,,,,,01.07,NAP,N,,,0,,,,,,
327123790,00013,32712379000013,O,1983-01-01,NN,,,2012-07-28T10:37:34,true,6,,,,,FOT,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.107551,45.983362,0.39,street,Chemin Forestier 87510 Peyrilhac,87118_0201,G,CHEMIN FORESTIER,
327190674,00025,32719067400025,O,,,,,,true,1,,,,,FOURCELAS,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327193017,00024,32719301700024,O,,,,,,true,1,,,,,FOURCELAS,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.60,NAP,N,,,0,,,,,,
327460762,00021,32746076200021,O,2008-01-01,,,,2014-09-23T04:37:29,true,2,,,,,MONTEZOUR,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.100942,45.965412,0.94,street,Le Montezour 87510 Peyrilhac,87118_jtm6rm,G,LE MONTEZOUR,
327608022,00023,32760802200023,O,2007-05-01,,,5610CQ,2019-02-02T04:09:39,true,3,,,,AV,JEAN MOULIN,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE BAR DE PEYRILHAC,,,,56.30Z,NAFRev2,N,1.130282,45.953199,0.82,street,Avenue Jean Moulin 87510 Peyrilhac,87118_0200,G,AVENUE JEAN MOULIN,
327692802,00033,32769280200033,O,1989-11-21,,,,,false,4,,,,,LA VERGNE JOURDE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
327692802,00041,32769280200041,O,2000-04-17,,,,2006-12-15T00:23:56,false,3,,,,,LAURIGET,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
327692802,00058,32769280200058,O,2000-04-17,NN,,,2008-11-07T00:45:22,false,4,,,,,LAURIGET,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
328822788,00019,32882278800019,O,1984-01-02,NN,,,2008-11-07T00:46:44,false,3,,,,,LA ROCHE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,1.105785,45.947345,0.92,locality,La Roche Sud 87510 Peyrilhac,87118_B121,G,LA ROCHE SUD,
328822788,00027,32882278800027,O,2005-01-01,,,,2013-12-18T10:52:37,true,3,,,,,LA ROCHE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.45Z,NAFRev2,N,1.105785,45.947345,0.92,locality,La Roche Sud 87510 Peyrilhac,87118_B121,G,LA ROCHE SUD,
329042246,00010,32904224600010,O,1984-02-01,NN,,,,true,1,,,,,CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,45.2V,NAF1993,N,1.164655,45.985,0.91,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
329075428,00014,32907542800014,O,,NN,,,,true,1,,,,,LA MOTHE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.99,NAP,N,1.099941,45.949899,0.51,locality,Moulin de la Roche 87510 Peyrilhac,87118_B092,G,MOULIN DE LA ROCHE,
329174072,00010,32917407200010,O,1984-01-01,,,,2009-01-23T04:19:37,true,5,,,,,LE QUEYROIX,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.45Z,NAFRev2,N,1.160827,45.978192,0.4,street,Rue de la Croix du Pey 87510 Peyrilhac,87118_0112,G,RUE DE LA CROIX DU PEY,
329174080,00013,32917408000013,O,1984-01-01,NN,,,2019-01-30T15:16:27,true,5,,,,,CHAVAGNAC,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.103795,45.956078,0.76,street,Chavaignac 87510 Peyrilhac,87118_tbmqbh,G,CHAVAIGNAC,
329876353,00015,32987635300015,O,1984-02-01,NN,,,2009-10-13T20:14:35,true,5,,,,,LA GARE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,1.146728,45.950282,0.92,street,Route de la Gare 87510 Peyrilhac,87118_0205,G,ROUTE DE LA GARE,
330104613,00014,33010461300014,O,,NN,,,,true,1,,,,,LE BOURG,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,1.100942,45.965412,0.42,street,Le Montezour 87510 Peyrilhac,87118_jtm6rm,G,LE MONTEZOUR,
330303603,00063,33030360300063,O,2021-07-01,,,,2021-12-31T04:16:05,true,2,,39,,,CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2021-12-31,F,L'ABREUVOIR,,,,56.30Z,NAFRev2,O,1.164655,45.985,0.91,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
331993758,00019,33199375800019,O,1985-01-01,NN,,,2008-08-26T04:36:33,true,4,,,,LD,BOISSOURNET,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.114467,45.978376,0.93,street,Rue du Boissournet 87510 Peyrilhac,87118_0337,G,RUE DU BOISSOURNET,
332248137,00017,33224813700017,O,,NN,,,,true,1,,,,LD,LA ROCHE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.105785,45.947345,0.92,locality,La Roche Sud 87510 Peyrilhac,87118_B121,G,LA ROCHE SUD,
332399476,00024,33239947600024,O,2004-12-01,,,,2010-01-12T05:10:20,true,4,,,,,LAURIGET,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
333814820,00028,33381482000028,O,,NN,,,2006-11-25T10:24:09,true,1,,,,,LE PICOU,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,60.2L,NAF1993,N,1.150393,45.953201,0.93,street,Le Picou Nord 87510 Peyrilhac,87118_B100,G,LE PICOU NORD,
334453339,00023,33445333900023,O,,NN,,,,true,1,,,,,CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,62.43,NAP,N,1.164655,45.985,0.91,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
334717048,00014,33471704800014,O,,NN,,,,true,1,,,,LD,LES BRUYERES,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,1.154655,45.97349,0.54,locality,Les Landes de la Thuyere 87510 Peyrilhac,87118_B071,G,LES LANDES DE LA THUYERE,
338121122,00018,33812112200018,O,1986-07-01,NN,,,2008-01-04T21:17:13,true,3,,,,LD,MONT COCU,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.100942,45.965412,0.38,street,Le Montezour 87510 Peyrilhac,87118_jtm6rm,G,LE MONTEZOUR,
340792142,00010,34079214200010,O,,NN,,,,true,1,,,,,LE BOURG,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.100942,45.965412,0.42,street,Le Montezour 87510 Peyrilhac,87118_jtm6rm,G,LE MONTEZOUR,
343804613,00010,34380461300010,O,1988-01-01,,,,2007-01-18T09:25:03,true,4,,,,,LE BOURG,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,1.100942,45.965412,0.42,street,Le Montezour 87510 Peyrilhac,87118_jtm6rm,G,LE MONTEZOUR,
343827374,00020,34382737400020,O,1997-09-23,NN,,,,true,1,,,,,LE QUEYROIX,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,74.2C,NAF1993,O,1.160827,45.978192,0.4,street,Rue de la Croix du Pey 87510 Peyrilhac,87118_0112,G,RUE DE LA CROIX DU PEY,
344449400,00011,34444940000011,O,,NN,,,,true,1,,,,LD,CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,55.4A,NAF1993,O,1.164655,45.985,0.91,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
344527940,00011,34452794000011,O,1988-03-15,NN,,,2013-01-07T09:09:38,false,4,,,,,CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20A,NAFRev2,N,1.164655,45.985,0.91,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
344527940,00029,34452794000029,O,2012-12-21,,,,2021-02-23T10:59:32,true,1,,,,,FOURCELAS,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344761192,00048,34476119200048,O,2004-04-01,NN,,,2006-11-25T10:52:01,false,3,,,,,FOND LIEVRE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.1A,NAFRev1,N,1.110688,45.965732,0.94,street,Fond Lievre 87510 Peyrilhac,87118_B044,G,FOND LIEVRE,
344882402,00011,34488240200011,O,1917-11-23,NN,,,2019-01-09T04:35:33,true,4,,,,,CHAUVOUR,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.139749,45.973039,0.92,street,Route de Chauvour 87510 Peyrilhac,87118_0117,G,ROUTE DE CHAUVOUR,
344913439,00016,34491343900016,O,1980-01-28,NN,,,2011-06-12T05:44:51,true,4,,,,,LES VERGNES,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,1.105089,45.934582,0.35,street,Les Cadophies 87510 Peyrilhac,87118_a8uc8g,G,LES CADOPHIES,
344915939,00013,34491593900013,O,1972-11-01,NN,,,2008-01-04T22:34:00,true,4,,,,,LES CADOPHIS,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.105089,45.934582,0.81,street,Les Cadophies 87510 Peyrilhac,87118_a8uc8g,G,LES CADOPHIES,
344915939,00021,34491593900021,O,1993-04-17,NN,,,,false,3,,,,,LES CADOPHIES,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,1.105089,45.934582,0.95,street,Les Cadophies 87510 Peyrilhac,87118_a8uc8g,G,LES CADOPHIES,
347540635,00013,34754063500013,O,,NN,,,2006-11-25T10:54:58,true,1,,,,LD,CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,55.4A,NAF1993,N,1.164655,45.985,0.91,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
347540833,00014,34754083300014,O,,NN,,,2006-11-25T10:54:58,true,1,,,,LD,CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,55.4A,NAF1993,N,1.164655,45.985,0.91,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
347931776,00012,34793177600012,O,1988-07-02,NN,,,,true,1,,,,LD,CONORE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,52.4N,NAF1993,O,1.164655,45.985,0.91,street,Etang de Conore 87510 Peyrilhac,87118_B040,G,ETANG DE CONORE,
348342585,00018,34834258500018,O,1988-07-01,NN,,,2012-05-05T03:06:34,true,4,,,,,MONT COCU,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.100942,45.965412,0.38,street,Le Montezour 87510 Peyrilhac,87118_jtm6rm,G,LE MONTEZOUR,
349936013,00011,34993601300011,O,1989-02-12,NN,,,2008-01-04T23:10:36,true,3,,,,,MAISON ROUGE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.167198,45.962948,0.52,street,Maison Neuve 87510 Peyrilhac,87118_B078,G,MAISON NEUVE,
351013784,00019,35101378400019,O,1989-01-01,NN,,,2008-01-04T23:23:44,true,3,,,,,LES CADOPHIES,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.105089,45.934582,0.95,street,Les Cadophies 87510 Peyrilhac,87118_a8uc8g,G,LES CADOPHIES,
352044747,00025,35204474700025,O,1995-07-17,NN,,4333ZZ,2020-08-25T10:12:15,true,6,L'ETANG DE CONORE,2,,RUE,DU MINOTIER,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,ENTREPRISE VINCENT DIDIER,43.33Z,NAFRev2,O,1.164713,45.984954,0.94,housenumber,2 Rue du Minotier 87510 Peyrilhac,87118_0245_00002,G,2 RUE DU MINOTIER,
352174338,00066,35217433800066,O,2017-02-01,,,,2021-02-23T11:04:40,true,1,,2,,CHE,DES ETANGS,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.82Z,NAFRev2,N,1.144479,45.965289,0.83,housenumber,2 Chemin des Etangs 87510 Peyrilhac,87118_0194_00002,G,2 CHEMIN DES ETANGS,
352652143,00020,35265214300020,O,2002-01-04,,,,,true,1,,,,LD,LES CANTINES,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,1.152463,45.948339,0.54,street,La Cantine Sud 87510 Peyrilhac,87118_B023,G,LA CANTINE SUD,
356000745,02952,35600074502952,O,1991-01-01,NN,,,2008-09-29T17:28:46,false,4,,,,RUE,8  MAI 1945,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2008-09-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.134171,45.950458,0.81,street,Rue du 8 Mai 1945 87510 Peyrilhac,87118_0170,G,RUE DU 8 MAI 1945,
377939319,00010,37793931900010,O,,NN,,,,true,1,,,,,LE BOURG,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,55.3A,NAF1993,N,1.100942,45.965412,0.42,street,Le Montezour 87510 Peyrilhac,87118_jtm6rm,G,LE MONTEZOUR,
378684500,00184,37868450000184,O,2002-10-25,NN,,,2021-02-09T13:49:30,false,4,,,,,LA GARE,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2020-07-01,F,GAMM VERT,,,,47.76Z,NAFRev2,N,1.146728,45.950282,0.92,street,Route de la Gare 87510 Peyrilhac,87118_0205,G,ROUTE DE LA GARE,
378804934,00057,37880493400057,O,2009-05-07,,,,2012-11-09T00:44:59,false,2,,,,,CHAUVOUR,87510,PEYRILHAC,,,87118,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,81.21Z,NAFRev2,N,1.139749,45.973039,0.92,street,Route de Chauvour 87510 Peyrilhac,87118_0117,G,ROUTE DE CHAUVOUR,